createdAt,value
2023-04-18T00:01:44.934Z,102092.81
2023-04-18T00:04:11.154Z,102091.16
2023-04-18T00:06:37.104Z,102083.09
2023-04-18T00:09:03.048Z,102087.56
2023-04-18T00:11:29.531Z,102086.72
2023-04-18T00:13:56.683Z,102083.09
2023-04-18T00:16:23.076Z,102079.25
2023-04-18T00:18:48.965Z,102078.44
2023-04-18T00:21:16.523Z,102082.03
2023-04-18T00:23:42.386Z,102076.50
2023-04-18T00:26:08.069Z,102075.66
2023-04-18T00:28:33.901Z,102072.03
2023-04-18T00:30:59.720Z,102075.91
2023-04-18T00:33:25.498Z,102075.91
2023-04-18T00:35:51.671Z,102079.50
2023-04-18T00:38:17.338Z,102074.81
2023-04-18T00:40:42.982Z,102078.66
2023-04-18T00:43:08.668Z,102083.09
2023-04-18T00:45:34.592Z,102075.66
2023-04-18T00:48:00.850Z,102073.13
2023-04-18T00:50:26.758Z,102075.06
2023-04-18T00:52:52.850Z,102066.78
2023-04-18T00:55:18.798Z,102070.38
2023-04-18T00:57:45.074Z,102065.94
2023-04-18T01:00:11.523Z,102064.84
2023-04-18T01:02:38.726Z,102065.94
2023-04-18T01:05:05.741Z,102067.03
2023-04-18T01:07:33.001Z,102067.03
2023-04-18T01:09:59.576Z,102067.03
2023-04-18T01:12:25.217Z,102065.13
2023-04-18T01:14:50.858Z,102064.28
2023-04-18T01:17:18.382Z,102062.34
2023-04-18T01:19:45.960Z,102060.69
2023-04-18T01:22:13.188Z,102054.06
2023-04-18T01:24:38.844Z,102055.97
2023-04-18T01:27:05.056Z,102054.31
2023-04-18T01:29:30.855Z,102052.38
2023-04-18T01:31:56.561Z,102045.75
2023-04-18T01:34:22.346Z,102055.16
2023-04-18T01:36:48.079Z,102050.44
2023-04-18T01:39:13.959Z,102042.41
2023-04-18T01:41:41.129Z,102046.03
2023-04-18T01:44:06.839Z,102047.94
2023-04-18T01:46:32.555Z,102039.63
2023-04-18T01:48:58.362Z,102032.19
2023-04-18T01:51:25.502Z,102039.63
2023-04-18T01:53:51.313Z,102036.88
2023-04-18T01:56:16.997Z,102031.34
2023-04-18T01:58:42.855Z,102026.91
2023-04-18T02:01:08.698Z,102028.56
2023-04-18T02:03:34.741Z,102030.50
2023-04-18T02:06:01.872Z,102030.50
2023-04-18T02:08:27.584Z,102029.66
2023-04-18T02:10:53.219Z,102027.75
2023-04-18T02:13:18.880Z,102023.31
2023-04-18T02:15:45.186Z,102024.13
2023-04-18T02:18:11.390Z,102022.47
2023-04-18T02:20:37.112Z,102032.44
2023-04-18T02:23:03.576Z,102031.59
2023-04-18T02:25:29.758Z,102028.00
2023-04-18T02:27:56.523Z,102019.72
2023-04-18T02:30:22.808Z,102022.47
2023-04-18T02:32:51.409Z,102026.06
2023-04-18T02:35:18.364Z,102016.13
2023-04-18T02:37:44.009Z,102022.47
2023-04-18T02:40:10.085Z,102026.06
2023-04-18T02:42:35.745Z,102030.78
2023-04-18T02:45:01.593Z,102029.13
2023-04-18T02:47:27.282Z,102023.59
2023-04-18T02:49:53.021Z,102024.41
2023-04-18T02:52:18.657Z,102023.59
2023-04-18T02:54:44.344Z,102024.66
2023-04-18T02:57:09.982Z,102029.94
2023-04-18T02:59:35.646Z,102028.28
2023-04-18T03:02:01.366Z,102020.81
2023-04-18T03:04:27.057Z,102031.03
2023-04-18T03:06:52.759Z,102025.50
2023-04-18T03:09:18.410Z,102030.19
2023-04-18T03:11:44.087Z,102025.50
2023-04-18T03:14:09.749Z,102025.50
2023-04-18T03:16:35.547Z,102028.28
2023-04-18T03:19:01.326Z,102032.94
2023-04-18T03:21:26.973Z,102029.34
2023-04-18T03:23:52.704Z,102039.34
2023-04-18T03:26:18.392Z,102034.88
2023-04-18T03:28:44.258Z,102038.47
2023-04-18T03:31:09.997Z,102030.19
2023-04-18T03:33:35.684Z,102035.72
2023-04-18T03:36:01.374Z,102039.59
2023-04-18T03:38:27.112Z,102042.34
2023-04-18T03:40:53.111Z,102034.88
2023-04-18T03:43:20.115Z,102037.66
2023-04-18T03:45:46.510Z,102039.34
2023-04-18T03:48:13.335Z,102032.94
2023-04-18T03:50:39.069Z,102035.97
2023-04-18T03:53:04.746Z,102037.91
2023-04-18T03:55:30.643Z,102038.75
2023-04-18T03:57:58.271Z,102044.28
2023-04-18T04:00:24.769Z,102035.97
2023-04-18T04:02:50.558Z,102040.69
2023-04-18T04:05:16.327Z,102041.50
2023-04-18T04:07:42.110Z,102044.28
2023-04-18T04:10:08.065Z,102041.50
2023-04-18T04:12:33.816Z,102048.97
2023-04-18T04:15:00.120Z,102045.38
2023-04-18T04:17:25.854Z,102047.03
2023-04-18T04:19:51.521Z,102056.44
2023-04-18T04:22:17.241Z,102051.19
2023-04-18T04:24:43.197Z,102056.72
2023-04-18T04:27:10.238Z,102063.91
2023-04-18T04:29:37.855Z,102061.97
2023-04-18T04:32:04.762Z,102064.75
2023-04-18T04:34:30.831Z,102068.34
2023-04-18T04:36:56.476Z,102067.50
2023-04-18T04:39:22.115Z,102065.56
2023-04-18T04:41:48.495Z,102069.16
2023-04-18T04:44:16.884Z,102064.75
2023-04-18T04:46:44.019Z,102073.88
2023-04-18T04:49:10.870Z,102082.16
2023-04-18T04:51:36.959Z,102078.56
2023-04-18T04:54:03.152Z,102083.81
2023-04-18T04:56:28.885Z,102081.66
2023-04-18T04:58:55.312Z,102085.50
2023-04-18T05:01:21.244Z,102088.25
2023-04-18T05:03:47.060Z,102091.03
2023-04-18T05:06:13.336Z,102090.19
2023-04-18T05:08:39.084Z,102093.78
2023-04-18T05:11:04.841Z,102088.25
2023-04-18T05:13:30.632Z,102093.78
2023-04-18T05:15:58.445Z,102101.53
2023-04-18T05:18:24.113Z,102104.56
2023-04-18T05:20:49.813Z,102101.53
2023-04-18T05:23:15.480Z,102104.28
2023-04-18T05:25:41.214Z,102102.63
2023-04-18T05:28:07.621Z,102109.00
2023-04-18T05:30:33.309Z,102110.91
2023-04-18T05:32:59.005Z,102114.78
2023-04-18T05:35:24.660Z,102115.03
2023-04-18T05:37:50.819Z,102120.56
2023-04-18T05:40:16.452Z,102124.41
2023-04-18T05:42:42.094Z,102129.13
2023-04-18T05:45:08.003Z,102121.94
2023-04-18T05:47:33.762Z,102130.22
2023-04-18T05:49:59.510Z,102125.53
2023-04-18T05:52:25.376Z,102123.59
2023-04-18T05:54:51.774Z,102126.34
2023-04-18T05:57:17.411Z,102137.16
2023-04-18T05:59:43.098Z,102136.59
2023-04-18T06:02:12.386Z,102144.03
2023-04-18T06:04:40.309Z,102138.50
2023-04-18T06:07:06.631Z,102147.63
2023-04-18T06:09:32.305Z,102148.72
2023-04-18T06:11:57.952Z,102150.41
2023-04-18T06:14:23.665Z,102150.41
2023-04-18T06:16:49.412Z,102147.63
2023-04-18T06:19:15.095Z,102151.25
2023-04-18T06:21:41.964Z,102151.25
2023-04-18T06:24:08.340Z,102160.38
2023-04-18T06:26:34.123Z,102163.97
2023-04-18T06:29:00.360Z,102155.94
2023-04-18T06:31:26.336Z,102157.00
2023-04-18T06:33:52.331Z,102164.47
2023-04-18T06:36:18.352Z,102168.94
2023-04-18T06:38:44.298Z,102160.63
2023-04-18T06:41:10.047Z,102164.47
2023-04-18T06:43:35.698Z,102158.94
2023-04-18T06:46:04.077Z,102161.69
2023-04-18T06:48:29.959Z,102168.94
2023-04-18T06:50:55.596Z,102165.31
2023-04-18T06:53:21.349Z,102172.53
2023-04-18T06:55:47.168Z,102170.59
2023-04-18T06:58:15.240Z,102160.63
2023-04-18T07:00:41.422Z,102162.53
2023-04-18T07:03:11.800Z,102168.94
2023-04-18T07:05:39.047Z,102160.63
2023-04-18T07:08:04.831Z,102170.09
2023-04-18T07:10:30.495Z,102171.75
2023-04-18T07:12:56.154Z,102174.53
2023-04-18T07:15:21.796Z,102175.34
2023-04-18T07:17:47.759Z,102178.13
2023-04-18T07:20:14.415Z,102173.16
2023-04-18T07:22:40.779Z,102177.84
2023-04-18T07:25:06.744Z,102170.38
2023-04-18T07:27:35.988Z,102180.63
2023-04-18T07:30:02.971Z,102178.69
2023-04-18T07:32:28.693Z,102176.50
2023-04-18T07:34:56.522Z,102170.16
2023-04-18T07:37:22.473Z,102183.16
2023-04-18T07:39:48.198Z,102180.38
2023-04-18T07:42:13.844Z,102181.22
2023-04-18T07:44:39.505Z,102184.81
2023-04-18T07:47:09.080Z,102176.50
2023-04-18T07:49:34.973Z,102180.13
2023-04-18T07:52:00.758Z,102177.34
2023-04-18T07:54:26.510Z,102180.94
2023-04-18T07:56:52.172Z,102176.84
2023-04-18T07:59:17.856Z,102182.94
2023-04-18T08:01:43.530Z,102181.78
2023-04-18T08:04:09.312Z,102190.06
2023-04-18T08:06:35.146Z,102190.34
2023-04-18T08:09:04.728Z,102196.72
2023-04-18T08:11:31.432Z,102195.88
2023-04-18T08:13:57.125Z,102203.06
2023-04-18T08:16:22.882Z,102199.75
2023-04-18T08:18:48.607Z,102203.34
2023-04-18T08:21:14.251Z,102205.28
2023-04-18T08:23:39.937Z,102199.75
2023-04-18T08:26:05.590Z,102205.28
2023-04-18T08:28:31.260Z,102205.28
2023-04-18T08:30:56.962Z,102206.09
2023-04-18T08:33:23.503Z,102203.34
2023-04-18T08:35:50.661Z,102200.56
2023-04-18T08:38:17.500Z,102199.75
2023-04-18T08:40:43.645Z,102196.09
2023-04-18T08:43:13.235Z,102206.09
2023-04-18T08:45:40.332Z,102205.28
2023-04-18T08:48:06.858Z,102204.41
2023-04-18T08:50:33.016Z,102205.50
2023-04-18T08:53:00.223Z,102207.16
2023-04-18T08:55:26.234Z,102210.56
2023-04-18T08:57:55.243Z,102210.97
2023-04-18T09:00:21.859Z,102204.09
2023-04-18T09:02:48.729Z,102209.38
2023-04-18T09:05:18.850Z,102202.50
2023-04-18T09:07:45.215Z,102207.78
2023-04-18T09:10:11.780Z,102212.19
2023-04-18T09:12:49.168Z,102204.72
2023-04-18T09:15:16.785Z,102207.50
2023-04-18T09:17:48.197Z,102206.44
2023-04-18T09:20:25.883Z,102210.03
2023-04-18T09:22:53.411Z,102208.09
2023-04-18T09:25:39.748Z,102205.34
2023-04-18T09:28:28.901Z,102206.16
2023-04-18T09:30:56.787Z,102205.34
2023-04-18T09:33:27.412Z,102205.34
2023-04-18T09:35:54.286Z,102208.94
2023-04-18T09:38:19.931Z,102205.06
2023-04-18T09:40:45.589Z,102199.53
2023-04-18T09:43:19.944Z,102201.19
2023-04-18T09:45:48.288Z,102206.72
2023-04-18T09:48:14.143Z,102197.59
2023-04-18T09:50:40.854Z,102199.25
2023-04-18T09:53:07.509Z,102194.84
2023-04-18T09:55:34.302Z,102190.13
2023-04-18T09:58:00.315Z,102191.50
2023-04-18T10:00:26.689Z,102194.28
2023-04-18T10:03:07.292Z,102195.09
2023-04-18T10:05:34.161Z,102185.97
2023-04-18T10:08:00.246Z,102188.75
2023-04-18T10:10:26.073Z,102197.59
2023-04-18T10:12:55.619Z,102194.84
2023-04-18T10:15:23.237Z,102191.25
2023-04-18T10:18:03.317Z,102195.94
2023-04-18T10:20:32.126Z,102197.59
2023-04-18T10:22:58.823Z,102194.75
2023-04-18T10:28:14.862Z,102188.69
2023-04-18T10:33:35.612Z,102187.06
2023-04-18T10:38:48.699Z,102190.91
2023-04-18T10:41:23.020Z,102185.13
2023-04-18T10:49:28.404Z,102189.91
2023-04-18T10:51:57.793Z,102184.59
2023-04-18T10:54:46.993Z,102176.56
2023-04-18T10:57:13.092Z,102174.91
2023-04-18T10:59:43.481Z,102166.34
2023-04-18T11:02:27.896Z,102167.19
2023-04-18T11:04:55.354Z,102166.34
2023-04-18T11:07:39.012Z,102169.09
2023-04-18T11:10:05.956Z,102166.34
2023-04-18T11:12:35.546Z,102171.59
2023-04-18T11:15:04.136Z,102167.19
2023-04-18T11:17:32.854Z,102162.47
2023-04-18T11:20:00.617Z,102164.41
2023-04-18T11:22:26.379Z,102166.34
2023-04-18T11:24:57.030Z,102160.53
2023-04-18T11:27:24.769Z,102161.41
2023-04-18T11:29:54.215Z,102164.19
2023-04-18T11:32:21.779Z,102159.47
2023-04-18T11:34:50.527Z,102151.19
2023-04-18T11:37:16.242Z,102147.56
2023-04-18T11:39:42.526Z,102156.72
2023-04-18T11:42:08.568Z,102151.75
2023-04-18T11:44:36.477Z,102153.66
2023-04-18T11:47:02.189Z,102153.66
2023-04-18T11:49:29.350Z,102156.44
2023-04-18T11:51:55.592Z,102150.06
2023-04-18T11:57:27.847Z,102158.66
2023-04-18T11:59:56.556Z,102156.72
2023-04-18T12:02:25.497Z,102148.41
2023-04-18T12:04:55.298Z,102149.25
2023-04-18T12:07:41.696Z,102147.59
2023-04-18T12:10:21.702Z,102145.81
2023-04-18T12:12:49.380Z,102145.31
2023-04-18T12:15:16.619Z,102150.84
2023-04-18T12:17:44.447Z,102141.72
2023-04-18T12:20:10.873Z,102133.44
2023-04-18T12:22:54.144Z,102135.09
2023-04-18T12:25:24.948Z,102139.78
2023-04-18T12:28:14.167Z,102130.91
2023-04-18T12:30:40.015Z,102128.63
2023-04-18T12:33:05.814Z,102133.94
2023-04-18T12:35:31.950Z,102133.09
2023-04-18T12:37:59.157Z,102129.00
2023-04-18T12:40:25.932Z,102126.22
2023-04-18T12:42:52.379Z,102121.25
2023-04-18T12:45:19.582Z,102117.41
2023-04-18T12:47:46.883Z,102120.16
2023-04-18T12:50:18.665Z,102123.50
2023-04-18T12:52:44.921Z,102125.19
2023-04-18T12:55:11.744Z,102113.28
2023-04-18T12:57:37.432Z,102115.78
2023-04-18T13:00:09.903Z,102115.06
2023-04-18T13:02:36.580Z,102116.56
2023-04-18T13:05:03.983Z,102124.59
2023-04-18T13:07:30.142Z,102119.78
2023-04-18T13:09:55.785Z,102125.13
2023-04-18T13:12:21.445Z,102126.53
2023-04-18T13:14:47.131Z,102116.06
2023-04-18T13:17:12.819Z,102126.47
2023-04-18T13:19:38.447Z,102118.50
2023-04-18T13:22:04.146Z,102119.06
2023-04-18T13:24:29.880Z,102116.06
2023-04-18T13:26:55.606Z,102114.13
2023-04-18T13:29:21.246Z,102113.28
2023-04-18T13:31:46.934Z,102114.94
2023-04-18T13:34:12.692Z,102121.97
2023-04-18T13:36:38.334Z,102118.50
2023-04-18T13:39:04.852Z,102112.47
2023-04-18T13:41:30.744Z,102114.94
2023-04-18T13:43:56.368Z,102111.91
2023-04-18T13:46:23.192Z,102113.84
2023-04-18T13:48:48.875Z,102106.38
2023-04-18T13:51:14.637Z,102100.59
2023-04-18T13:53:40.439Z,102102.53
2023-04-18T13:56:06.750Z,102097.84
2023-04-18T13:58:32.394Z,102097.84
2023-04-18T14:00:58.026Z,102097.84
2023-04-18T14:03:23.807Z,102087.63
2023-04-18T14:05:49.705Z,102089.53
2023-04-18T14:08:15.368Z,102090.94
2023-04-18T14:10:41.083Z,102093.47
2023-04-18T14:13:06.716Z,102088.75
2023-04-18T14:15:32.432Z,102086.25
2023-04-18T14:17:58.547Z,102085.41
2023-04-18T14:20:25.718Z,102082.63
2023-04-18T14:22:53.133Z,102084.56
2023-04-18T14:25:18.992Z,102091.53
2023-04-18T14:27:46.460Z,102086.25
2023-04-18T14:30:13.393Z,102089.88
2023-04-18T14:32:39.081Z,102079.03
2023-04-18T14:35:06.432Z,102085.16
2023-04-18T14:37:32.338Z,102086.00
2023-04-18T14:39:58.043Z,102089.00
2023-04-18T14:42:23.815Z,102089.00
2023-04-18T14:44:49.499Z,102087.09
2023-04-18T14:47:15.514Z,102089.88
2023-04-18T14:49:41.152Z,102093.69
2023-04-18T14:52:06.804Z,102080.72
2023-04-18T14:54:32.899Z,102085.41
2023-04-18T14:56:58.580Z,102081.81
2023-04-18T14:59:27.090Z,102074.34
2023-04-18T15:01:52.904Z,102077.09
2023-04-18T15:04:18.985Z,102067.97
2023-04-18T15:06:45.101Z,102070.75
2023-04-18T15:09:10.857Z,102077.38
2023-04-18T15:11:37.157Z,102067.16
2023-04-18T15:14:02.845Z,102069.91
2023-04-18T15:16:28.545Z,102067.41
2023-04-18T15:18:54.241Z,102067.41
2023-04-18T15:21:19.864Z,102070.19
2023-04-18T15:23:45.509Z,102069.34
2023-04-18T15:26:11.151Z,102069.34
2023-04-18T15:28:36.814Z,102074.88
2023-04-18T15:31:02.467Z,102072.69
2023-04-18T15:33:28.131Z,102070.19
2023-04-18T15:35:54.786Z,102068.53
2023-04-18T15:38:20.448Z,102068.53
2023-04-18T15:40:46.171Z,102071.00
2023-04-18T15:43:12.949Z,102064.06
2023-04-18T15:45:38.624Z,102059.34
2023-04-18T15:48:04.584Z,102056.88
2023-04-18T15:50:32.733Z,102055.19
2023-04-18T15:52:59.151Z,102060.47
2023-04-18T15:55:24.807Z,102070.44
2023-04-18T15:57:50.452Z,102068.75
2023-04-18T16:00:18.788Z,102058.53
2023-04-18T16:02:45.101Z,102058.81
2023-04-18T16:05:11.630Z,102062.41
2023-04-18T16:07:38.622Z,102059.63
2023-04-18T16:10:07.790Z,102054.09
2023-04-18T16:12:33.977Z,102062.41
2023-04-18T16:14:59.819Z,102061.56
2023-04-18T16:17:25.508Z,102066.81
2023-04-18T16:19:51.208Z,102065.44
2023-04-18T16:22:16.943Z,102057.13
2023-04-18T16:24:42.620Z,102071.78
2023-04-18T16:27:08.294Z,102066.25
2023-04-18T16:29:34.388Z,102066.25
2023-04-18T16:32:00.041Z,102076.50
2023-04-18T16:34:25.693Z,102072.91
2023-04-18T16:36:51.519Z,102080.34
2023-04-18T16:39:17.886Z,102075.91
2023-04-18T16:41:43.616Z,102080.34
2023-04-18T16:44:09.298Z,102076.50
2023-04-18T16:46:34.985Z,102078.66
2023-04-18T16:49:00.773Z,102070.38
2023-04-18T16:51:27.993Z,102065.94
2023-04-18T16:53:54.324Z,102074.25
2023-04-18T16:56:20.215Z,102071.47
2023-04-18T16:58:45.990Z,102075.06
2023-04-18T17:01:11.766Z,102066.78
2023-04-18T17:03:37.528Z,102074.25
2023-04-18T17:06:03.691Z,102069.00
2023-04-18T17:08:31.119Z,102071.63
2023-04-18T17:10:58.506Z,102066.13
2023-04-18T17:13:26.017Z,102072.25
2023-04-18T17:15:52.447Z,102073.09
2023-04-18T17:18:18.171Z,102070.91
2023-04-18T17:20:43.829Z,102070.91
2023-04-18T17:23:09.477Z,102069.53
2023-04-18T17:25:35.777Z,102074.25
2023-04-18T17:28:01.502Z,102072.31
2023-04-18T17:30:28.008Z,102074.81
2023-04-18T17:32:53.694Z,102077.56
2023-04-18T17:35:19.633Z,102074.81
2023-04-18T17:37:46.711Z,102074.81
2023-04-18T17:40:12.919Z,102078.44
2023-04-18T17:42:38.948Z,102072.91
2023-04-18T17:45:06.762Z,102075.66
2023-04-18T17:47:33.223Z,102076.50
2023-04-18T17:49:59.764Z,102082.59
2023-04-18T17:52:27.565Z,102082.03
2023-04-18T17:54:54.628Z,102081.19
2023-04-18T17:57:20.887Z,102082.88
2023-04-18T17:59:46.541Z,102083.44
2023-04-18T18:02:12.321Z,102078.72
2023-04-18T18:04:38.168Z,102093.41
2023-04-18T18:07:04.392Z,102087.03
2023-04-18T18:09:30.070Z,102084.25
2023-04-18T18:11:56.231Z,102093.66
2023-04-18T18:14:22.365Z,102089.78
2023-04-18T18:16:48.139Z,102095.31
2023-04-18T18:19:14.413Z,102098.09
2023-04-18T18:21:40.549Z,102099.19
2023-04-18T18:24:06.292Z,102101.13
2023-04-18T18:26:32.144Z,102101.94
2023-04-18T18:28:58.087Z,102106.38
2023-04-18T18:31:24.154Z,102096.41
2023-04-18T18:33:50.526Z,102103.06
2023-04-18T18:36:16.243Z,102101.13
2023-04-18T18:38:41.906Z,102106.94
2023-04-18T18:41:07.860Z,102105.00
2023-04-18T18:43:33.708Z,102118.81
2023-04-18T18:45:59.475Z,102114.13
2023-04-18T18:48:26.981Z,102112.19
2023-04-18T18:50:52.990Z,102120.75
2023-04-18T18:53:18.806Z,102115.22
2023-04-18T18:55:44.795Z,102127.13
2023-04-18T18:58:10.734Z,102137.34
2023-04-18T19:00:36.648Z,102133.75
2023-04-18T19:03:02.618Z,102135.41
2023-04-18T19:05:28.333Z,102139.28
2023-04-18T19:07:53.995Z,102137.59
2023-04-18T19:10:20.169Z,102145.06
2023-04-18T19:12:45.836Z,102146.97
2023-04-18T19:15:11.549Z,102148.66
2023-04-18T19:17:37.213Z,102153.34
2023-04-18T19:20:03.294Z,102156.13
2023-04-18T19:22:29.028Z,102153.34
2023-04-18T19:24:54.769Z,102151.69
2023-04-18T19:27:20.469Z,102151.69
2023-04-18T19:29:46.123Z,102157.22
2023-04-18T19:32:11.752Z,102159.97
2023-04-18T19:34:37.656Z,102159.16
2023-04-18T19:37:03.610Z,102161.91
2023-04-18T19:39:29.575Z,102160.81
2023-04-18T19:41:55.388Z,102163.84
2023-04-18T19:44:21.060Z,102165.50
2023-04-18T19:46:46.700Z,102172.16
2023-04-18T19:49:12.535Z,102166.63
2023-04-18T19:51:39.182Z,102168.53
2023-04-18T19:54:05.494Z,102166.63
2023-04-18T19:56:31.126Z,102165.78
2023-04-18T19:58:57.156Z,102174.06
2023-04-18T20:01:24.563Z,102174.91
2023-04-18T20:03:50.924Z,102179.59
2023-04-18T20:06:17.155Z,102177.91
2023-04-18T20:08:44.247Z,102174.06
2023-04-18T20:11:10.685Z,102176.00
2023-04-18T20:13:36.637Z,102171.31
2023-04-18T20:16:04.298Z,102174.31
2023-04-18T20:18:31.327Z,102173.25
2023-04-18T20:20:57.396Z,102179.84
2023-04-18T20:23:23.162Z,102174.31
2023-04-18T20:25:48.821Z,102177.91
2023-04-18T20:28:14.754Z,102177.06
2023-04-18T20:30:40.416Z,102174.31
2023-04-18T20:33:06.171Z,102165.19
2023-04-18T20:35:31.851Z,102175.16
2023-04-18T20:37:59.361Z,102169.88
2023-04-18T20:40:26.157Z,102179.00
2023-04-18T20:42:53.589Z,102179.00
2023-04-18T20:45:20.919Z,102185.66
2023-04-18T20:47:46.633Z,102181.78
2023-04-18T20:50:13.261Z,102192.84
2023-04-18T20:52:41.774Z,102187.56
2023-04-18T20:55:07.833Z,102197.28
2023-04-18T20:57:33.559Z,102189.50
2023-04-18T20:59:59.200Z,102190.34
2023-04-18T21:02:25.503Z,102191.19
2023-04-18T21:04:51.440Z,102187.31
2023-04-18T21:07:17.165Z,102192.28
2023-04-18T21:09:42.841Z,102195.03
2023-04-18T21:12:08.475Z,102203.34
2023-04-18T21:14:34.248Z,102206.09
2023-04-18T21:17:00.010Z,102203.34
2023-04-18T21:19:25.681Z,102206.09
2023-04-18T21:21:51.318Z,102200.56
2023-04-18T21:24:17.345Z,102204.41
2023-04-18T21:26:43.042Z,102211.63
2023-04-18T21:29:08.733Z,102210.81
2023-04-18T21:31:34.546Z,102209.69
2023-04-18T21:34:02.221Z,102199.75
2023-04-18T21:36:28.670Z,102198.03
2023-04-18T21:38:55.427Z,102208.28
2023-04-18T21:41:21.828Z,102209.09
2023-04-18T21:43:47.661Z,102210.81
2023-04-18T21:46:13.757Z,102204.41
2023-04-18T21:48:40.595Z,102206.34
2023-04-18T21:51:07.548Z,102206.34
2023-04-18T21:53:33.259Z,102208.28
2023-04-18T21:55:58.922Z,102214.63
2023-04-18T21:58:24.566Z,102213.81
2023-04-18T22:00:50.340Z,102214.91
2023-04-18T22:03:16.274Z,102210.22
2023-04-18T22:05:42.305Z,102207.44
2023-04-18T22:08:09.110Z,102213.25
2023-04-18T22:10:35.748Z,102215.72
2023-04-18T22:13:03.658Z,102206.59
2023-04-18T22:15:29.589Z,102204.69
2023-04-18T22:17:55.701Z,102208.28
2023-04-18T22:20:21.444Z,102204.94
2023-04-18T22:22:47.106Z,102201.34
2023-04-18T22:25:13.015Z,102206.59
2023-04-18T22:27:38.764Z,102211.31
2023-04-18T22:30:05.016Z,102214.06
2023-04-18T22:32:30.735Z,102218.78
2023-04-18T22:34:56.450Z,102215.16
2023-04-18T22:37:22.234Z,102217.94
2023-04-18T22:39:47.933Z,102215.16
2023-04-18T22:42:13.663Z,102222.38
2023-04-18T22:44:39.337Z,102219.88
2023-04-18T22:47:05.462Z,102219.88
2023-04-18T22:49:32.282Z,102217.09
2023-04-18T22:51:57.926Z,102218.78
2023-04-18T22:54:23.602Z,102217.94
2023-04-18T22:56:49.267Z,102221.53
2023-04-18T22:59:14.925Z,102221.78
2023-04-18T23:01:40.754Z,102212.63
2023-04-18T23:04:06.719Z,102228.16
2023-04-18T23:06:32.762Z,102221.78
2023-04-18T23:08:58.458Z,102216.25
2023-04-18T23:11:24.237Z,102222.63
2023-04-18T23:13:50.035Z,102222.63
2023-04-18T23:16:15.772Z,102212.63
2023-04-18T23:18:41.512Z,102214.56
2023-04-18T23:21:07.153Z,102218.16
2023-04-18T23:23:32.803Z,102224.53
2023-04-18T23:25:58.441Z,102217.09
2023-04-18T23:28:24.283Z,102213.47
2023-04-18T23:30:49.972Z,102224.53
2023-04-18T23:33:15.932Z,102223.47
2023-04-18T23:35:42.099Z,102216.25
2023-04-18T23:38:07.892Z,102220.09
2023-04-18T23:40:33.642Z,102215.41
2023-04-18T23:42:59.962Z,102201.56
2023-04-18T23:45:25.636Z,102208.22
2023-04-18T23:47:51.429Z,102211.81
2023-04-18T23:50:17.233Z,102208.22
2023-04-18T23:52:42.878Z,102213.75
2023-04-18T23:55:09.389Z,102220.09
2023-04-18T23:57:35.067Z,102214.84
