createdAt,value
2023-01-07T00:01:42.551Z,10.50
2023-01-07T00:04:14.207Z,12.90
2023-01-07T00:06:43.370Z,11.48
2023-01-07T00:09:16.573Z,13.82
2023-01-07T00:11:44.507Z,10.27
2023-01-07T00:14:13.945Z,9.93
2023-01-07T00:16:42.525Z,10.57
2023-01-07T00:19:14.425Z,8.23
2023-01-07T00:21:43.027Z,10.80
2023-01-07T00:24:13.444Z,10.50
2023-01-07T00:26:43.062Z,10.38
2023-01-07T00:29:11.795Z,10.02
2023-01-07T00:31:42.130Z,8.13
2023-01-07T00:34:10.215Z,7.80
2023-01-07T00:36:52.257Z,6.97
2023-01-07T00:39:23.937Z,8.68
2023-01-07T00:42:09.378Z,9.05
2023-01-07T00:44:37.778Z,11.38
2023-01-07T00:47:05.623Z,8.95
2023-01-07T00:49:33.140Z,8.88
2023-01-07T00:52:00.707Z,9.50
2023-01-07T00:54:28.285Z,8.48
2023-01-07T00:56:55.824Z,9.32
2023-01-07T00:59:23.318Z,7.35
2023-01-07T01:01:50.965Z,9.98
2023-01-07T01:04:18.546Z,13.85
2023-01-07T01:06:46.063Z,7.65
2023-01-07T01:09:13.635Z,11.30
2023-01-07T01:11:41.866Z,10.27
2023-01-07T01:14:11.788Z,10.93
2023-01-07T01:16:39.423Z,5.82
2023-01-07T01:19:06.997Z,14.07
2023-01-07T01:21:34.596Z,11.98
2023-01-07T01:24:02.159Z,10.10
2023-01-07T01:26:29.742Z,12.07
2023-01-07T01:28:57.476Z,6.97
2023-01-07T01:31:25.071Z,10.23
2023-01-07T01:33:56.879Z,7.10
2023-01-07T01:36:24.955Z,5.90
2023-01-07T01:38:52.574Z,8.88
2023-01-07T01:41:20.592Z,6.47
2023-01-07T01:43:48.446Z,8.88
2023-01-07T01:46:17.866Z,8.70
2023-01-07T01:48:56.569Z,8.65
2023-01-07T01:51:28.511Z,10.82
2023-01-07T01:53:57.150Z,8.00
2023-01-07T01:56:36.776Z,12.15
2023-01-07T01:59:11.754Z,8.77
2023-01-07T02:01:39.594Z,7.53
2023-01-07T02:04:12.861Z,14.00
2023-01-07T02:06:47.818Z,9.27
2023-01-07T02:09:15.384Z,10.27
2023-01-07T02:12:09.794Z,9.05
2023-01-07T02:14:54.987Z,9.27
2023-01-07T02:17:50.262Z,19.83
2023-01-07T02:20:45.855Z,8.38
2023-01-07T02:23:25.530Z,7.95
2023-01-07T02:26:17.751Z,10.40
2023-01-07T02:29:10.805Z,8.80
2023-01-07T02:31:53.328Z,11.13
2023-01-07T02:37:22.356Z,9.43
2023-01-07T02:40:02.212Z,12.73
2023-01-07T02:43:28.409Z,14.07
2023-01-07T02:45:55.975Z,9.98
2023-01-07T02:48:23.902Z,12.55
2023-01-07T02:50:51.403Z,7.13
2023-01-07T02:53:20.975Z,11.27
2023-01-07T02:55:48.427Z,11.38
2023-01-07T02:58:24.847Z,10.75
2023-01-07T03:01:22.612Z,9.00
2023-01-07T03:04:21.257Z,9.80
2023-01-07T03:07:04.032Z,8.32
2023-01-07T03:10:01.480Z,11.35
2023-01-07T03:12:46.233Z,9.23
2023-01-07T03:15:40.368Z,13.38
2023-01-07T03:18:20.507Z,12.38
2023-01-07T03:20:54.589Z,11.55
2023-01-07T03:23:26.220Z,9.98
2023-01-07T03:25:55.883Z,9.77
2023-01-07T03:28:28.645Z,9.15
2023-01-07T03:30:59.470Z,10.57
2023-01-07T03:33:54.109Z,13.52
2023-01-07T03:36:28.715Z,8.15
2023-01-07T03:38:57.688Z,14.32
2023-01-07T03:41:43.434Z,8.43
2023-01-07T03:44:10.974Z,9.80
2023-01-07T03:46:38.748Z,10.38
2023-01-07T03:49:06.321Z,11.43
2023-01-07T03:51:33.795Z,13.43
2023-01-07T03:54:01.383Z,9.75
2023-01-07T03:56:28.991Z,11.55
2023-01-07T03:58:56.558Z,13.55
2023-01-07T04:01:24.089Z,11.63
2023-01-07T04:03:51.682Z,9.98
2023-01-07T04:06:19.250Z,9.55
2023-01-07T04:08:46.970Z,12.18
2023-01-07T04:11:14.494Z,8.13
2023-01-07T04:13:41.973Z,9.25
2023-01-07T04:16:09.614Z,12.20
2023-01-07T04:18:37.184Z,9.40
2023-01-07T04:21:05.104Z,8.90
2023-01-07T04:23:32.701Z,14.20
2023-01-07T04:26:00.251Z,12.48
2023-01-07T04:28:27.921Z,8.07
2023-01-07T04:30:55.558Z,10.93
2023-01-07T04:33:23.132Z,12.27
2023-01-07T04:35:50.632Z,7.63
2023-01-07T04:38:18.242Z,11.20
2023-01-07T04:40:46.147Z,9.90
2023-01-07T04:43:13.669Z,9.60
2023-01-07T04:45:41.232Z,11.75
2023-01-07T04:48:08.890Z,9.60
2023-01-07T04:50:36.410Z,12.77
2023-01-07T04:53:03.986Z,10.50
2023-01-07T04:55:31.515Z,8.95
2023-01-07T04:57:59.050Z,9.80
2023-01-07T05:00:27.401Z,10.65
2023-01-07T05:02:54.935Z,9.57
2023-01-07T05:05:23.119Z,6.55
2023-01-07T05:07:50.674Z,9.77
2023-01-07T05:10:18.362Z,7.78
2023-01-07T05:12:45.835Z,7.18
2023-01-07T05:15:13.614Z,13.57
2023-01-07T05:17:41.571Z,10.75
2023-01-07T05:20:09.792Z,6.63
2023-01-07T05:22:37.461Z,5.90
2023-01-07T05:25:05.237Z,7.68
2023-01-07T05:27:32.895Z,6.30
2023-01-07T05:30:00.405Z,6.30
2023-01-07T05:32:27.910Z,6.97
2023-01-07T05:34:55.428Z,8.38
2023-01-07T05:37:23.007Z,7.10
2023-01-07T05:39:50.568Z,8.20
2023-01-07T05:42:18.110Z,7.88
2023-01-07T05:44:45.585Z,8.88
2023-01-07T05:47:13.232Z,5.95
2023-01-07T05:49:40.745Z,6.60
2023-01-07T05:52:08.257Z,7.43
2023-01-07T05:54:35.797Z,4.18
2023-01-07T05:57:03.303Z,7.10
2023-01-07T05:59:30.841Z,7.15
2023-01-07T06:01:58.480Z,4.82
2023-01-07T06:04:26.496Z,7.35
2023-01-07T06:06:54.190Z,3.13
2023-01-07T06:09:22.346Z,7.90
2023-01-07T06:11:50.034Z,5.05
2023-01-07T06:14:17.684Z,4.65
2023-01-07T06:16:45.222Z,7.32
2023-01-07T06:19:12.917Z,6.90
2023-01-07T06:21:40.476Z,4.13
2023-01-07T06:24:08.575Z,6.53
2023-01-07T06:26:36.128Z,6.47
2023-01-07T06:29:03.651Z,4.70
2023-01-07T06:31:31.183Z,7.15
2023-01-07T06:33:58.773Z,4.53
2023-01-07T06:36:26.247Z,5.43
2023-01-07T06:38:53.710Z,6.03
2023-01-07T06:41:21.231Z,5.72
2023-01-07T06:43:48.755Z,5.38
2023-01-07T06:46:16.476Z,3.53
2023-01-07T06:48:43.979Z,5.10
2023-01-07T06:51:11.614Z,3.60
2023-01-07T06:53:39.222Z,8.48
2023-01-07T06:56:07.033Z,3.13
2023-01-07T06:58:34.619Z,5.47
2023-01-07T07:01:09.677Z,6.78
2023-01-07T07:03:37.251Z,4.53
2023-01-07T07:06:05.745Z,5.13
2023-01-07T07:08:33.310Z,3.55
2023-01-07T07:11:00.878Z,5.28
2023-01-07T07:13:28.338Z,5.57
2023-01-07T07:15:55.901Z,5.05
2023-01-07T07:18:23.428Z,7.40
2023-01-07T07:20:51.070Z,6.80
2023-01-07T07:23:18.569Z,4.50
2023-01-07T07:25:46.075Z,3.03
2023-01-07T07:28:13.551Z,6.72
2023-01-07T07:30:51.121Z,2.33
2023-01-07T07:33:19.908Z,1.63
2023-01-07T07:35:47.777Z,2.30
2023-01-07T07:38:17.654Z,4.65
2023-01-07T07:40:45.200Z,2.97
2023-01-07T07:43:13.243Z,2.42
2023-01-07T07:45:42.384Z,2.17
2023-01-07T07:48:11.285Z,2.42
2023-01-07T07:50:39.003Z,3.45
2023-01-07T07:53:09.950Z,1.65
2023-01-07T07:55:38.966Z,2.03
2023-01-07T07:58:07.184Z,4.18
2023-01-07T08:00:34.887Z,6.20
2023-01-07T08:03:02.447Z,1.80
2023-01-07T08:05:30.031Z,2.20
2023-01-07T08:07:58.123Z,6.38
2023-01-07T08:10:30.070Z,1.20
2023-01-07T08:12:57.699Z,1.80
2023-01-07T08:15:25.323Z,3.58
2023-01-07T08:18:02.104Z,2.65
2023-01-07T08:20:30.235Z,3.70
2023-01-07T08:23:02.472Z,2.10
2023-01-07T08:25:32.297Z,1.08
2023-01-07T08:28:01.522Z,1.42
2023-01-07T08:30:30.792Z,2.42
2023-01-07T08:32:58.738Z,1.45
2023-01-07T08:35:26.312Z,2.03
2023-01-07T08:37:54.298Z,2.08
2023-01-07T08:40:21.817Z,1.75
2023-01-07T08:42:49.414Z,2.67
2023-01-07T08:45:16.947Z,0.60
2023-01-07T08:47:48.461Z,1.42
2023-01-07T08:50:15.980Z,3.70
2023-01-07T08:52:46.816Z,4.28
2023-01-07T08:55:14.469Z,1.52
2023-01-07T08:57:41.979Z,1.35
2023-01-07T09:00:10.060Z,3.35
2023-01-07T09:02:37.725Z,0.80
2023-01-07T09:05:06.023Z,2.78
2023-01-07T09:07:33.521Z,3.83
2023-01-07T09:10:01.415Z,1.70
2023-01-07T09:12:29.027Z,0.98
2023-01-07T09:14:56.799Z,2.22
2023-01-07T09:17:24.482Z,1.45
2023-01-07T09:19:52.011Z,1.70
2023-01-07T09:22:19.543Z,1.15
2023-01-07T09:24:47.984Z,1.08
2023-01-07T09:27:16.640Z,1.58
2023-01-07T09:29:44.394Z,0.80
2023-01-07T09:32:11.911Z,0.68
2023-01-07T09:34:39.448Z,1.23
2023-01-07T09:37:07.942Z,1.88
2023-01-07T09:39:35.467Z,1.33
2023-01-07T09:42:10.761Z,0.80
2023-01-07T09:45:03.850Z,2.00
2023-01-07T09:47:36.847Z,1.17
2023-01-07T09:50:15.947Z,2.38
2023-01-07T09:52:50.195Z,2.35
2023-01-07T09:55:26.820Z,1.25
2023-01-07T09:57:54.492Z,1.13
2023-01-07T10:00:24.950Z,2.72
2023-01-07T10:03:07.990Z,1.33
2023-01-07T10:05:45.298Z,0.90
2023-01-07T10:08:32.027Z,3.90
2023-01-07T10:11:18.636Z,0.63
2023-01-07T10:13:56.755Z,1.20
2023-01-07T10:16:39.673Z,1.35
2023-01-07T10:19:28.311Z,0.95
2023-01-07T10:22:05.621Z,2.00
2023-01-07T10:24:42.139Z,0.85
2023-01-07T10:27:14.746Z,0.82
2023-01-07T10:29:53.751Z,2.75
2023-01-07T10:32:24.168Z,1.92
2023-01-07T10:34:54.473Z,1.23
2023-01-07T10:37:35.928Z,1.08
2023-01-07T10:40:11.810Z,1.25
2023-01-07T10:43:02.317Z,1.40
2023-01-07T10:45:42.183Z,2.30
2023-01-07T10:48:49.412Z,1.73
2023-01-07T10:51:31.037Z,0.65
2023-01-07T10:54:16.272Z,2.30
2023-01-07T10:56:47.625Z,0.90
2023-01-07T10:59:18.160Z,0.90
2023-01-07T11:01:52.553Z,1.25
2023-01-07T11:04:20.573Z,2.88
2023-01-07T11:07:04.042Z,1.80
2023-01-07T11:09:37.971Z,1.63
2023-01-07T11:12:18.505Z,0.80
2023-01-07T11:14:47.796Z,2.60
2023-01-07T11:17:32.683Z,2.10
2023-01-07T11:20:04.437Z,3.63
2023-01-07T11:22:35.164Z,0.82
2023-01-07T11:25:24.228Z,1.63
2023-01-07T11:27:51.813Z,0.50
2023-01-07T11:30:33.913Z,1.42
2023-01-07T11:33:04.921Z,0.70
2023-01-07T11:35:32.689Z,4.78
2023-01-07T11:38:01.398Z,1.80
2023-01-07T11:40:31.536Z,0.32
2023-01-07T11:43:19.278Z,0.60
2023-01-07T11:46:19.322Z,1.38
2023-01-07T11:49:00.878Z,1.85
2023-01-07T11:51:40.904Z,1.00
2023-01-07T11:54:21.575Z,0.77
2023-01-07T11:56:49.417Z,2.08
2023-01-07T11:59:28.914Z,0.70
2023-01-07T12:02:00.250Z,1.20
2023-01-07T12:04:29.858Z,0.80
2023-01-07T12:07:00.937Z,1.30
2023-01-07T12:09:34.523Z,0.57
2023-01-07T12:12:28.240Z,0.70
2023-01-07T12:14:56.576Z,3.55
2023-01-07T12:17:26.321Z,0.85
2023-01-07T12:20:33.114Z,0.80
2023-01-07T12:23:29.035Z,0.70
2023-01-07T12:26:17.381Z,0.90
2023-01-07T12:28:52.136Z,2.85
2023-01-07T12:31:41.610Z,2.13
2023-01-07T12:34:28.499Z,0.43
2023-01-07T12:37:00.735Z,0.40
2023-01-07T12:42:19.825Z,1.08
2023-01-07T12:44:53.330Z,0.95
2023-01-07T12:47:31.249Z,1.98
2023-01-07T12:50:37.169Z,1.60
2023-01-07T12:53:05.393Z,0.80
2023-01-07T12:55:41.068Z,0.80
2023-01-07T12:58:27.258Z,0.57
2023-01-07T13:01:24.511Z,1.00
2023-01-07T13:03:58.137Z,1.27
2023-01-07T13:06:34.514Z,0.88
2023-01-07T13:09:16.225Z,3.30
2023-01-07T13:12:06.976Z,1.27
2023-01-07T13:14:58.790Z,1.00
2023-01-07T13:17:32.371Z,0.77
2023-01-07T13:19:59.908Z,1.85
2023-01-07T13:22:39.893Z,2.78
2023-01-07T13:25:38.320Z,1.17
2023-01-07T13:28:08.689Z,0.77
2023-01-07T13:31:07.190Z,3.42
2023-01-07T13:34:01.979Z,1.75
2023-01-07T13:36:29.492Z,0.80
2023-01-07T13:39:29.822Z,1.02
2023-01-07T13:42:08.344Z,1.63
2023-01-07T13:45:14.916Z,3.40
2023-01-07T13:47:47.057Z,0.88
2023-01-07T13:50:34.746Z,1.33
2023-01-07T13:53:08.377Z,1.55
2023-01-07T13:55:43.685Z,1.05
2023-01-07T13:58:30.134Z,1.17
2023-01-07T14:01:11.311Z,1.55
2023-01-07T14:03:49.683Z,2.33
2023-01-07T14:06:20.094Z,1.27
2023-01-07T14:08:56.376Z,0.93
2023-01-07T14:12:00.031Z,4.20
2023-01-07T14:14:42.381Z,1.73
2023-01-07T14:17:28.513Z,2.25
2023-01-07T14:20:17.676Z,1.02
2023-01-07T14:23:00.984Z,1.67
2023-01-07T14:25:47.160Z,2.80
2023-01-07T14:28:14.597Z,0.93
2023-01-07T14:30:48.201Z,1.35
2023-01-07T14:33:22.775Z,2.33
2023-01-07T14:36:16.288Z,1.40
2023-01-07T14:38:43.824Z,1.42
2023-01-07T14:41:20.417Z,3.08
2023-01-07T14:43:50.607Z,1.10
2023-01-07T14:46:23.984Z,1.88
2023-01-07T14:49:31.070Z,1.95
2023-01-07T14:52:17.553Z,2.08
2023-01-07T14:55:22.568Z,3.17
2023-01-07T14:57:59.076Z,1.83
2023-01-07T15:00:51.212Z,1.05
2023-01-07T15:04:06.695Z,2.55
2023-01-07T15:06:41.857Z,1.95
2023-01-07T15:09:39.247Z,4.47
2023-01-07T15:12:32.715Z,2.22
2023-01-07T15:15:40.532Z,1.85
2023-01-07T15:18:12.838Z,1.20
2023-01-07T15:23:36.012Z,2.28
2023-01-07T15:26:17.402Z,2.58
2023-01-07T15:28:52.490Z,2.65
2023-01-07T15:31:24.023Z,1.73
2023-01-07T15:34:12.156Z,2.40
2023-01-07T15:36:43.021Z,6.75
2023-01-07T15:39:25.920Z,2.72
2023-01-07T15:41:55.611Z,4.03
2023-01-07T15:44:29.511Z,1.92
2023-01-07T15:46:57.323Z,3.67
2023-01-07T15:49:29.539Z,2.67
2023-01-07T15:52:01.992Z,1.75
2023-01-07T15:54:35.061Z,2.05
2023-01-07T15:57:03.657Z,3.00
2023-01-07T15:59:34.370Z,1.23
2023-01-07T16:02:22.133Z,3.30
2023-01-07T16:04:52.932Z,1.60
2023-01-07T16:07:24.844Z,2.15
2023-01-07T16:09:53.444Z,3.03
2023-01-07T16:12:35.156Z,3.28
2023-01-07T16:15:21.015Z,3.92
2023-01-07T16:17:53.420Z,1.42
2023-01-07T16:20:29.391Z,1.85
2023-01-07T16:23:18.740Z,1.90
2023-01-07T16:26:21.577Z,2.92
2023-01-07T16:31:23.485Z,1.65
2023-01-07T16:33:53.693Z,2.22
2023-01-07T16:36:40.834Z,2.40
2023-01-07T16:39:27.180Z,1.90
2023-01-07T16:42:15.007Z,2.47
2023-01-07T16:44:45.665Z,1.63
2023-01-07T16:47:16.356Z,3.60
2023-01-07T16:49:43.919Z,4.13
2023-01-07T16:52:18.063Z,3.30
2023-01-07T16:54:51.955Z,3.90
2023-01-07T16:57:30.909Z,1.70
2023-01-07T17:00:01.787Z,2.20
2023-01-07T17:02:34.335Z,4.70
2023-01-07T17:05:22.202Z,4.53
2023-01-07T17:07:59.145Z,2.65
2023-01-07T17:10:31.346Z,3.13
2023-01-07T17:13:00.596Z,3.38
2023-01-07T17:15:33.799Z,2.63
2023-01-07T17:18:13.287Z,2.38
2023-01-07T17:20:54.630Z,2.38
2023-01-07T17:23:28.419Z,2.90
2023-01-07T17:26:03.998Z,4.05
2023-01-07T17:28:34.666Z,4.43
2023-01-07T17:31:02.485Z,2.65
2023-01-07T17:33:30.453Z,4.07
2023-01-07T17:35:58.006Z,3.65
2023-01-07T17:38:25.570Z,3.05
2023-01-07T17:40:54.493Z,3.08
2023-01-07T17:43:35.076Z,3.30
2023-01-07T17:46:12.857Z,3.47
2023-01-07T17:48:40.691Z,2.70
2023-01-07T17:51:08.659Z,3.13
2023-01-07T17:53:45.391Z,3.17
2023-01-07T17:56:13.651Z,3.65
2023-01-07T17:58:42.173Z,4.82
2023-01-07T18:01:12.774Z,4.60
2023-01-07T18:03:40.662Z,5.15
2023-01-07T18:06:22.953Z,2.53
2023-01-07T18:08:52.370Z,3.95
2023-01-07T18:11:40.199Z,2.63
2023-01-07T18:14:08.273Z,3.60
2023-01-07T18:16:35.928Z,3.78
2023-01-07T18:19:03.485Z,5.40
2023-01-07T18:21:30.999Z,5.75
2023-01-07T18:23:58.571Z,3.25
2023-01-07T18:26:26.197Z,3.05
2023-01-07T18:28:53.744Z,2.17
2023-01-07T18:31:21.888Z,4.22
2023-01-07T18:33:50.595Z,2.50
2023-01-07T18:36:18.187Z,2.45
2023-01-07T18:38:45.727Z,3.42
2023-01-07T18:41:13.265Z,4.97
2023-01-07T18:43:40.899Z,2.80
2023-01-07T18:46:10.175Z,3.95
2023-01-07T18:48:38.986Z,2.50
2023-01-07T18:51:13.179Z,2.60
2023-01-07T18:53:40.773Z,4.78
2023-01-07T18:56:11.616Z,2.17
2023-01-07T18:58:40.899Z,2.50
2023-01-07T19:01:10.623Z,3.08
2023-01-07T19:03:38.568Z,3.15
2023-01-07T19:06:08.512Z,2.83
2023-01-07T19:08:36.479Z,3.97
2023-01-07T19:11:14.747Z,6.05
2023-01-07T19:13:42.619Z,6.20
2023-01-07T19:16:12.851Z,4.00
2023-01-07T19:18:41.148Z,2.47
2023-01-07T19:21:12.806Z,2.63
2023-01-07T19:23:42.229Z,4.15
2023-01-07T19:26:12.145Z,2.95
2023-01-07T19:28:39.710Z,2.65
2023-01-07T19:31:09.470Z,2.85
2023-01-07T19:33:39.431Z,3.80
2023-01-07T19:36:10.071Z,3.90
2023-01-07T19:38:42.646Z,6.72
2023-01-07T19:41:11.888Z,3.50
2023-01-07T19:43:39.976Z,4.63
2023-01-07T19:46:09.153Z,3.80
2023-01-07T19:48:36.847Z,5.15
2023-01-07T19:51:06.186Z,3.42
2023-01-07T19:53:35.146Z,2.38
2023-01-07T19:56:05.584Z,3.42
2023-01-07T19:58:33.588Z,4.68
2023-01-07T20:01:12.876Z,3.03
2023-01-07T20:03:41.543Z,5.18
2023-01-07T20:06:12.842Z,2.50
2023-01-07T20:08:40.919Z,3.83
2023-01-07T20:11:08.942Z,3.50
2023-01-07T20:13:37.782Z,3.58
2023-01-07T20:16:13.852Z,7.40
2023-01-07T20:18:44.180Z,4.90
2023-01-07T20:21:13.181Z,5.40
2023-01-07T20:23:42.391Z,3.72
2023-01-07T20:26:12.893Z,3.40
2023-01-07T20:28:40.495Z,3.33
2023-01-07T20:31:11.962Z,2.80
2023-01-07T20:33:39.929Z,4.83
2023-01-07T20:36:15.090Z,3.28
2023-01-07T20:38:43.391Z,3.95
2023-01-07T20:41:14.329Z,3.85
2023-01-07T20:43:41.888Z,2.53
2023-01-07T20:46:10.172Z,3.83
2023-01-07T20:48:37.929Z,2.20
2023-01-07T20:51:07.892Z,2.78
2023-01-07T20:53:37.200Z,5.57
2023-01-07T20:56:05.953Z,4.85
2023-01-07T20:58:35.842Z,2.88
2023-01-07T21:01:05.376Z,3.72
2023-01-07T21:03:33.316Z,3.40
2023-01-07T21:06:01.290Z,3.67
2023-01-07T21:08:29.172Z,3.17
2023-01-07T21:10:57.174Z,4.13
2023-01-07T21:13:24.997Z,3.50
2023-01-07T21:15:52.892Z,2.63
2023-01-07T21:18:20.709Z,3.03
2023-01-07T21:20:48.583Z,3.08
2023-01-07T21:23:16.132Z,6.35
2023-01-07T21:25:48.412Z,5.70
2023-01-07T21:30:44.289Z,3.85
2023-01-07T21:33:12.645Z,2.25
2023-01-07T21:35:41.784Z,2.83
2023-01-07T21:38:09.394Z,3.30
2023-01-07T21:40:39.360Z,5.60
2023-01-07T21:43:07.065Z,3.63
2023-01-07T21:45:35.190Z,3.28
2023-01-07T21:48:02.889Z,5.55
2023-01-07T21:50:30.412Z,3.63
2023-01-07T21:52:58.379Z,5.07
2023-01-07T21:55:28.909Z,5.07
2023-01-07T21:57:56.538Z,5.13
2023-01-07T22:00:24.007Z,5.35
2023-01-07T22:02:51.514Z,3.95
2023-01-07T22:05:18.982Z,4.43
2023-01-07T22:07:46.550Z,2.95
2023-01-07T22:10:14.056Z,9.80
2023-01-07T22:12:41.545Z,3.67
2023-01-07T22:15:09.423Z,5.28
2023-01-07T22:17:36.908Z,2.50
2023-01-07T22:20:04.771Z,5.88
2023-01-07T22:22:32.299Z,7.07
2023-01-07T22:24:59.812Z,3.35
2023-01-07T22:27:27.263Z,3.53
2023-01-07T22:29:55.459Z,4.10
2023-01-07T22:32:23.056Z,7.30
2023-01-07T22:34:50.611Z,3.50
2023-01-07T22:37:21.957Z,3.85
2023-01-07T22:39:56.897Z,4.30
2023-01-07T22:42:47.487Z,3.65
2023-01-07T22:45:19.239Z,4.93
2023-01-07T22:47:51.044Z,2.67
2023-01-07T22:50:19.538Z,3.88
2023-01-07T22:52:47.690Z,3.80
2023-01-07T22:55:15.331Z,4.30
2023-01-07T22:57:42.951Z,3.78
2023-01-07T23:00:18.466Z,6.65
2023-01-07T23:02:45.998Z,4.90
2023-01-07T23:05:13.486Z,3.90
2023-01-07T23:07:40.952Z,4.07
2023-01-07T23:10:08.687Z,4.97
2023-01-07T23:12:36.264Z,3.13
2023-01-07T23:15:03.830Z,5.30
2023-01-07T23:17:31.359Z,6.07
2023-01-07T23:19:58.963Z,5.38
2023-01-07T23:22:26.590Z,5.72
2023-01-07T23:24:54.072Z,5.25
2023-01-07T23:27:21.591Z,5.40
2023-01-07T23:29:49.215Z,4.95
2023-01-07T23:32:16.799Z,4.00
2023-01-07T23:34:44.298Z,5.72
2023-01-07T23:37:12.032Z,2.65
2023-01-07T23:39:39.556Z,4.03
2023-01-07T23:42:07.089Z,2.28
2023-01-07T23:44:34.660Z,5.30
2023-01-07T23:47:02.205Z,4.72
2023-01-07T23:49:29.674Z,4.63
2023-01-07T23:51:57.176Z,6.57
2023-01-07T23:54:24.882Z,10.23
2023-01-07T23:56:52.546Z,11.43
2023-01-07T23:59:20.079Z,4.95
