createdAt,value
2019-01-28T00:00:43.153Z,4.40
2019-01-28T00:03:12.038Z,4.50
2019-01-28T00:05:41.144Z,5.10
2019-01-28T00:10:39.040Z,4.80
2019-01-28T00:15:36.927Z,4.50
2019-01-28T00:18:08.955Z,3.90
2019-01-28T00:20:41.527Z,4.00
2019-01-28T00:23:12.275Z,4.00
2019-01-28T00:25:44.246Z,3.90
2019-01-28T00:28:13.408Z,3.40
2019-01-28T00:33:10.654Z,3.10
2019-01-28T00:35:39.606Z,3.10
2019-01-28T00:38:08.826Z,3.10
2019-01-28T00:40:37.715Z,3.10
2019-01-28T00:43:07.355Z,3.10
2019-01-28T00:45:36.549Z,3.20
2019-01-28T00:48:06.394Z,3.10
2019-01-28T00:50:36.285Z,2.60
2019-01-28T00:55:40.698Z,3.00
2019-01-28T00:58:09.970Z,3.10
2019-01-28T01:00:41.156Z,3.30
2019-01-28T01:03:10.590Z,3.40
2019-01-28T01:05:45.624Z,3.50
2019-01-28T01:08:15.000Z,3.40
2019-01-28T01:10:44.422Z,3.30
2019-01-28T01:13:13.082Z,3.30
2019-01-28T01:20:39.516Z,3.30
2019-01-28T01:23:08.833Z,3.20
2019-01-28T01:25:38.062Z,3.10
2019-01-28T01:28:07.236Z,3.20
2019-01-28T01:30:36.528Z,3.40
2019-01-28T01:33:06.070Z,3.40
2019-01-28T01:35:35.578Z,3.30
2019-01-28T01:43:02.694Z,3.10
2019-01-28T01:45:32.155Z,3.20
2019-01-28T01:48:01.089Z,3.30
2019-01-28T01:50:29.749Z,3.40
2019-01-28T01:55:27.335Z,3.00
2019-01-28T01:57:56.226Z,3.10
2019-01-28T02:02:53.684Z,2.90
2019-01-28T02:05:23.018Z,2.90
2019-01-28T02:07:52.218Z,2.90
2019-01-28T02:10:21.006Z,2.80
2019-01-28T02:12:49.730Z,2.90
2019-01-28T02:17:47.402Z,3.00
2019-01-28T02:20:16.372Z,3.00
2019-01-28T02:25:13.557Z,3.20
2019-01-28T02:27:42.516Z,3.30
2019-01-28T02:30:13.973Z,3.10
2019-01-28T02:35:11.193Z,2.80
2019-01-28T02:37:42.974Z,2.50
2019-01-28T02:40:18.217Z,2.50
2019-01-28T02:42:47.075Z,2.50
2019-01-28T02:50:16.776Z,2.40
2019-01-28T02:52:46.463Z,2.40
2019-01-28T02:55:16.549Z,2.60
2019-01-28T02:57:47.435Z,2.60
2019-01-28T03:00:21.417Z,2.80
2019-01-28T03:02:50.648Z,2.60
2019-01-28T03:05:20.026Z,2.50
2019-01-28T03:07:49.338Z,2.30
2019-01-28T03:12:49.106Z,2.60
2019-01-28T03:15:18.906Z,2.70
2019-01-28T03:17:48.182Z,2.70
2019-01-28T03:20:18.235Z,2.80
2019-01-28T03:25:17.322Z,2.50
2019-01-28T03:27:46.727Z,2.50
2019-01-28T03:30:18.470Z,2.50
2019-01-28T03:32:47.825Z,2.10
2019-01-28T03:37:46.093Z,2.50
2019-01-28T03:40:17.109Z,2.40
2019-01-28T03:42:46.862Z,2.30
2019-01-28T03:45:17.858Z,2.50
2019-01-28T03:47:47.364Z,2.50
2019-01-28T03:50:17.424Z,2.40
2019-01-28T03:52:46.645Z,2.60
2019-01-28T03:55:16.210Z,2.70
2019-01-28T04:00:17.129Z,2.80
2019-01-28T04:02:46.549Z,2.80
2019-01-28T04:05:15.889Z,2.80
2019-01-28T04:07:45.397Z,2.80
2019-01-28T04:10:17.404Z,4.20
2019-01-28T04:12:46.823Z,2.90
2019-01-28T04:15:16.577Z,2.90
2019-01-28T04:17:46.162Z,3.00
2019-01-28T04:22:44.538Z,3.00
2019-01-28T04:25:13.971Z,3.00
2019-01-28T04:27:45.790Z,3.00
2019-01-28T04:30:17.291Z,3.10
2019-01-28T04:32:46.297Z,3.00
2019-01-28T04:35:15.236Z,3.00
2019-01-28T04:37:44.254Z,3.70
2019-01-28T04:40:13.187Z,2.90
2019-01-28T04:45:13.336Z,2.60
2019-01-28T04:47:42.305Z,2.50
2019-01-28T04:50:13.341Z,2.70
2019-01-28T04:52:42.185Z,2.70
2019-01-28T04:55:12.745Z,2.70
2019-01-28T04:57:41.709Z,2.90
2019-01-28T05:00:13.675Z,2.90
2019-01-28T05:02:42.797Z,2.80
2019-01-28T05:05:11.867Z,2.60
2019-01-28T05:10:10.538Z,2.90
2019-01-28T05:12:39.661Z,3.10
2019-01-28T05:15:09.356Z,3.10
2019-01-28T05:17:38.232Z,3.00
2019-01-28T05:20:09.089Z,2.90
2019-01-28T05:22:38.603Z,2.80
2019-01-28T05:25:09.104Z,3.00
2019-01-28T05:27:38.352Z,3.10
2019-01-28T05:32:37.285Z,3.10
2019-01-28T05:35:07.660Z,3.00
2019-01-28T05:37:36.847Z,3.00
2019-01-28T05:40:07.931Z,3.20
2019-01-28T05:42:37.215Z,2.90
2019-01-28T05:45:07.962Z,3.00
2019-01-28T05:47:37.193Z,3.10
2019-01-28T05:50:07.352Z,3.20
2019-01-28T05:55:06.890Z,3.30
2019-01-28T05:57:37.618Z,3.00
2019-01-28T06:00:09.214Z,2.90
2019-01-28T06:02:38.406Z,3.00
2019-01-28T06:05:08.063Z,2.90
2019-01-28T06:07:37.077Z,2.90
2019-01-28T06:10:06.530Z,3.20
2019-01-28T06:12:35.318Z,3.20
2019-01-28T06:17:38.868Z,3.40
2019-01-28T06:20:04.420Z,3.10
2019-01-28T06:22:33.230Z,3.20
2019-01-28T06:25:02.111Z,3.30
2019-01-28T06:27:30.939Z,3.30
2019-01-28T06:29:59.767Z,3.40
2019-01-28T06:32:28.691Z,3.50
2019-01-28T06:34:57.517Z,3.60
2019-01-28T06:39:58.322Z,3.30
2019-01-28T06:42:27.563Z,3.30
2019-01-28T06:44:56.788Z,3.30
2019-01-28T06:47:26.332Z,3.00
2019-01-28T06:49:56.924Z,2.90
2019-01-28T06:52:26.368Z,3.00
2019-01-28T06:54:55.698Z,2.80
2019-01-28T06:57:26.572Z,3.00
2019-01-28T07:02:29.529Z,2.80
2019-01-28T07:04:58.594Z,2.90
2019-01-28T07:07:29.705Z,3.00
2019-01-28T07:09:58.693Z,2.90
2019-01-28T07:12:28.020Z,2.80
2019-01-28T07:14:57.248Z,2.80
2019-01-28T07:17:26.617Z,2.80
2019-01-28T07:19:55.675Z,3.10
2019-01-28T07:24:53.870Z,3.30
2019-01-28T07:27:23.046Z,3.20
2019-01-28T07:29:52.169Z,3.30
2019-01-28T07:32:21.167Z,3.20
2019-01-28T07:37:18.478Z,3.30
2019-01-28T07:39:47.479Z,3.20
2019-01-28T07:42:16.805Z,3.20
2019-01-28T07:47:13.957Z,3.30
2019-01-28T07:49:42.918Z,3.20
2019-01-28T07:52:11.988Z,3.30
2019-01-28T07:54:41.111Z,3.30
2019-01-28T07:57:10.868Z,3.50
2019-01-28T07:59:39.637Z,3.60
2019-01-28T08:02:08.346Z,3.50
2019-01-28T08:04:37.132Z,3.50
2019-01-28T08:09:34.511Z,3.80
2019-01-28T08:12:03.344Z,3.50
2019-01-28T08:14:32.247Z,3.20
2019-01-28T08:17:07.150Z,3.20
2019-01-28T08:19:35.934Z,3.50
2019-01-28T08:22:06.141Z,3.60
2019-01-28T08:24:34.882Z,3.60
2019-01-28T08:27:03.792Z,3.60
2019-01-28T08:32:01.073Z,3.70
2019-01-28T08:37:05.581Z,3.50
2019-01-28T08:39:38.594Z,3.70
2019-01-28T08:42:09.206Z,3.50
2019-01-28T08:44:39.033Z,3.60
2019-01-28T08:47:07.883Z,3.40
2019-01-28T08:49:36.638Z,3.30
2019-01-28T08:57:05.897Z,3.50
2019-01-28T08:59:37.703Z,3.40
2019-01-28T09:02:10.247Z,3.30
2019-01-28T09:04:39.473Z,3.30
2019-01-28T09:07:12.058Z,3.60
2019-01-28T09:12:17.736Z,3.60
2019-01-28T09:14:54.333Z,3.70
2019-01-28T09:19:55.086Z,3.60
2019-01-28T09:22:24.343Z,3.50
2019-01-28T09:24:53.471Z,3.50
2019-01-28T09:27:22.636Z,3.70
2019-01-28T09:29:54.760Z,3.60
2019-01-28T09:32:25.692Z,3.70
2019-01-28T09:42:41.332Z,4.00
2019-01-28T09:45:16.178Z,3.80
2019-01-28T09:47:45.329Z,3.70
2019-01-28T09:50:15.908Z,3.60
2019-01-28T09:52:45.128Z,3.80
2019-01-28T09:55:13.952Z,3.60
2019-01-28T09:57:45.399Z,3.50
2019-01-28T10:00:18.510Z,3.70
2019-01-28T10:02:47.201Z,4.10
2019-01-28T10:07:45.416Z,4.40
2019-01-28T10:10:15.720Z,4.40
2019-01-28T10:12:44.493Z,4.60
2019-01-28T10:15:15.324Z,4.50
2019-01-28T10:17:43.945Z,4.50
2019-01-28T10:20:16.660Z,4.50
2019-01-28T10:22:45.349Z,4.30
2019-01-28T10:25:14.092Z,4.20
2019-01-28T10:30:12.850Z,4.30
2019-01-28T10:32:41.647Z,4.30
2019-01-28T10:35:19.354Z,4.40
2019-01-28T10:37:48.169Z,4.40
2019-01-28T10:40:19.840Z,4.70
2019-01-28T10:42:48.476Z,4.70
2019-01-28T10:45:17.292Z,4.70
2019-01-28T10:47:45.969Z,4.70
2019-01-28T10:50:16.056Z,4.90
2019-01-28T10:55:13.888Z,4.70
2019-01-28T10:57:42.537Z,4.60
2019-01-28T11:00:18.206Z,4.40
2019-01-28T11:02:48.189Z,4.40
2019-01-28T11:05:17.261Z,4.30
2019-01-28T11:07:46.485Z,4.30
2019-01-28T11:10:16.769Z,4.40
2019-01-28T11:12:45.791Z,4.30
2019-01-28T11:17:44.624Z,3.90
2019-01-28T11:20:13.632Z,4.10
2019-01-28T11:22:42.640Z,4.20
2019-01-28T11:25:15.508Z,4.20
2019-01-28T11:27:44.653Z,4.00
2019-01-28T11:30:20.538Z,4.30
2019-01-28T11:32:49.424Z,4.40
2019-01-28T11:35:18.353Z,4.50
2019-01-28T11:40:16.272Z,4.60
2019-01-28T11:42:45.309Z,4.60
2019-01-28T11:45:29.114Z,4.40
2019-01-28T11:47:57.993Z,4.40
2019-01-28T11:50:27.191Z,4.60
2019-01-28T11:52:56.378Z,4.50
2019-01-28T11:55:25.684Z,4.40
2019-01-28T11:57:54.855Z,4.70
2019-01-28T12:03:00.233Z,5.10
2019-01-28T12:05:29.880Z,4.90
2019-01-28T12:07:58.722Z,4.60
2019-01-28T12:10:27.695Z,4.70
2019-01-28T12:12:56.452Z,4.90
2019-01-28T12:15:25.114Z,4.90
2019-01-28T12:17:53.934Z,5.20
2019-01-28T12:22:52.806Z,5.30
2019-01-28T12:25:21.602Z,5.40
2019-01-28T12:27:50.271Z,5.10
2019-01-28T12:30:23.898Z,5.00
2019-01-28T12:32:52.779Z,5.00
2019-01-28T12:35:22.099Z,4.80
2019-01-28T12:37:51.056Z,4.80
2019-01-28T12:40:19.891Z,4.60
2019-01-28T12:45:18.564Z,4.50
2019-01-28T12:47:47.565Z,4.90
2019-01-28T12:50:17.103Z,4.50
2019-01-28T12:52:46.377Z,4.20
2019-01-28T12:55:17.520Z,4.30
2019-01-28T12:57:46.563Z,4.20
2019-01-28T13:00:18.799Z,4.20
2019-01-28T13:02:48.123Z,4.20
2019-01-28T13:07:46.435Z,4.00
2019-01-28T13:10:17.728Z,3.90
2019-01-28T13:12:47.483Z,4.00
2019-01-28T13:15:21.982Z,4.30
2019-01-28T13:17:52.003Z,4.50
2019-01-28T13:20:21.235Z,4.60
2019-01-28T13:22:50.654Z,4.40
2019-01-28T13:25:20.016Z,4.40
2019-01-28T13:27:48.823Z,4.60
2019-01-28T13:32:47.470Z,4.10
2019-01-28T13:35:16.268Z,3.70
2019-01-28T13:37:45.220Z,3.60
2019-01-28T13:42:42.962Z,3.70
2019-01-28T13:45:12.743Z,3.70
2019-01-28T13:47:42.041Z,3.60
2019-01-28T13:52:41.195Z,3.40
2019-01-28T13:55:10.118Z,3.60
2019-01-28T13:57:38.958Z,3.70
2019-01-28T14:00:11.627Z,3.60
2019-01-28T14:02:41.295Z,3.60
2019-01-28T14:05:10.934Z,3.60
2019-01-28T14:07:40.433Z,3.70
2019-01-28T14:10:10.308Z,3.60
2019-01-28T14:15:10.146Z,3.50
2019-01-28T14:17:39.015Z,3.40
2019-01-28T14:20:10.770Z,3.50
2019-01-28T14:22:39.433Z,3.60
2019-01-28T14:25:09.608Z,3.40
2019-01-28T14:27:38.721Z,3.30
2019-01-28T14:30:09.948Z,3.30
2019-01-28T14:32:38.917Z,3.60
2019-01-28T14:35:07.892Z,3.60
2019-01-28T14:40:06.597Z,3.60
2019-01-28T14:42:35.722Z,3.50
2019-01-28T14:45:05.319Z,3.50
2019-01-28T14:47:34.399Z,3.50
2019-01-28T14:50:07.936Z,3.50
2019-01-28T14:52:37.950Z,3.50
2019-01-28T14:55:06.865Z,3.60
2019-01-28T14:57:36.138Z,3.60
2019-01-28T15:02:34.082Z,3.50
2019-01-28T15:05:02.885Z,3.70
2019-01-28T15:07:31.682Z,3.60
2019-01-28T15:10:00.634Z,3.50
2019-01-28T15:12:29.417Z,3.60
2019-01-28T15:14:58.146Z,3.70
2019-01-28T15:17:26.889Z,3.60
2019-01-28T15:22:25.910Z,3.40
2019-01-28T15:24:54.700Z,3.30
2019-01-28T15:27:23.635Z,3.30
2019-01-28T15:29:52.473Z,3.20
2019-01-28T15:32:21.176Z,3.40
2019-01-28T15:34:50.015Z,3.50
2019-01-28T15:37:18.778Z,3.50
2019-01-28T15:39:47.549Z,3.30
2019-01-28T15:44:45.740Z,3.20
2019-01-28T15:47:14.567Z,3.10
2019-01-28T15:49:43.376Z,3.00
2019-01-28T15:52:12.087Z,3.10
2019-01-28T15:54:40.845Z,3.10
2019-01-28T15:57:09.702Z,2.90
2019-01-28T15:59:38.439Z,3.00
2019-01-28T16:04:35.669Z,3.20
2019-01-28T16:07:04.576Z,3.10
2019-01-28T16:09:33.722Z,3.10
2019-01-28T16:12:02.696Z,3.20
2019-01-28T16:14:31.557Z,3.30
2019-01-28T16:17:00.732Z,3.20
2019-01-28T16:19:29.478Z,3.20
2019-01-28T16:21:58.160Z,3.20
2019-01-28T16:26:55.432Z,3.20
2019-01-28T16:29:24.267Z,3.10
2019-01-28T16:31:53.022Z,3.20
2019-01-28T16:34:21.794Z,3.20
2019-01-28T16:36:50.876Z,3.10
2019-01-28T16:39:19.642Z,3.20
2019-01-28T16:41:48.426Z,3.00
2019-01-28T16:44:17.097Z,3.10
2019-01-28T16:49:14.358Z,3.10
2019-01-28T16:51:43.105Z,3.20
2019-01-28T16:54:11.867Z,3.20
2019-01-28T16:59:08.877Z,3.10
2019-01-28T17:01:37.730Z,3.20
2019-01-28T17:04:06.650Z,3.20
2019-01-28T17:09:06.301Z,3.20
2019-01-28T17:11:35.129Z,3.30
2019-01-28T17:14:03.878Z,3.10
2019-01-28T17:16:32.539Z,3.20
2019-01-28T17:19:01.374Z,3.30
2019-01-28T17:21:31.426Z,3.10
2019-01-28T17:24:00.173Z,3.00
2019-01-28T17:26:28.997Z,2.90
2019-01-28T17:31:26.257Z,2.90
2019-01-28T17:33:54.993Z,3.10
2019-01-28T17:36:24.846Z,3.10
2019-01-28T17:38:53.564Z,3.10
2019-01-28T17:41:24.368Z,3.20
2019-01-28T17:43:53.136Z,3.10
2019-01-28T17:46:22.129Z,2.90
2019-01-28T17:48:52.798Z,3.20
2019-01-28T17:53:50.393Z,2.90
2019-01-28T17:56:19.177Z,2.80
2019-01-28T17:58:48.217Z,2.90
2019-01-28T18:01:17.150Z,3.00
2019-01-28T18:03:45.934Z,3.00
2019-01-28T18:06:14.821Z,2.90
2019-01-28T18:08:44.737Z,3.00
2019-01-28T18:11:15.635Z,3.00
2019-01-28T18:16:12.732Z,2.90
2019-01-28T18:18:41.506Z,3.00
2019-01-28T18:21:10.380Z,3.00
2019-01-28T18:23:45.982Z,2.70
2019-01-28T18:26:15.153Z,2.70
2019-01-28T18:28:44.275Z,2.70
2019-01-28T18:31:13.362Z,2.60
2019-01-28T18:33:45.670Z,2.60
2019-01-28T18:38:42.925Z,2.80
2019-01-28T18:41:13.597Z,2.80
2019-01-28T18:43:44.737Z,2.80
2019-01-28T18:46:16.219Z,2.70
2019-01-28T18:48:45.399Z,2.70
2019-01-28T18:51:16.559Z,2.60
2019-01-28T18:53:45.798Z,2.50
2019-01-28T18:56:14.789Z,2.50
2019-01-28T19:01:13.085Z,2.70
2019-01-28T19:03:44.605Z,2.70
2019-01-28T19:06:24.197Z,2.60
2019-01-28T19:09:18.421Z,2.60
2019-01-28T19:12:06.268Z,2.60
2019-01-28T19:14:53.513Z,2.50
2019-01-28T19:17:57.267Z,2.50
2019-01-28T19:20:55.349Z,2.50
2019-01-28T19:23:24.550Z,2.40
2019-01-28T19:25:55.276Z,2.20
2019-01-28T19:30:53.266Z,2.30
2019-01-28T19:33:22.442Z,2.30
2019-01-28T19:35:51.979Z,2.30
2019-01-28T19:38:22.427Z,2.20
2019-01-28T19:40:52.049Z,2.20
2019-01-28T19:43:21.748Z,2.50
2019-01-28T19:46:00.786Z,2.50
2019-01-28T19:48:30.246Z,2.40
2019-01-28T19:56:14.056Z,2.10
2019-01-28T19:58:43.552Z,2.40
2019-01-28T20:01:12.766Z,2.30
2019-01-28T20:03:42.568Z,2.40
2019-01-28T20:06:11.362Z,2.40
2019-01-28T20:08:40.042Z,2.30
2019-01-28T20:11:08.922Z,2.40
2019-01-28T20:13:38.066Z,2.40
2019-01-28T20:18:44.390Z,2.40
2019-01-28T20:21:13.449Z,2.30
2019-01-28T20:23:42.181Z,2.40
2019-01-28T20:26:11.142Z,2.30
2019-01-28T20:28:40.353Z,2.30
2019-01-28T20:31:09.793Z,2.20
2019-01-28T20:33:39.195Z,2.10
2019-01-28T20:36:08.513Z,1.90
2019-01-28T20:41:06.249Z,1.90
2019-01-28T20:43:36.722Z,2.00
2019-01-28T20:46:05.724Z,2.00
2019-01-28T20:48:34.626Z,1.80
2019-01-28T20:51:03.523Z,1.80
2019-01-28T20:53:32.353Z,1.90
2019-01-28T20:56:01.024Z,1.90
2019-01-28T20:58:29.814Z,2.00
2019-01-28T21:03:27.226Z,1.80
2019-01-28T21:05:56.308Z,1.60
2019-01-28T21:08:26.528Z,1.70
2019-01-28T21:10:55.785Z,1.80
2019-01-28T21:13:25.179Z,1.80
2019-01-28T21:15:58.591Z,1.80
2019-01-28T21:18:27.744Z,1.70
2019-01-28T21:20:56.627Z,1.60
2019-01-28T21:25:54.292Z,1.50
2019-01-28T21:28:23.219Z,1.60
2019-01-28T21:30:52.118Z,1.60
2019-01-28T21:33:21.224Z,1.80
2019-01-28T21:36:24.481Z,1.80
2019-01-28T21:38:54.114Z,1.80
2019-01-28T21:41:23.373Z,1.70
2019-01-28T21:46:28.304Z,1.70
2019-01-28T21:48:57.317Z,1.80
2019-01-28T21:53:54.612Z,1.90
2019-01-28T21:56:23.748Z,1.80
2019-01-28T21:58:53.700Z,1.80
2019-01-28T22:01:23.202Z,1.90
2019-01-28T22:03:52.160Z,1.90
2019-01-28T22:06:21.183Z,2.00
2019-01-28T22:08:49.944Z,2.00
2019-01-28T22:13:47.376Z,2.10
2019-01-28T22:16:16.780Z,2.00
2019-01-28T22:18:45.897Z,1.90
2019-01-28T22:21:14.670Z,1.80
2019-01-28T22:23:43.807Z,1.70
2019-01-28T22:26:12.602Z,1.80
2019-01-28T22:28:41.262Z,1.80
2019-01-28T22:31:10.091Z,1.70
2019-01-28T22:36:08.453Z,1.60
2019-01-28T22:38:37.441Z,1.50
2019-01-28T22:41:06.504Z,1.60
2019-01-28T22:43:35.374Z,1.80
2019-01-28T22:46:04.353Z,1.80
2019-01-28T22:48:33.142Z,1.80
2019-01-28T22:51:03.299Z,1.70
2019-01-28T22:53:32.294Z,1.70
2019-01-28T23:01:36.649Z,1.60
2019-01-28T23:04:05.885Z,1.90
2019-01-28T23:06:34.763Z,2.00
2019-01-28T23:09:09.860Z,2.00
2019-01-28T23:11:38.803Z,2.00
2019-01-28T23:14:07.926Z,2.10
2019-01-28T23:16:36.841Z,2.10
2019-01-28T23:19:06.141Z,1.80
2019-01-28T23:24:04.773Z,2.10
2019-01-28T23:26:33.645Z,2.10
2019-01-28T23:29:02.700Z,2.20
2019-01-28T23:31:31.798Z,2.20
2019-01-28T23:34:01.001Z,2.10
2019-01-28T23:36:30.198Z,2.10
2019-01-28T23:38:59.050Z,2.20
2019-01-28T23:41:27.917Z,2.20
2019-01-28T23:46:25.571Z,2.40
2019-01-28T23:51:22.883Z,2.50
2019-01-28T23:53:51.724Z,2.50
2019-01-28T23:56:20.741Z,2.50
2019-01-28T23:58:49.750Z,2.50
