createdAt,value
2023-05-05T00:02:01.629Z,101312.69
2023-05-05T00:04:48.564Z,101316.09
2023-05-05T00:07:35.325Z,101318.66
2023-05-05T00:10:22.148Z,101311.69
2023-05-05T00:13:09.142Z,101301.22
2023-05-05T00:15:56.108Z,101302.03
2023-05-05T00:18:44.580Z,101296.78
2023-05-05T00:21:31.381Z,101295.88
2023-05-05T00:24:18.175Z,101293.25
2023-05-05T00:27:04.971Z,101302.78
2023-05-05T00:29:52.098Z,101297.56
2023-05-05T00:32:39.266Z,101296.66
2023-05-05T00:35:26.144Z,101297.50
2023-05-05T00:38:12.942Z,101297.47
2023-05-05T00:40:59.796Z,101290.50
2023-05-05T00:43:46.817Z,101299.19
2023-05-05T00:46:35.232Z,101290.50
2023-05-05T00:49:22.153Z,101285.31
2023-05-05T00:52:10.338Z,101288.78
2023-05-05T00:54:57.936Z,101289.66
2023-05-05T00:57:45.423Z,101294.84
2023-05-05T01:00:33.153Z,101285.25
2023-05-05T01:03:20.116Z,101292.19
2023-05-05T01:06:39.177Z,101288.72
2023-05-05T01:10:15.117Z,101287.84
2023-05-05T01:13:14.638Z,101287.84
2023-05-05T01:16:09.564Z,101286.97
2023-05-05T01:19:26.250Z,101288.72
2023-05-05T01:22:17.009Z,101297.41
2023-05-05T01:25:12.451Z,101287.91
2023-05-05T01:28:19.146Z,101295.69
2023-05-05T01:31:21.091Z,101287.91
2023-05-05T01:34:12.576Z,101283.59
2023-05-05T01:37:09.954Z,101290.50
2023-05-05T01:40:02.125Z,101276.72
2023-05-05T01:42:50.727Z,101281.91
2023-05-05T01:45:39.868Z,101283.69
2023-05-05T01:48:26.784Z,101278.50
2023-05-05T01:51:16.708Z,101286.34
2023-05-05T01:54:06.624Z,101281.19
2023-05-05T01:56:57.094Z,101274.28
2023-05-05T01:59:43.945Z,101276.03
2023-05-05T02:02:32.687Z,101282.16
2023-05-05T02:05:19.837Z,101283.91
2023-05-05T02:08:08.914Z,101283.94
2023-05-05T02:10:56.173Z,101290.06
2023-05-05T02:13:44.264Z,101291.78
2023-05-05T02:16:37.879Z,101289.22
2023-05-05T02:19:30.111Z,101296.16
2023-05-05T02:22:16.987Z,101291.00
2023-05-05T02:25:04.461Z,101293.59
2023-05-05T02:27:56.696Z,101305.78
2023-05-05T02:30:48.182Z,101298.00
2023-05-05T02:33:36.546Z,101312.75
2023-05-05T02:36:27.129Z,101316.22
2023-05-05T02:39:31.977Z,101326.66
2023-05-05T02:42:23.530Z,101321.47
2023-05-05T02:45:15.921Z,101323.19
2023-05-05T02:48:06.233Z,101329.28
2023-05-05T02:50:57.600Z,101327.56
2023-05-05T02:53:50.474Z,101324.13
2023-05-05T02:56:49.272Z,101326.72
2023-05-05T02:59:46.850Z,101325.88
2023-05-05T03:03:05.362Z,101323.31
2023-05-05T03:05:58.796Z,101310.31
2023-05-05T03:08:51.867Z,101314.66
2023-05-05T03:11:56.822Z,101313.78
2023-05-05T03:14:45.745Z,101319.88
2023-05-05T03:17:36.444Z,101315.53
2023-05-05T03:20:24.077Z,101313.78
2023-05-05T03:23:11.607Z,101316.41
2023-05-05T03:25:58.432Z,101322.47
2023-05-05T03:28:58.650Z,101328.56
2023-05-05T03:31:49.376Z,101324.19
2023-05-05T03:34:37.376Z,101323.31
2023-05-05T03:37:25.967Z,101322.44
2023-05-05T03:40:13.527Z,101318.94
2023-05-05T03:43:01.454Z,101312.88
2023-05-05T03:45:48.386Z,101320.69
2023-05-05T03:48:35.258Z,101310.25
2023-05-05T03:51:23.705Z,101322.41
2023-05-05T03:54:11.276Z,101317.19
2023-05-05T03:56:58.132Z,101316.34
2023-05-05T03:59:45.913Z,101313.72
2023-05-05T04:02:32.977Z,101318.94
2023-05-05T04:05:20.286Z,101322.44
2023-05-05T04:08:07.319Z,101314.63
2023-05-05T04:10:54.153Z,101318.09
2023-05-05T04:13:41.157Z,101321.56
2023-05-05T04:16:28.028Z,101318.13
2023-05-05T04:19:15.985Z,101318.97
2023-05-05T04:22:02.938Z,101317.25
2023-05-05T04:24:50.527Z,101325.06
2023-05-05T04:27:37.978Z,101327.66
2023-05-05T04:30:25.151Z,101327.69
2023-05-05T04:33:12.380Z,101322.50
2023-05-05T04:35:59.198Z,101326.84
2023-05-05T04:38:46.020Z,101327.69
2023-05-05T04:41:33.043Z,101321.66
2023-05-05T04:44:19.891Z,101326.84
2023-05-05T04:47:06.806Z,101324.28
2023-05-05T04:49:56.657Z,101313.84
2023-05-05T04:52:43.502Z,101322.53
2023-05-05T04:55:30.425Z,101334.69
2023-05-05T04:58:17.666Z,101327.75
2023-05-05T05:01:05.273Z,101326.88
2023-05-05T05:03:52.220Z,101335.53
2023-05-05T05:06:39.141Z,101336.44
2023-05-05T05:09:25.995Z,101331.25
2023-05-05T05:12:13.479Z,101339.03
2023-05-05T05:15:00.380Z,101341.63
2023-05-05T05:17:47.371Z,101354.63
2023-05-05T05:20:35.070Z,101351.16
2023-05-05T05:23:22.025Z,101349.41
2023-05-05T05:26:09.106Z,101358.94
2023-05-05T05:28:56.168Z,101351.97
2023-05-05T05:31:43.699Z,101362.38
2023-05-05T05:34:30.586Z,101364.97
2023-05-05T05:37:18.013Z,101364.09
2023-05-05T05:40:05.850Z,101362.34
2023-05-05T05:42:54.373Z,101373.59
2023-05-05T05:45:41.338Z,101369.22
2023-05-05T05:48:28.756Z,101364.88
2023-05-05T05:51:16.906Z,101371.75
2023-05-05T05:54:04.083Z,101375.25
2023-05-05T05:56:51.076Z,101375.19
2023-05-05T05:59:37.945Z,101382.94
2023-05-05T06:02:25.272Z,101389.00
2023-05-05T06:05:12.218Z,101390.66
2023-05-05T06:07:59.944Z,101383.69
2023-05-05T06:10:48.656Z,101386.22
2023-05-05T06:13:38.563Z,101381.84
2023-05-05T06:16:26.527Z,101387.00
2023-05-05T06:19:13.549Z,101388.66
2023-05-05T06:22:00.430Z,101386.00
2023-05-05T06:24:47.230Z,101385.91
2023-05-05T06:27:34.230Z,101381.50
2023-05-05T06:30:21.162Z,101390.97
2023-05-05T06:33:08.035Z,101396.97
2023-05-05T06:35:54.875Z,101394.28
2023-05-05T06:38:41.655Z,101397.69
2023-05-05T06:41:28.565Z,101400.19
2023-05-05T06:44:16.553Z,101397.50
2023-05-05T06:47:03.725Z,101400.88
2023-05-05T06:49:50.592Z,101396.38
2023-05-05T06:52:37.396Z,101399.72
2023-05-05T06:55:24.534Z,101407.34
2023-05-05T06:58:11.387Z,101400.22
2023-05-05T07:00:58.219Z,101406.13
2023-05-05T07:03:45.271Z,101399.75
2023-05-05T07:06:32.287Z,101402.19
2023-05-05T07:09:19.104Z,101414.31
2023-05-05T07:12:06.126Z,101409.97
2023-05-05T07:14:52.929Z,101402.09
2023-05-05T07:17:40.096Z,101409.00
2023-05-05T07:20:27.071Z,101413.38
2023-05-05T07:23:13.970Z,101410.72
2023-05-05T07:26:00.907Z,101408.91
2023-05-05T07:28:47.753Z,101413.28
2023-05-05T07:31:34.578Z,101408.88
2023-05-05T07:34:21.429Z,101421.81
2023-05-05T07:37:08.318Z,101409.47
2023-05-05T07:39:55.099Z,101406.78
2023-05-05T07:42:41.980Z,101405.78
2023-05-05T07:45:28.811Z,101414.38
2023-05-05T07:48:15.760Z,101423.81
2023-05-05T07:51:02.571Z,101422.78
2023-05-05T07:53:49.463Z,101431.28
2023-05-05T07:56:36.345Z,101433.69
2023-05-05T07:59:23.232Z,101439.72
2023-05-05T08:02:10.982Z,101440.53
2023-05-05T08:04:57.837Z,101433.38
2023-05-05T08:07:44.597Z,101430.63
2023-05-05T08:10:31.511Z,101436.47
2023-05-05T08:13:18.325Z,101435.25
2023-05-05T08:16:05.709Z,101440.13
2023-05-05T08:18:52.540Z,101439.88
2023-05-05T08:21:39.329Z,101430.66
2023-05-05T08:24:26.109Z,101436.47
2023-05-05T08:27:12.958Z,101440.59
2023-05-05T08:29:59.733Z,101434.38
2023-05-05T08:32:46.621Z,101429.94
2023-05-05T08:35:33.410Z,101429.03
2023-05-05T08:38:20.293Z,101431.66
2023-05-05T08:41:12.857Z,101420.31
2023-05-05T08:43:59.763Z,101421.75
2023-05-05T08:46:47.102Z,101424.03
2023-05-05T08:49:43.833Z,101408.91
2023-05-05T08:52:38.338Z,101399.28
2023-05-05T08:55:26.261Z,101404.50
2023-05-05T08:58:14.427Z,101395.88
2023-05-05T09:01:01.458Z,101406.56
2023-05-05T09:03:48.429Z,101396.34
2023-05-05T09:06:35.483Z,101394.91
2023-05-05T09:09:22.387Z,101403.84
2023-05-05T09:12:09.246Z,101410.13
2023-05-05T09:14:58.500Z,101423.63
2023-05-05T09:17:46.886Z,101424.31
2023-05-05T09:20:38.296Z,101426.78
2023-05-05T09:23:25.085Z,101421.44
2023-05-05T09:26:11.973Z,101403.88
2023-05-05T09:28:59.000Z,101428.78
2023-05-05T09:32:00.469Z,101440.69
2023-05-05T09:34:57.866Z,101457.75
2023-05-05T09:37:45.270Z,101461.66
2023-05-05T09:40:45.054Z,101456.84
2023-05-05T09:43:49.500Z,101451.84
2023-05-05T09:46:36.414Z,101447.72
2023-05-05T09:49:23.356Z,101463.47
2023-05-05T09:52:16.595Z,101464.44
2023-05-05T09:55:03.764Z,101465.34
2023-05-05T09:57:50.639Z,101459.31
2023-05-05T10:00:38.385Z,101455.91
2023-05-05T10:03:25.698Z,101459.41
2023-05-05T10:06:12.503Z,101455.06
2023-05-05T10:09:02.371Z,101464.63
2023-05-05T10:11:49.630Z,101459.44
2023-05-05T10:14:36.644Z,101460.31
2023-05-05T10:17:23.685Z,101454.28
2023-05-05T10:20:13.298Z,101458.59
2023-05-05T10:23:04.230Z,101456.03
2023-05-05T10:25:58.989Z,101454.25
2023-05-05T10:28:51.294Z,101451.69
2023-05-05T10:31:53.918Z,101454.28
2023-05-05T10:34:53.064Z,101449.94
2023-05-05T10:37:41.190Z,101452.50
2023-05-05T10:40:28.700Z,101448.19
2023-05-05T10:43:15.569Z,101455.13
2023-05-05T10:46:02.882Z,101457.69
2023-05-05T10:49:01.497Z,101445.53
2023-05-05T10:52:06.379Z,101442.91
2023-05-05T10:55:20.713Z,101442.00
2023-05-05T10:58:07.518Z,101436.75
2023-05-05T11:00:54.505Z,101443.63
2023-05-05T11:03:41.412Z,101433.09
2023-05-05T11:06:28.268Z,101435.63
2023-05-05T11:09:28.245Z,101424.19
2023-05-05T11:12:15.150Z,101424.94
2023-05-05T11:15:27.351Z,101421.28
2023-05-05T11:18:43.590Z,101423.66
2023-05-05T11:21:30.406Z,101424.28
2023-05-05T11:24:29.195Z,101423.94
2023-05-05T11:27:16.014Z,101423.69
2023-05-05T11:30:10.628Z,101413.00
2023-05-05T11:33:25.602Z,101404.78
2023-05-05T11:36:20.383Z,101407.91
2023-05-05T11:39:24.061Z,101400.56
2023-05-05T11:42:16.990Z,101408.88
2023-05-05T11:45:20.005Z,101412.09
2023-05-05T11:48:26.172Z,101409.03
2023-05-05T11:51:17.475Z,101405.25
2023-05-05T11:54:04.580Z,101410.38
2023-05-05T11:56:59.174Z,101405.91
2023-05-05T11:59:53.662Z,101390.09
2023-05-05T12:02:40.600Z,101394.28
2023-05-05T12:05:27.473Z,101402.44
2023-05-05T12:08:14.491Z,101409.63
2023-05-05T12:11:06.973Z,101403.84
2023-05-05T12:14:10.142Z,101408.16
2023-05-05T12:17:07.525Z,101391.47
2023-05-05T12:19:55.142Z,101399.72
2023-05-05T12:22:42.034Z,101390.63
2023-05-05T12:25:35.873Z,101391.97
2023-05-05T12:28:22.654Z,101386.56
2023-05-05T12:31:09.471Z,101391.69
2023-05-05T12:33:56.434Z,101389.47
2023-05-05T12:36:43.780Z,101383.50
2023-05-05T12:39:36.934Z,101380.00
2023-05-05T12:42:23.864Z,101369.38
2023-05-05T12:45:16.800Z,101367.44
2023-05-05T12:48:21.384Z,101360.81
2023-05-05T12:51:11.402Z,101360.75
2023-05-05T12:54:09.361Z,101348.50
2023-05-05T12:56:56.505Z,101349.16
2023-05-05T12:59:43.359Z,101344.97
2023-05-05T13:02:36.066Z,101360.41
2023-05-05T13:05:33.133Z,101354.44
2023-05-05T13:08:20.175Z,101381.03
2023-05-05T13:11:06.951Z,101369.81
2023-05-05T13:13:53.678Z,101368.69
2023-05-05T13:16:40.564Z,101376.69
2023-05-05T13:19:27.386Z,101370.41
2023-05-05T13:22:14.243Z,101370.81
2023-05-05T13:25:01.121Z,101361.41
2023-05-05T13:27:47.923Z,101366.56
2023-05-05T13:30:34.710Z,101373.31
2023-05-05T13:33:21.504Z,101376.38
2023-05-05T13:36:08.572Z,101385.63
2023-05-05T13:38:55.744Z,101370.50
2023-05-05T13:41:42.606Z,101368.53
2023-05-05T13:44:29.393Z,101363.09
2023-05-05T13:47:16.256Z,101365.53
2023-05-05T13:50:03.191Z,101363.75
2023-05-05T13:52:49.986Z,101368.22
2023-05-05T13:55:36.806Z,101366.69
2023-05-05T13:58:23.651Z,101373.97
2023-05-05T14:01:10.622Z,101369.03
2023-05-05T14:03:57.997Z,101367.53
2023-05-05T14:06:44.978Z,101372.09
2023-05-05T14:09:31.818Z,101373.16
2023-05-05T14:12:18.636Z,101355.06
2023-05-05T14:15:06.306Z,101342.94
2023-05-05T14:17:53.327Z,101342.91
2023-05-05T14:20:40.110Z,101345.38
2023-05-05T14:23:26.906Z,101342.56
2023-05-05T14:26:13.717Z,101342.34
2023-05-05T14:29:00.522Z,101337.84
2023-05-05T14:31:47.435Z,101340.06
2023-05-05T14:34:34.316Z,101349.41
2023-05-05T14:37:21.087Z,101347.28
2023-05-05T14:40:08.539Z,101339.91
2023-05-05T14:42:55.321Z,101345.53
2023-05-05T14:45:42.188Z,101345.63
2023-05-05T14:48:29.057Z,101355.56
2023-05-05T14:51:15.886Z,101357.13
2023-05-05T14:54:02.710Z,101355.47
2023-05-05T14:56:50.030Z,101357.81
2023-05-05T14:59:36.798Z,101351.03
2023-05-05T15:02:23.741Z,101354.81
2023-05-05T15:05:10.812Z,101361.97
2023-05-05T15:07:57.834Z,101357.44
2023-05-05T15:10:45.531Z,101347.63
2023-05-05T15:13:32.395Z,101350.69
2023-05-05T15:16:19.246Z,101341.00
2023-05-05T15:19:06.165Z,101343.81
2023-05-05T15:21:52.975Z,101339.81
2023-05-05T15:24:39.820Z,101339.63
2023-05-05T15:27:26.676Z,101342.72
2023-05-05T15:30:14.194Z,101353.34
2023-05-05T15:33:01.038Z,101345.03
2023-05-05T15:35:47.876Z,101345.00
2023-05-05T15:38:41.566Z,101332.91
2023-05-05T15:41:28.390Z,101336.09
2023-05-05T15:44:15.193Z,101350.50
2023-05-05T15:47:01.994Z,101349.88
2023-05-05T15:49:48.819Z,101351.72
2023-05-05T15:52:35.617Z,101344.59
2023-05-05T15:55:22.659Z,101319.06
2023-05-05T15:58:09.460Z,101327.44
2023-05-05T16:00:56.258Z,101332.50
2023-05-05T16:03:43.301Z,101364.69
2023-05-05T16:06:30.156Z,101375.09
2023-05-05T16:09:17.035Z,101359.47
2023-05-05T16:12:04.621Z,101341.34
2023-05-05T16:14:51.430Z,101314.19
2023-05-05T16:17:38.303Z,101315.59
2023-05-05T16:20:25.132Z,101317.69
2023-05-05T16:23:12.051Z,101339.69
2023-05-05T16:25:58.874Z,101348.56
2023-05-05T16:28:45.747Z,101374.81
2023-05-05T16:31:32.782Z,101386.31
2023-05-05T16:34:19.589Z,101374.31
2023-05-05T16:37:06.635Z,101368.31
2023-05-05T16:39:53.461Z,101362.25
2023-05-05T16:42:40.766Z,101356.94
2023-05-05T16:45:28.676Z,101354.00
2023-05-05T16:48:15.479Z,101363.06
2023-05-05T16:51:03.296Z,101356.34
2023-05-05T16:53:50.246Z,101361.59
2023-05-05T16:56:37.052Z,101370.47
2023-05-05T16:59:23.956Z,101373.66
2023-05-05T17:02:10.738Z,101366.66
2023-05-05T17:04:57.789Z,101377.16
2023-05-05T17:07:44.696Z,101367.66
2023-05-05T17:10:31.479Z,101366.97
2023-05-05T17:13:18.406Z,101367.06
2023-05-05T17:16:05.364Z,101370.56
2023-05-05T17:18:53.711Z,101353.34
2023-05-05T17:21:40.483Z,101369.81
2023-05-05T17:24:27.308Z,101363.84
2023-05-05T17:27:14.177Z,101351.75
2023-05-05T17:30:00.965Z,101350.16
2023-05-05T17:32:48.192Z,101343.31
2023-05-05T17:35:35.000Z,101350.50
2023-05-05T17:38:21.856Z,101361.16
2023-05-05T17:41:08.697Z,101354.38
2023-05-05T17:43:55.499Z,101361.47
2023-05-05T17:46:42.358Z,101347.72
2023-05-05T17:49:29.340Z,101347.00
2023-05-05T17:52:16.141Z,101353.25
2023-05-05T17:55:03.850Z,101350.72
2023-05-05T17:57:50.742Z,101368.25
2023-05-05T18:00:37.585Z,101415.38
2023-05-05T18:03:24.626Z,101412.97
2023-05-05T18:06:11.685Z,101428.81
2023-05-05T18:08:58.486Z,101442.97
2023-05-05T18:11:45.314Z,101439.63
2023-05-05T18:14:11.846Z,101415.47
2023-05-05T18:16:38.320Z,101411.22
2023-05-05T18:19:04.868Z,101410.41
2023-05-05T18:21:31.323Z,101400.03
2023-05-05T18:24:04.814Z,101393.13
2023-05-05T18:26:47.599Z,101383.56
2023-05-05T18:29:14.201Z,101386.16
2023-05-05T18:31:40.798Z,101386.13
2023-05-05T18:34:07.297Z,101374.84
2023-05-05T18:36:33.776Z,101389.56
2023-05-05T18:39:00.236Z,101389.53
2023-05-05T18:41:26.727Z,101386.91
2023-05-05T18:43:53.197Z,101382.56
2023-05-05T18:46:19.759Z,101386.03
2023-05-05T18:48:46.409Z,101380.88
2023-05-05T18:51:12.919Z,101380.00
2023-05-05T18:53:39.374Z,101381.75
2023-05-05T18:56:06.229Z,101376.56
2023-05-05T18:58:32.698Z,101382.66
2023-05-05T19:00:59.219Z,101374.88
2023-05-05T19:03:25.798Z,101377.53
2023-05-05T19:05:52.334Z,101380.13
2023-05-05T19:08:18.850Z,101385.38
2023-05-05T19:10:45.586Z,101389.72
2023-05-05T19:13:12.041Z,101405.41
2023-05-05T19:15:38.676Z,101407.16
2023-05-05T19:18:05.634Z,101408.94
2023-05-05T19:20:32.349Z,101409.84
2023-05-05T19:22:58.853Z,101412.44
2023-05-05T19:25:25.312Z,101417.69
2023-05-05T19:27:51.807Z,101414.22
2023-05-05T19:30:18.293Z,101412.50
2023-05-05T19:32:44.842Z,101421.25
2023-05-05T19:35:11.676Z,101410.78
2023-05-05T19:37:38.439Z,101420.38
2023-05-05T19:40:05.709Z,101424.72
2023-05-05T19:42:32.437Z,101416.91
2023-05-05T19:44:58.904Z,101423.00
2023-05-05T19:47:25.366Z,101421.25
2023-05-05T19:49:51.859Z,101421.28
2023-05-05T19:52:18.339Z,101426.47
2023-05-05T19:54:44.867Z,101429.09
2023-05-05T19:57:11.382Z,101435.19
2023-05-05T19:59:37.827Z,101428.25
2023-05-05T20:02:04.334Z,101430.00
2023-05-05T20:04:30.803Z,101436.94
2023-05-05T20:06:57.512Z,101433.47
2023-05-05T20:09:23.951Z,101434.34
2023-05-05T20:11:50.437Z,101436.06
2023-05-05T20:14:16.906Z,101437.81
2023-05-05T20:16:43.382Z,101443.88
2023-05-05T20:19:09.888Z,101451.69
2023-05-05T20:21:39.337Z,101435.22
2023-05-05T20:24:06.467Z,101437.81
2023-05-05T20:26:33.046Z,101438.69
2023-05-05T20:28:59.498Z,101437.84
2023-05-05T20:31:26.021Z,101438.69
2023-05-05T20:33:52.523Z,101442.19
2023-05-05T20:36:19.058Z,101437.84
2023-05-05T20:38:45.494Z,101449.09
2023-05-05T20:41:11.939Z,101447.38
2023-05-05T20:43:38.842Z,101439.56
2023-05-05T20:46:05.336Z,101437.84
2023-05-05T20:48:31.783Z,101438.69
2023-05-05T20:50:58.677Z,101441.28
2023-05-05T20:53:25.209Z,101449.91
2023-05-05T20:55:51.702Z,101442.13
2023-05-05T20:58:18.141Z,101444.72
2023-05-05T21:00:44.648Z,101455.09
2023-05-05T21:03:11.160Z,101443.75
2023-05-05T21:05:39.328Z,101442.91
2023-05-05T21:08:05.814Z,101442.91
2023-05-05T21:10:32.295Z,101439.41
2023-05-05T21:12:59.651Z,101435.94
2023-05-05T21:15:26.197Z,101454.09
2023-05-05T21:17:52.835Z,101441.09
2023-05-05T21:20:19.697Z,101450.63
2023-05-05T21:22:46.337Z,101452.38
2023-05-05T21:25:19.179Z,101453.19
2023-05-05T21:27:47.357Z,101448.00
2023-05-05T21:30:14.579Z,101465.28
2023-05-05T21:32:41.619Z,101462.69
2023-05-05T21:35:08.481Z,101458.34
2023-05-05T21:37:37.032Z,101457.44
2023-05-05T21:40:03.805Z,101461.81
2023-05-05T21:42:30.309Z,101461.78
2023-05-05T21:44:56.768Z,101460.06
2023-05-05T21:47:23.386Z,101459.19
2023-05-05T21:49:50.014Z,101464.38
2023-05-05T21:52:17.156Z,101457.44
2023-05-05T21:54:43.812Z,101457.41
2023-05-05T21:57:10.327Z,101459.13
2023-05-05T21:59:36.825Z,101460.81
2023-05-05T22:02:03.517Z,101474.66
2023-05-05T22:04:30.034Z,101466.84
2023-05-05T22:06:56.577Z,101459.88
2023-05-05T22:09:23.080Z,101459.00
2023-05-05T22:11:50.459Z,101443.38
2023-05-05T22:14:17.021Z,101454.63
2023-05-05T22:16:43.656Z,101451.13
2023-05-05T22:19:10.312Z,101450.25
2023-05-05T22:21:36.760Z,101449.34
2023-05-05T22:24:03.555Z,101444.97
2023-05-05T22:26:30.008Z,101445.81
2023-05-05T22:28:56.453Z,101444.06
2023-05-05T22:31:23.038Z,101444.88
2023-05-05T22:33:49.528Z,101440.56
2023-05-05T22:36:16.025Z,101441.41
2023-05-05T22:38:42.450Z,101439.66
2023-05-05T22:41:08.947Z,101439.59
2023-05-05T22:43:35.441Z,101435.28
2023-05-05T22:46:01.906Z,101442.16
2023-05-05T22:48:28.392Z,101441.28
2023-05-05T22:50:54.884Z,101437.78
2023-05-05T22:53:21.353Z,101436.88
2023-05-05T22:55:47.858Z,101440.34
2023-05-05T22:58:14.296Z,101435.94
2023-05-05T23:00:40.779Z,101442.00
2023-05-05T23:03:07.441Z,101439.34
2023-05-05T23:05:33.932Z,101437.59
2023-05-05T23:08:00.382Z,101442.78
2023-05-05T23:10:28.481Z,101448.81
2023-05-05T23:12:54.979Z,101439.28
2023-05-05T23:15:21.512Z,101448.75
2023-05-05T23:17:48.089Z,101450.50
2023-05-05T23:20:14.674Z,101455.69
2023-05-05T23:22:41.421Z,101445.34
2023-05-05T23:25:08.486Z,101447.97
2023-05-05T23:27:35.180Z,101449.72
2023-05-05T23:30:01.686Z,101442.81
2023-05-05T23:32:28.167Z,101452.31
2023-05-05T23:34:54.646Z,101444.56
2023-05-05T23:37:21.095Z,101443.72
2023-05-05T23:39:47.586Z,101447.16
2023-05-05T23:42:14.038Z,101447.19
2023-05-05T23:44:40.494Z,101443.78
2023-05-05T23:47:07.015Z,101442.84
2023-05-05T23:49:33.515Z,101444.66
2023-05-05T23:52:00.013Z,101445.53
2023-05-05T23:54:26.624Z,101437.75
2023-05-05T23:56:53.072Z,101442.09
2023-05-05T23:59:19.551Z,101436.06
