createdAt,value
2018-11-22T12:17:46.875Z,10.77
2018-11-22T12:20:16.252Z,10.73
2018-11-22T12:22:46.105Z,10.80
2018-11-22T12:25:20.888Z,11.40
2018-11-22T12:27:51.020Z,11.73
2018-11-22T12:30:25.342Z,11.33
2018-11-22T12:33:00.366Z,10.47
2018-11-22T12:35:34.496Z,11.60
2018-11-22T12:38:08.612Z,11.13
2018-11-22T12:40:37.603Z,11.47
2018-11-22T12:43:05.809Z,11.37
2018-11-22T12:45:34.243Z,13.07
2018-11-22T12:48:02.741Z,10.93
2018-11-22T12:50:31.194Z,11.73
2018-11-22T12:52:59.602Z,12.87
2018-11-22T12:55:28.148Z,11.73
2018-11-22T12:57:56.594Z,11.97
2018-11-22T13:00:25.030Z,11.20
2018-11-22T13:02:53.436Z,11.43
2018-11-22T13:05:21.821Z,11.33
2018-11-22T13:07:50.301Z,12.43
2018-11-22T13:10:19.259Z,11.53
2018-11-22T13:12:48.671Z,11.30
2018-11-22T13:15:18.511Z,11.20
2018-11-22T13:17:47.093Z,11.03
2018-11-22T13:20:16.901Z,11.30
2018-11-22T13:22:45.351Z,11.77
2018-11-22T13:25:15.387Z,12.10
2018-11-22T13:27:43.889Z,11.90
2018-11-22T13:30:15.674Z,11.53
2018-11-22T13:32:48.866Z,11.63
2018-11-22T13:35:18.381Z,11.37
2018-11-22T13:37:48.041Z,12.07
2018-11-22T13:40:16.719Z,13.10
2018-11-22T13:42:46.259Z,12.03
2018-11-22T13:45:17.837Z,12.30
2018-11-22T13:47:47.470Z,11.57
2018-11-22T13:50:22.576Z,10.80
2018-11-22T13:52:52.634Z,11.57
2018-11-22T13:55:21.090Z,11.80
2018-11-22T13:57:49.579Z,11.43
2018-11-22T14:00:23.672Z,11.73
2018-11-22T14:02:53.643Z,11.37
2018-11-22T14:05:22.110Z,11.80
2018-11-22T14:07:50.552Z,12.20
2018-11-22T14:10:20.169Z,12.00
2018-11-22T14:12:48.894Z,11.57
2018-11-22T14:15:19.335Z,11.77
2018-11-22T14:17:48.648Z,11.97
2018-11-22T14:20:18.565Z,10.00
2018-11-22T14:22:46.973Z,11.37
2018-11-22T14:25:15.927Z,11.30
2018-11-22T14:27:45.304Z,10.67
2018-11-22T14:30:15.210Z,10.90
2018-11-22T14:32:44.335Z,10.37
2018-11-22T14:35:14.157Z,10.87
2018-11-22T14:37:43.121Z,11.90
2018-11-22T14:40:15.218Z,11.13
2018-11-22T14:42:44.408Z,10.70
2018-11-22T14:45:13.807Z,11.17
2018-11-22T14:47:43.216Z,12.03
2018-11-22T14:50:20.068Z,11.67
2018-11-22T14:52:58.037Z,9.53
2018-11-22T14:55:26.476Z,9.40
2018-11-22T14:57:54.906Z,11.20
2018-11-22T15:00:23.400Z,10.57
2018-11-22T15:02:51.797Z,9.57
2018-11-22T15:05:20.246Z,10.07
2018-11-22T15:07:48.746Z,12.13
2018-11-22T15:10:17.527Z,10.70
2018-11-22T15:12:46.866Z,9.37
2018-11-22T15:15:20.074Z,9.70
2018-11-22T15:17:48.530Z,9.77
2018-11-22T15:20:18.154Z,10.30
2018-11-22T15:22:47.459Z,11.50
2018-11-22T15:25:17.470Z,9.80
2018-11-22T15:27:46.008Z,9.17
2018-11-22T15:30:16.738Z,8.80
2018-11-22T15:32:45.207Z,11.17
2018-11-22T15:35:14.991Z,9.50
2018-11-22T15:37:43.672Z,12.07
2018-11-22T15:40:15.517Z,11.67
2018-11-22T15:42:44.841Z,10.50
2018-11-22T15:45:14.676Z,10.27
2018-11-22T15:47:43.572Z,11.00
2018-11-22T15:50:13.465Z,12.87
2018-11-22T15:52:42.316Z,12.93
2018-11-22T15:55:11.339Z,12.50
2018-11-22T15:57:40.533Z,11.93
2018-11-22T16:00:14.977Z,10.93
2018-11-22T16:02:47.654Z,10.80
2018-11-22T16:05:16.632Z,10.60
2018-11-22T16:07:45.025Z,10.03
2018-11-22T16:10:17.614Z,9.17
2018-11-22T16:12:47.103Z,9.40
2018-11-22T16:15:20.994Z,9.10
2018-11-22T16:17:49.640Z,10.47
2018-11-22T16:20:18.097Z,11.33
2018-11-22T16:22:46.926Z,10.77
2018-11-22T16:25:15.444Z,11.73
2018-11-22T16:27:43.868Z,11.57
2018-11-22T16:30:17.620Z,11.37
2018-11-22T16:32:46.143Z,12.03
2018-11-22T16:35:15.952Z,12.33
2018-11-22T16:37:44.845Z,10.97
2018-11-22T16:40:15.892Z,12.90
2018-11-22T16:42:45.682Z,9.63
2018-11-22T16:45:19.932Z,9.77
2018-11-22T16:47:48.465Z,12.37
2018-11-22T16:50:18.710Z,12.13
2018-11-22T16:52:47.129Z,10.53
2018-11-22T16:55:15.867Z,10.87
2018-11-22T16:57:45.499Z,10.67
2018-11-22T17:00:17.126Z,12.20
2018-11-22T17:02:46.546Z,11.67
2018-11-22T17:05:15.461Z,11.17
2018-11-22T17:07:44.469Z,11.17
2018-11-22T17:10:15.422Z,9.63
2018-11-22T17:12:44.658Z,11.00
2018-11-22T17:15:14.810Z,9.53
2018-11-22T17:17:43.801Z,10.73
2018-11-22T17:20:14.015Z,11.00
2018-11-22T17:22:43.131Z,10.43
2018-11-22T17:25:14.603Z,9.83
2018-11-22T17:27:43.792Z,10.67
2018-11-22T17:30:17.051Z,10.63
2018-11-22T17:32:45.860Z,10.93
2018-11-22T17:35:18.275Z,11.90
2018-11-22T17:37:46.798Z,13.13
2018-11-22T17:40:34.389Z,12.67
2018-11-22T17:43:02.849Z,10.93
2018-11-22T17:45:33.652Z,10.07
2018-11-22T17:48:02.539Z,10.40
2018-11-22T17:50:33.405Z,9.50
2018-11-22T17:53:02.298Z,10.23
2018-11-22T17:55:31.562Z,11.73
2018-11-22T17:58:01.335Z,9.73
2018-11-22T18:00:34.245Z,9.23
2018-11-22T18:03:03.573Z,13.33
2018-11-22T18:05:32.350Z,10.30
2018-11-22T18:08:01.308Z,9.87
2018-11-22T18:10:31.115Z,10.10
2018-11-22T18:13:00.062Z,8.60
2018-11-22T18:15:30.444Z,10.20
2018-11-22T18:17:59.105Z,8.97
2018-11-22T18:20:29.089Z,9.70
2018-11-22T18:22:59.122Z,9.73
2018-11-22T18:25:29.116Z,10.80
2018-11-22T18:27:57.826Z,8.63
2018-11-22T18:30:29.572Z,9.73
2018-11-22T18:32:59.804Z,10.63
2018-11-22T18:35:34.613Z,8.87
2018-11-22T18:38:03.313Z,8.50
2018-11-22T18:40:33.426Z,8.00
2018-11-22T18:43:02.768Z,9.03
2018-11-22T18:45:33.371Z,8.47
2018-11-22T18:48:03.482Z,8.43
2018-11-22T18:50:32.993Z,9.77
2018-11-22T18:53:01.524Z,10.70
2018-11-22T18:55:29.982Z,8.97
2018-11-22T18:57:58.550Z,7.27
2018-11-22T19:00:28.274Z,8.03
2018-11-22T19:03:00.203Z,8.43
2018-11-22T19:05:28.781Z,8.53
2018-11-22T19:07:57.812Z,8.07
2018-11-22T19:10:27.765Z,8.10
2018-11-22T19:12:59.187Z,9.13
2018-11-22T19:15:29.183Z,7.37
2018-11-22T19:17:57.779Z,7.63
2018-11-22T19:20:29.287Z,8.33
2018-11-22T19:22:59.406Z,8.53
2018-11-22T19:25:27.892Z,8.08
2018-11-22T19:27:57.215Z,8.53
2018-11-22T19:30:37.112Z,8.00
2018-11-22T19:33:01.083Z,6.33
2018-11-22T19:35:30.855Z,6.93
2018-11-22T19:37:59.289Z,7.27
2018-11-22T19:40:29.643Z,8.65
2018-11-22T19:42:59.377Z,7.10
2018-11-22T19:45:29.402Z,7.63
2018-11-22T19:47:57.957Z,8.35
2018-11-22T19:50:27.517Z,6.43
2018-11-22T19:52:56.741Z,8.43
2018-11-22T19:55:26.533Z,8.70
2018-11-22T19:57:56.541Z,7.27
2018-11-22T20:00:25.724Z,6.67
2018-11-22T20:02:55.008Z,7.42
2018-11-22T20:05:24.528Z,9.35
2018-11-22T20:07:55.115Z,6.83
2018-11-22T20:10:25.801Z,7.20
2018-11-22T20:12:54.250Z,6.25
2018-11-22T20:15:22.851Z,6.43
2018-11-22T20:17:51.925Z,8.93
2018-11-22T20:20:21.171Z,7.22
2018-11-22T20:22:50.074Z,7.10
2018-11-22T20:25:18.609Z,7.13
2018-11-22T20:27:47.758Z,7.35
2018-11-22T20:30:29.796Z,8.33
2018-11-22T20:32:58.357Z,7.47
2018-11-22T20:35:27.196Z,8.10
2018-11-22T20:37:55.786Z,8.15
2018-11-22T20:40:25.387Z,9.25
2018-11-22T20:42:53.865Z,7.75
2018-11-22T20:45:23.691Z,6.65
2018-11-22T20:47:53.631Z,5.58
2018-11-22T20:50:23.411Z,9.08
2018-11-22T20:52:51.923Z,7.30
2018-11-22T20:55:24.031Z,6.47
2018-11-22T20:57:54.071Z,6.73
2018-11-22T21:00:23.926Z,5.95
2018-11-22T21:02:52.367Z,8.23
2018-11-22T21:05:22.051Z,6.25
2018-11-22T21:07:50.487Z,7.08
2018-11-22T21:10:21.270Z,7.70
2018-11-22T21:12:49.872Z,7.33
2018-11-22T21:15:21.643Z,7.00
2018-11-22T21:17:51.881Z,8.43
2018-11-22T21:20:22.233Z,7.33
2018-11-22T21:22:50.732Z,7.42
2018-11-22T21:25:20.124Z,6.80
2018-11-22T21:27:48.722Z,6.55
2018-11-22T21:30:21.799Z,6.55
2018-11-22T21:32:51.063Z,6.67
2018-11-22T21:35:20.144Z,6.90
2018-11-22T21:37:49.478Z,6.50
2018-11-22T21:40:22.778Z,7.22
2018-11-22T21:42:51.245Z,5.90
2018-11-22T21:45:21.265Z,5.75
2018-11-22T21:47:50.401Z,7.80
2018-11-22T21:50:20.310Z,7.97
2018-11-22T21:52:48.773Z,7.40
2018-11-22T21:55:18.790Z,5.78
2018-11-22T21:57:47.717Z,6.35
2018-11-22T22:00:25.140Z,6.85
2018-11-22T22:02:56.821Z,7.00
2018-11-22T22:05:25.370Z,6.05
2018-11-22T22:07:53.800Z,5.55
2018-11-22T22:10:22.344Z,6.62
2018-11-22T22:12:50.929Z,7.28
2018-11-22T22:15:21.249Z,6.35
2018-11-22T22:17:49.754Z,5.72
2018-11-22T22:20:20.045Z,7.17
2018-11-22T22:22:48.684Z,5.92
2018-11-22T22:25:18.739Z,5.25
2018-11-22T22:27:47.999Z,7.53
2018-11-22T22:30:20.673Z,5.47
2018-11-22T22:32:50.148Z,5.90
2018-11-22T22:35:18.639Z,6.10
2018-11-22T22:37:47.093Z,6.03
2018-11-22T22:40:17.037Z,5.67
2018-11-22T22:42:50.151Z,5.65
2018-11-22T22:45:19.643Z,6.03
2018-11-22T22:47:48.780Z,7.20
2018-11-22T22:50:19.364Z,7.25
2018-11-22T22:52:48.988Z,6.22
2018-11-22T22:55:17.426Z,6.45
2018-11-22T22:57:45.920Z,6.53
2018-11-22T23:00:30.767Z,5.92
2018-11-22T23:03:01.461Z,5.65
2018-11-22T23:05:30.707Z,6.33
2018-11-22T23:07:59.210Z,6.55
2018-11-22T23:10:27.759Z,6.42
2018-11-22T23:12:57.568Z,7.00
2018-11-22T23:15:27.044Z,7.65
2018-11-22T23:17:55.766Z,6.30
2018-11-22T23:20:25.727Z,5.55
2018-11-22T23:22:54.433Z,5.92
2018-11-22T23:25:23.944Z,5.75
2018-11-22T23:27:52.651Z,6.47
2018-11-22T23:30:26.232Z,5.10
2018-11-22T23:32:56.558Z,5.33
2018-11-22T23:35:24.732Z,6.70
2018-11-22T23:37:53.403Z,5.90
2018-11-22T23:40:23.225Z,6.12
2018-11-22T23:42:51.800Z,6.10
2018-11-22T23:45:21.409Z,6.17
2018-11-22T23:47:50.096Z,5.83
2018-11-22T23:50:19.800Z,6.00
2018-11-22T23:52:49.416Z,5.47
2018-11-22T23:55:17.887Z,5.10
2018-11-22T23:57:46.476Z,6.05
