createdAt,value
2018-12-30T00:00:41.089Z,8.80
2018-12-30T00:03:10.247Z,8.80
2018-12-30T00:05:39.305Z,8.80
2018-12-30T00:08:08.024Z,8.80
2018-12-30T00:10:36.705Z,8.80
2018-12-30T00:13:05.419Z,8.90
2018-12-30T00:15:34.494Z,8.80
2018-12-30T00:18:03.646Z,8.90
2018-12-30T00:20:32.417Z,8.80
2018-12-30T00:23:01.135Z,8.80
2018-12-30T00:25:29.913Z,8.80
2018-12-30T00:27:58.690Z,8.80
2018-12-30T00:30:27.489Z,8.90
2018-12-30T00:32:56.281Z,8.80
2018-12-30T00:35:24.997Z,8.80
2018-12-30T00:37:53.692Z,8.80
2018-12-30T00:40:22.703Z,8.80
2018-12-30T00:42:51.394Z,8.80
2018-12-30T00:45:20.196Z,8.80
2018-12-30T00:47:49.000Z,8.80
2018-12-30T00:50:17.793Z,8.80
2018-12-30T00:52:46.569Z,8.80
2018-12-30T00:55:15.294Z,8.80
2018-12-30T00:57:44.064Z,8.80
2018-12-30T01:00:12.950Z,8.80
2018-12-30T01:02:41.727Z,8.80
2018-12-30T01:05:10.546Z,8.80
2018-12-30T01:07:39.610Z,8.80
2018-12-30T01:10:08.397Z,8.80
2018-12-30T01:12:37.250Z,8.80
2018-12-30T01:15:06.093Z,8.80
2018-12-30T01:17:34.816Z,8.80
2018-12-30T01:20:03.937Z,8.80
2018-12-30T01:22:32.905Z,8.80
2018-12-30T01:25:01.663Z,8.70
2018-12-30T01:27:30.459Z,8.70
2018-12-30T01:29:59.222Z,8.70
2018-12-30T01:32:28.021Z,8.70
2018-12-30T01:34:57.107Z,8.70
2018-12-30T01:37:25.821Z,8.70
2018-12-30T01:39:54.586Z,8.70
2018-12-30T01:42:23.384Z,8.70
2018-12-30T01:44:52.149Z,8.70
2018-12-30T01:47:20.945Z,8.70
2018-12-30T01:49:49.725Z,8.70
2018-12-30T01:52:18.538Z,8.70
2018-12-30T01:54:47.289Z,8.70
2018-12-30T01:57:16.008Z,8.70
2018-12-30T01:59:44.770Z,8.70
2018-12-30T02:02:13.675Z,8.70
2018-12-30T02:04:42.434Z,8.70
2018-12-30T02:07:11.129Z,8.70
2018-12-30T02:09:39.844Z,8.80
2018-12-30T02:12:08.549Z,8.80
2018-12-30T02:14:37.424Z,8.80
2018-12-30T02:17:06.281Z,8.70
2018-12-30T02:19:34.989Z,8.70
2018-12-30T02:22:04.028Z,8.70
2018-12-30T02:24:32.821Z,8.70
2018-12-30T02:27:01.877Z,8.70
2018-12-30T02:29:30.609Z,8.70
2018-12-30T02:31:59.305Z,8.70
2018-12-30T02:34:28.082Z,8.70
2018-12-30T02:36:56.762Z,8.70
2018-12-30T02:39:25.765Z,8.70
2018-12-30T02:41:54.456Z,8.60
2018-12-30T02:44:23.159Z,8.70
2018-12-30T02:46:51.841Z,8.70
2018-12-30T02:49:20.544Z,8.60
2018-12-30T02:51:50.399Z,8.70
2018-12-30T02:54:21.828Z,8.60
2018-12-30T02:56:50.581Z,8.70
2018-12-30T02:59:19.303Z,8.60
2018-12-30T03:01:48.004Z,8.70
2018-12-30T03:04:16.963Z,8.60
2018-12-30T03:06:45.674Z,8.70
2018-12-30T03:09:14.354Z,8.70
2018-12-30T03:11:43.066Z,8.70
2018-12-30T03:14:11.745Z,8.70
2018-12-30T03:16:40.462Z,8.70
2018-12-30T03:19:09.167Z,8.70
2018-12-30T03:21:37.951Z,8.70
2018-12-30T03:24:06.633Z,8.70
2018-12-30T03:26:35.346Z,8.70
2018-12-30T03:29:04.042Z,8.70
2018-12-30T03:31:32.763Z,8.70
2018-12-30T03:34:01.472Z,8.70
2018-12-30T03:36:30.190Z,8.70
2018-12-30T03:38:58.885Z,8.70
2018-12-30T03:41:27.616Z,8.70
2018-12-30T03:43:56.301Z,8.70
2018-12-30T03:46:25.017Z,8.70
2018-12-30T03:48:53.694Z,8.70
2018-12-30T03:51:22.381Z,8.70
2018-12-30T03:53:51.086Z,8.70
2018-12-30T03:56:19.772Z,8.70
2018-12-30T03:58:48.483Z,8.60
2018-12-30T04:01:17.169Z,8.60
2018-12-30T04:03:45.876Z,8.60
2018-12-30T04:06:14.573Z,8.50
2018-12-30T04:08:43.277Z,8.50
2018-12-30T04:11:11.965Z,8.50
2018-12-30T04:13:40.754Z,8.50
2018-12-30T04:16:09.439Z,8.50
2018-12-30T04:18:38.161Z,8.50
2018-12-30T04:21:06.846Z,8.50
2018-12-30T04:23:35.529Z,8.40
2018-12-30T04:26:04.305Z,8.40
2018-12-30T04:28:32.990Z,8.40
2018-12-30T04:31:01.702Z,8.30
2018-12-30T04:33:30.411Z,8.30
2018-12-30T04:35:59.099Z,8.30
2018-12-30T04:38:27.789Z,8.30
2018-12-30T04:40:56.570Z,8.30
2018-12-30T04:43:25.277Z,8.30
2018-12-30T04:45:53.976Z,8.30
2018-12-30T04:48:22.665Z,8.30
2018-12-30T04:50:51.373Z,8.30
2018-12-30T04:53:20.099Z,8.30
2018-12-30T04:55:48.802Z,8.30
2018-12-30T04:58:17.490Z,8.40
2018-12-30T05:00:46.198Z,8.40
2018-12-30T05:03:14.877Z,8.40
2018-12-30T05:05:43.589Z,8.40
2018-12-30T05:08:12.284Z,8.40
2018-12-30T05:10:40.969Z,8.40
2018-12-30T05:13:09.681Z,8.40
2018-12-30T05:15:38.398Z,8.40
2018-12-30T05:18:07.098Z,8.40
2018-12-30T05:20:35.789Z,8.30
2018-12-30T05:23:04.503Z,8.30
2018-12-30T05:25:33.199Z,8.20
2018-12-30T05:28:01.919Z,8.20
2018-12-30T05:30:30.673Z,8.20
2018-12-30T05:32:59.376Z,8.10
2018-12-30T05:35:28.056Z,8.10
2018-12-30T05:37:56.773Z,8.10
2018-12-30T05:40:25.530Z,8.00
2018-12-30T05:42:54.238Z,8.00
2018-12-30T05:45:22.931Z,8.00
2018-12-30T05:47:51.661Z,8.00
2018-12-30T05:50:20.354Z,7.90
2018-12-30T05:52:49.075Z,7.80
2018-12-30T05:55:17.784Z,7.80
2018-12-30T05:57:46.481Z,7.70
2018-12-30T06:00:15.195Z,7.70
2018-12-30T06:02:43.889Z,7.70
2018-12-30T06:05:12.589Z,7.70
2018-12-30T06:07:41.294Z,7.60
2018-12-30T06:10:10.048Z,7.60
2018-12-30T06:12:38.808Z,7.70
2018-12-30T06:15:07.580Z,7.60
2018-12-30T06:17:36.322Z,7.70
2018-12-30T06:20:05.304Z,7.70
2018-12-30T06:22:33.994Z,7.70
2018-12-30T06:25:02.708Z,7.70
2018-12-30T06:27:31.394Z,7.70
2018-12-30T06:30:00.165Z,7.70
2018-12-30T06:32:28.867Z,7.70
2018-12-30T06:34:57.589Z,7.70
2018-12-30T06:37:26.274Z,7.80
2018-12-30T06:39:55.006Z,7.80
2018-12-30T06:42:23.701Z,7.80
2018-12-30T06:44:52.378Z,7.80
2018-12-30T06:47:21.093Z,7.80
2018-12-30T06:49:49.786Z,7.80
2018-12-30T06:52:18.497Z,7.80
2018-12-30T06:54:47.188Z,7.80
2018-12-30T06:57:15.906Z,7.80
2018-12-30T06:59:44.615Z,7.80
2018-12-30T07:02:13.336Z,7.80
2018-12-30T07:04:42.053Z,7.80
2018-12-30T07:07:10.837Z,7.80
2018-12-30T07:09:39.538Z,7.80
2018-12-30T07:12:08.414Z,7.80
2018-12-30T07:14:37.101Z,7.80
2018-12-30T07:17:05.819Z,7.80
2018-12-30T07:19:34.500Z,7.80
2018-12-30T07:22:03.239Z,7.80
2018-12-30T07:24:31.922Z,7.80
2018-12-30T07:27:00.606Z,7.80
2018-12-30T07:29:29.319Z,7.80
2018-12-30T07:31:57.998Z,7.90
2018-12-30T07:34:26.704Z,7.90
2018-12-30T07:36:55.417Z,7.90
2018-12-30T07:39:24.138Z,7.90
2018-12-30T07:41:52.824Z,8.00
2018-12-30T07:44:21.602Z,8.00
2018-12-30T07:46:50.297Z,8.00
2018-12-30T07:49:19.008Z,8.00
2018-12-30T07:51:47.704Z,8.00
2018-12-30T07:54:16.410Z,8.00
2018-12-30T07:56:45.090Z,8.00
2018-12-30T07:59:13.838Z,8.10
2018-12-30T08:01:42.530Z,8.10
2018-12-30T08:04:11.258Z,8.10
2018-12-30T08:06:39.941Z,8.10
2018-12-30T08:09:08.656Z,8.20
2018-12-30T08:11:37.361Z,8.10
2018-12-30T08:14:06.090Z,8.00
2018-12-30T08:16:34.782Z,7.90
2018-12-30T08:19:03.509Z,7.80
2018-12-30T08:21:32.210Z,7.80
2018-12-30T08:24:00.970Z,7.70
2018-12-30T08:26:29.702Z,7.70
2018-12-30T08:28:58.387Z,7.70
2018-12-30T08:31:27.169Z,7.70
2018-12-30T08:33:55.864Z,7.70
2018-12-30T08:36:24.596Z,7.70
2018-12-30T08:38:53.343Z,7.80
2018-12-30T08:41:22.061Z,7.90
2018-12-30T08:43:50.754Z,7.90
2018-12-30T08:46:19.514Z,8.00
2018-12-30T08:48:49.709Z,8.10
2018-12-30T08:51:18.629Z,8.10
2018-12-30T08:53:47.319Z,8.20
2018-12-30T08:56:16.056Z,8.20
2018-12-30T08:58:44.736Z,8.30
2018-12-30T09:01:13.545Z,8.40
2018-12-30T09:03:42.231Z,8.50
2018-12-30T09:06:10.925Z,8.60
2018-12-30T09:08:39.669Z,8.70
2018-12-30T09:11:08.468Z,8.80
2018-12-30T09:13:37.174Z,9.00
2018-12-30T09:16:05.864Z,9.20
2018-12-30T09:18:34.599Z,9.30
2018-12-30T09:21:03.305Z,9.40
2018-12-30T09:23:37.292Z,9.40
2018-12-30T09:26:02.457Z,9.40
2018-12-30T09:28:31.236Z,9.50
2018-12-30T09:30:59.952Z,9.50
2018-12-30T09:33:28.749Z,9.60
2018-12-30T09:35:57.439Z,9.60
2018-12-30T09:38:26.145Z,9.50
2018-12-30T09:40:54.850Z,9.60
2018-12-30T09:43:23.622Z,9.60
2018-12-30T09:45:52.328Z,9.70
2018-12-30T09:48:21.018Z,9.70
2018-12-30T09:50:49.731Z,9.70
2018-12-30T09:53:18.465Z,9.70
2018-12-30T09:55:47.218Z,9.60
2018-12-30T09:58:15.922Z,9.60
2018-12-30T10:00:44.633Z,9.50
2018-12-30T10:03:13.361Z,9.50
2018-12-30T10:05:42.148Z,9.60
2018-12-30T10:08:10.835Z,9.60
2018-12-30T10:10:39.570Z,9.60
2018-12-30T10:13:08.290Z,9.60
2018-12-30T10:15:37.026Z,9.60
2018-12-30T10:18:05.713Z,9.70
2018-12-30T10:20:34.497Z,9.80
2018-12-30T10:23:03.256Z,9.90
2018-12-30T10:25:31.949Z,9.90
2018-12-30T10:28:00.666Z,9.90
2018-12-30T10:30:29.385Z,9.90
2018-12-30T10:32:58.106Z,9.90
2018-12-30T10:35:26.822Z,9.90
2018-12-30T10:37:55.608Z,10.00
2018-12-30T10:40:24.329Z,10.00
2018-12-30T10:42:53.056Z,10.00
2018-12-30T10:45:21.772Z,10.00
2018-12-30T10:47:53.361Z,10.00
2018-12-30T10:50:22.130Z,10.00
2018-12-30T10:52:50.854Z,10.00
2018-12-30T10:55:19.558Z,10.10
2018-12-30T10:57:48.330Z,10.20
2018-12-30T11:00:17.033Z,10.20
2018-12-30T11:02:45.769Z,10.40
2018-12-30T11:05:14.454Z,10.40
2018-12-30T11:07:43.169Z,10.40
2018-12-30T11:10:11.981Z,10.40
2018-12-30T11:12:40.757Z,10.40
2018-12-30T11:15:09.585Z,10.40
2018-12-30T11:17:38.311Z,10.40
2018-12-30T11:20:07.143Z,10.40
2018-12-30T11:22:35.861Z,10.30
2018-12-30T11:25:05.153Z,10.30
2018-12-30T11:30:06.771Z,10.30
2018-12-30T11:32:35.526Z,10.20
2018-12-30T11:35:04.869Z,10.20
2018-12-30T11:37:33.601Z,10.20
2018-12-30T12:22:05.418Z,10.00
2018-12-30T12:24:34.139Z,10.20
2018-12-30T12:27:02.870Z,9.90
2018-12-30T12:29:31.650Z,10.10
2018-12-30T12:32:00.416Z,10.00
2018-12-30T12:34:29.109Z,10.10
2018-12-30T12:36:57.824Z,10.10
2018-12-30T12:39:26.525Z,10.00
2018-12-30T12:41:55.275Z,10.10
2018-12-30T12:44:23.972Z,10.10
2018-12-30T12:46:52.702Z,10.10
2018-12-30T12:49:21.409Z,10.10
2018-12-30T12:51:50.134Z,10.10
2018-12-30T12:54:18.910Z,10.00
2018-12-30T12:56:47.626Z,10.10
2018-12-30T12:59:16.345Z,10.10
2018-12-30T13:01:45.065Z,10.10
2018-12-30T13:04:13.794Z,10.10
2018-12-30T13:06:42.583Z,10.10
2018-12-30T13:09:11.289Z,10.10
2018-12-30T13:11:40.020Z,10.20
2018-12-30T13:14:08.725Z,10.20
2018-12-30T13:16:37.520Z,10.30
2018-12-30T13:19:06.308Z,10.30
2018-12-30T13:21:35.010Z,10.30
2018-12-30T13:24:03.734Z,10.20
2018-12-30T13:26:32.477Z,10.20
2018-12-30T13:29:01.349Z,10.20
2018-12-30T13:33:59.015Z,10.10
2018-12-30T13:36:27.805Z,10.10
2018-12-30T13:38:56.589Z,10.00
2018-12-30T13:41:25.297Z,10.00
2018-12-30T13:46:22.444Z,10.00
2018-12-30T13:48:51.165Z,10.00
2018-12-30T13:51:19.870Z,10.00
2018-12-30T13:53:48.593Z,9.90
2018-12-30T13:56:19.737Z,9.90
2018-12-30T13:58:48.590Z,9.90
2018-12-30T14:01:17.624Z,9.90
2018-12-30T14:03:46.351Z,9.90
2018-12-30T14:06:15.114Z,9.90
2018-12-30T14:08:43.850Z,9.90
2018-12-30T14:11:12.551Z,9.90
2018-12-30T14:13:41.240Z,9.90
2018-12-30T14:16:10.017Z,9.80
2018-12-30T14:18:38.736Z,9.80
2018-12-30T14:21:07.511Z,9.80
2018-12-30T14:23:36.201Z,9.80
2018-12-30T14:26:05.002Z,9.70
2018-12-30T14:28:33.750Z,9.70
2018-12-30T14:31:02.484Z,9.70
2018-12-30T14:33:31.161Z,9.70
2018-12-30T14:35:59.875Z,9.70
2018-12-30T14:38:28.593Z,9.70
2018-12-30T14:40:57.308Z,9.70
2018-12-30T14:43:26.108Z,9.70
2018-12-30T14:45:54.904Z,9.70
2018-12-30T14:48:23.612Z,9.70
2018-12-30T14:50:52.302Z,9.60
2018-12-30T14:53:21.127Z,9.60
2018-12-30T14:55:49.814Z,9.60
2018-12-30T14:58:18.618Z,9.60
2018-12-30T15:00:48.466Z,9.60
2018-12-30T15:03:17.259Z,9.60
2018-12-30T15:05:47.209Z,9.60
2018-12-30T15:08:15.954Z,9.60
2018-12-30T15:10:44.731Z,9.60
2018-12-30T15:13:13.457Z,9.60
2018-12-30T15:15:42.148Z,9.60
2018-12-30T15:18:10.870Z,9.50
2018-12-30T15:20:39.587Z,9.50
2018-12-30T15:23:08.326Z,9.50
2018-12-30T15:25:37.001Z,9.40
2018-12-30T15:28:05.741Z,9.40
2018-12-30T15:30:34.430Z,9.40
2018-12-30T15:33:03.264Z,9.40
2018-12-30T15:35:31.967Z,9.40
2018-12-30T15:38:00.781Z,9.40
2018-12-30T15:40:29.478Z,9.40
2018-12-30T15:42:59.615Z,9.40
2018-12-30T15:45:28.374Z,9.30
2018-12-30T15:47:57.102Z,9.20
2018-12-30T15:50:25.813Z,9.20
2018-12-30T15:52:54.609Z,9.10
2018-12-30T15:55:23.300Z,9.10
2018-12-30T15:57:51.989Z,9.10
2018-12-30T16:00:20.793Z,9.00
2018-12-30T16:02:49.565Z,9.00
2018-12-30T16:05:18.298Z,9.00
2018-12-30T16:07:46.996Z,8.90
2018-12-30T16:10:15.723Z,8.90
2018-12-30T16:12:44.440Z,8.90
2018-12-30T16:15:13.240Z,8.80
2018-12-30T16:17:41.938Z,8.80
2018-12-30T16:20:10.659Z,8.70
2018-12-30T16:22:42.209Z,8.70
2018-12-30T16:25:10.957Z,8.70
2018-12-30T16:27:39.794Z,8.70
2018-12-30T16:30:10.047Z,8.60
2018-12-30T16:32:38.784Z,8.60
2018-12-30T16:35:07.511Z,8.60
2018-12-30T16:37:36.280Z,8.60
2018-12-30T16:40:05.736Z,8.60
2018-12-30T16:42:34.557Z,8.50
2018-12-30T16:45:04.077Z,8.50
2018-12-30T16:47:32.882Z,8.50
2018-12-30T16:50:01.589Z,8.50
2018-12-30T16:52:30.446Z,8.50
2018-12-30T16:54:59.214Z,8.50
2018-12-30T16:57:27.944Z,8.50
2018-12-30T16:59:56.644Z,8.50
2018-12-30T17:02:25.443Z,8.50
2018-12-30T17:04:54.142Z,8.50
2018-12-30T17:07:22.873Z,8.50
2018-12-30T17:09:51.585Z,8.50
2018-12-30T17:12:20.306Z,8.50
2018-12-30T17:14:49.043Z,8.50
2018-12-30T17:17:17.963Z,8.50
2018-12-30T17:19:46.666Z,8.50
2018-12-30T17:22:15.437Z,8.50
2018-12-30T17:24:44.258Z,8.50
2018-12-30T17:27:12.956Z,8.50
2018-12-30T17:29:41.682Z,8.50
2018-12-30T17:32:10.392Z,8.50
2018-12-30T17:34:39.154Z,8.50
2018-12-30T17:37:10.199Z,8.50
2018-12-30T17:39:41.642Z,8.50
2018-12-30T17:42:10.378Z,8.50
2018-12-30T17:44:39.204Z,8.50
2018-12-30T17:47:07.906Z,8.50
2018-12-30T17:49:36.709Z,8.50
2018-12-30T17:52:05.422Z,8.50
2018-12-30T17:54:34.167Z,8.50
2018-12-30T17:57:02.887Z,8.60
2018-12-30T17:59:31.628Z,8.50
2018-12-30T18:02:00.431Z,8.50
2018-12-30T18:04:30.740Z,8.60
2018-12-30T18:06:59.461Z,8.50
2018-12-30T18:09:28.188Z,8.60
2018-12-30T18:11:56.903Z,8.60
2018-12-30T18:14:25.594Z,8.60
2018-12-30T18:16:54.322Z,8.60
2018-12-30T18:19:23.122Z,8.60
2018-12-30T18:21:51.845Z,8.60
2018-12-30T18:24:20.557Z,8.60
2018-12-30T18:26:49.363Z,8.70
2018-12-30T18:29:18.073Z,8.70
2018-12-30T18:31:46.878Z,8.70
2018-12-30T18:34:15.602Z,8.70
2018-12-30T18:36:44.350Z,8.70
2018-12-30T18:39:13.070Z,8.80
2018-12-30T18:41:41.873Z,8.70
2018-12-30T18:44:10.586Z,8.70
2018-12-30T18:46:39.322Z,8.70
2018-12-30T18:49:08.041Z,8.70
2018-12-30T18:51:36.726Z,8.70
2018-12-30T18:54:05.476Z,8.70
2018-12-30T18:56:34.238Z,8.70
2018-12-30T18:59:02.964Z,8.70
2018-12-30T19:01:31.660Z,8.70
2018-12-30T19:04:00.397Z,8.70
2018-12-30T19:06:29.170Z,8.70
2018-12-30T19:08:57.889Z,8.70
2018-12-30T19:11:26.606Z,8.70
2018-12-30T19:13:55.427Z,8.80
2018-12-30T19:16:24.125Z,8.80
2018-12-30T19:18:52.863Z,8.70
2018-12-30T19:21:21.546Z,8.70
2018-12-30T19:23:50.331Z,8.80
2018-12-30T19:26:19.067Z,8.80
2018-12-30T19:28:47.832Z,8.80
2018-12-30T19:31:16.572Z,8.80
2018-12-30T19:33:45.283Z,8.80
2018-12-30T19:36:14.013Z,8.80
2018-12-30T19:38:42.718Z,8.80
2018-12-30T19:41:11.536Z,8.80
2018-12-30T19:43:40.242Z,8.80
2018-12-30T19:46:08.968Z,8.80
2018-12-30T19:48:37.754Z,8.90
2018-12-30T19:51:06.495Z,8.90
2018-12-30T19:53:35.184Z,8.90
2018-12-30T19:56:04.022Z,8.90
2018-12-30T19:58:32.748Z,8.90
2018-12-30T20:01:01.545Z,8.80
2018-12-30T20:03:30.346Z,8.80
2018-12-30T20:05:59.070Z,8.80
2018-12-30T20:08:27.777Z,8.80
2018-12-30T20:10:56.594Z,8.80
2018-12-30T20:13:25.315Z,8.80
2018-12-30T20:15:54.047Z,8.70
2018-12-30T20:18:22.749Z,8.80
2018-12-30T20:20:51.503Z,8.80
2018-12-30T20:23:20.241Z,8.80
2018-12-30T20:25:49.073Z,8.80
2018-12-30T20:28:17.799Z,8.80
2018-12-30T20:30:49.954Z,8.90
2018-12-30T20:33:18.687Z,8.90
2018-12-30T20:35:47.439Z,8.90
2018-12-30T20:38:16.176Z,8.90
2018-12-30T20:40:44.888Z,9.00
2018-12-30T20:43:13.627Z,9.00
2018-12-30T20:45:42.358Z,9.00
2018-12-30T20:48:11.132Z,8.90
2018-12-30T20:50:39.833Z,9.00
2018-12-30T20:53:09.414Z,9.00
2018-12-30T20:55:38.120Z,9.00
2018-12-30T20:58:06.938Z,9.00
2018-12-30T21:00:35.719Z,9.00
2018-12-30T21:03:04.526Z,9.10
2018-12-30T21:05:33.242Z,9.10
2018-12-30T21:08:01.965Z,9.10
2018-12-30T21:10:30.679Z,9.20
2018-12-30T21:12:59.439Z,9.20
2018-12-30T21:15:28.269Z,9.20
2018-12-30T21:17:57.063Z,9.20
2018-12-30T21:20:25.902Z,9.10
2018-12-30T21:22:54.666Z,9.20
2018-12-30T21:25:23.414Z,9.20
2018-12-30T21:27:53.031Z,9.20
2018-12-30T21:30:21.765Z,9.20
2018-12-30T21:32:50.576Z,9.20
2018-12-30T21:35:19.350Z,9.20
2018-12-30T21:37:48.185Z,9.30
2018-12-30T21:40:16.906Z,9.30
2018-12-30T21:42:45.598Z,9.30
2018-12-30T21:45:14.599Z,9.30
2018-12-30T21:47:43.366Z,9.30
2018-12-30T21:50:12.109Z,9.30
2018-12-30T21:52:40.838Z,9.30
2018-12-30T21:55:09.647Z,9.30
2018-12-30T21:57:38.329Z,9.30
2018-12-30T22:00:08.419Z,9.30
2018-12-30T22:02:37.189Z,9.30
2018-12-30T22:05:06.021Z,9.30
2018-12-30T22:07:34.735Z,9.30
2018-12-30T22:10:05.209Z,9.30
2018-12-30T22:12:33.920Z,9.40
2018-12-30T22:15:03.178Z,9.40
2018-12-30T22:17:32.129Z,9.30
2018-12-30T22:20:00.912Z,9.40
2018-12-30T22:22:29.691Z,9.40
2018-12-30T22:24:58.521Z,9.40
2018-12-30T22:27:27.262Z,9.40
2018-12-30T22:29:55.994Z,9.40
2018-12-30T22:32:24.762Z,9.40
2018-12-30T22:34:53.464Z,9.40
2018-12-30T22:37:22.202Z,9.40
2018-12-30T22:39:50.973Z,9.40
2018-12-30T22:42:19.786Z,9.40
2018-12-30T22:44:48.466Z,9.40
2018-12-30T22:47:17.193Z,9.40
2018-12-30T22:49:45.901Z,9.40
2018-12-30T22:52:16.178Z,9.40
2018-12-30T22:54:44.951Z,9.40
2018-12-30T22:57:13.681Z,9.40
2018-12-30T22:59:42.366Z,9.40
2018-12-30T23:02:11.095Z,9.40
2018-12-30T23:04:39.818Z,9.40
2018-12-30T23:07:08.505Z,9.40
2018-12-30T23:09:37.243Z,9.40
2018-12-30T23:12:06.089Z,9.40
2018-12-30T23:14:34.861Z,9.50
2018-12-30T23:17:03.626Z,9.50
2018-12-30T23:19:32.409Z,9.50
2018-12-30T23:22:01.125Z,9.50
2018-12-30T23:24:29.850Z,9.50
2018-12-30T23:26:58.546Z,9.50
2018-12-30T23:29:27.266Z,9.60
2018-12-30T23:31:56.065Z,9.60
2018-12-30T23:34:24.772Z,9.60
2018-12-30T23:36:53.511Z,9.60
2018-12-30T23:39:22.267Z,9.50
2018-12-30T23:41:50.967Z,9.50
2018-12-30T23:44:19.697Z,9.50
2018-12-30T23:46:48.403Z,9.60
2018-12-30T23:49:17.117Z,9.60
2018-12-30T23:51:45.809Z,9.60
2018-12-30T23:54:14.523Z,9.60
2018-12-30T23:56:43.226Z,9.60
2018-12-30T23:59:11.971Z,9.60
