createdAt,value
2018-12-23T01:08:20.720Z,101319.67
2018-12-23T01:10:48.797Z,101320.63
2018-12-23T01:16:15.352Z,101324.34
2018-12-23T01:22:08.535Z,101333.84
2018-12-23T01:44:16.005Z,101327.88
2018-12-23T01:46:57.720Z,101321.03
2018-12-23T02:07:14.727Z,101327.02
2018-12-23T02:09:43.196Z,101321.69
2018-12-23T02:20:24.259Z,101326.53
2018-12-23T02:22:52.117Z,101324.17
2018-12-23T02:25:21.833Z,101324.34
2018-12-23T02:33:54.323Z,101327.11
2018-12-23T02:36:23.648Z,101323.52
2018-12-23T02:38:51.678Z,101327.38
2018-12-23T02:41:19.908Z,101327.17
2018-12-23T02:43:48.362Z,101330.83
2018-12-23T02:46:16.228Z,101333.11
2018-12-23T02:48:59.205Z,101331.48
2018-12-23T02:51:27.441Z,101330.43
2018-12-23T02:54:07.065Z,101331.13
2018-12-23T03:00:24.931Z,101323.27
2018-12-23T03:05:11.160Z,101329.13
2018-12-23T03:07:39.441Z,101324.17
2018-12-23T03:14:31.099Z,101317.73
2018-12-23T03:16:59.244Z,101326.39
2018-12-23T03:19:26.992Z,101325.73
2018-12-23T03:21:55.187Z,101319.23
2018-12-23T03:24:23.503Z,101318.19
2018-12-23T03:26:51.635Z,101317.89
2018-12-23T03:29:19.667Z,101307.13
2018-12-23T03:31:47.551Z,101307.09
2018-12-23T03:34:15.548Z,101307.87
2018-12-23T03:36:43.329Z,101306.83
2018-12-23T03:39:11.036Z,101309.82
2018-12-23T03:41:38.760Z,101303.30
2018-12-23T03:44:06.543Z,101310.84
2018-12-23T03:46:34.260Z,101306.05
2018-12-23T03:49:02.014Z,101303.59
2018-12-23T03:51:29.811Z,101299.92
2018-12-23T03:53:57.520Z,101298.06
2018-12-23T03:56:25.240Z,101301.96
2018-12-23T03:58:53.252Z,101306.08
2018-12-23T04:01:20.972Z,101301.25
2018-12-23T04:03:48.683Z,101303.05
2018-12-23T04:06:24.477Z,101309.88
2018-12-23T04:08:46.287Z,101303.83
2018-12-23T04:11:14.134Z,101307.13
2018-12-23T04:13:42.240Z,101299.64
2018-12-23T04:16:10.068Z,101302.32
2018-12-23T04:18:37.974Z,101302.25
2018-12-23T04:21:05.771Z,101299.56
2018-12-23T04:23:33.556Z,101303.94
2018-12-23T04:26:01.316Z,101302.61
2018-12-23T04:28:29.244Z,101305.68
2018-12-23T04:30:57.006Z,101311.64
2018-12-23T04:33:24.932Z,101307.80
2018-12-23T04:35:52.819Z,101315.42
2018-12-23T04:38:20.650Z,101309.06
2018-12-23T04:40:48.471Z,101318.00
2018-12-23T04:43:16.564Z,101314.20
2018-12-23T04:45:44.584Z,101316.67
2018-12-23T04:48:12.375Z,101315.01
2018-12-23T04:50:40.179Z,101319.44
2018-12-23T04:53:07.898Z,101317.38
2018-12-23T04:55:35.666Z,101321.80
2018-12-23T04:58:03.466Z,101320.42
2018-12-23T05:00:31.187Z,101317.01
2018-12-23T05:02:58.904Z,101309.02
2018-12-23T05:05:26.835Z,101314.44
2018-12-23T05:07:54.584Z,101316.44
2018-12-23T05:10:22.320Z,101318.08
2018-12-23T05:12:50.271Z,101319.46
2018-12-23T05:15:18.023Z,101318.19
2018-12-23T05:17:45.759Z,101315.24
2018-12-23T05:20:14.031Z,101318.27
2018-12-23T05:22:41.743Z,101318.99
2018-12-23T05:25:09.539Z,101319.91
2018-12-23T05:27:37.387Z,101328.86
2018-12-23T05:30:05.212Z,101333.47
2018-12-23T05:32:32.975Z,101330.95
2018-12-23T05:35:05.890Z,101330.97
2018-12-23T05:37:33.594Z,101330.42
2018-12-23T05:40:01.303Z,101331.51
2018-12-23T05:42:29.148Z,101330.78
2018-12-23T05:44:57.143Z,101334.06
2018-12-23T05:47:24.862Z,101334.95
2018-12-23T05:49:52.598Z,101335.58
2018-12-23T05:52:20.310Z,101335.34
2018-12-23T05:54:48.191Z,101332.39
2018-12-23T05:57:15.988Z,101337.47
2018-12-23T05:59:43.731Z,101335.38
2018-12-23T06:02:11.430Z,101339.63
2018-12-23T06:04:39.377Z,101334.61
2018-12-23T06:07:07.105Z,101339.16
2018-12-23T06:09:34.807Z,101343.37
2018-12-23T06:12:02.655Z,101340.11
2018-12-23T06:14:35.557Z,101354.46
2018-12-23T06:17:03.466Z,101356.92
2018-12-23T06:19:31.295Z,101361.72
2018-12-23T06:21:59.015Z,101352.66
2018-12-23T06:24:27.067Z,101364.48
2018-12-23T06:26:54.835Z,101359.58
2018-12-23T06:29:22.579Z,101367.91
2018-12-23T06:31:50.477Z,101361.78
2018-12-23T06:34:18.224Z,101371.03
2018-12-23T06:36:45.947Z,101377.27
2018-12-23T06:39:13.826Z,101372.99
2018-12-23T06:41:41.555Z,101380.97
2018-12-23T06:44:09.259Z,101382.78
2018-12-23T06:46:37.139Z,101381.06
2018-12-23T06:49:04.853Z,101389.57
2018-12-23T06:51:32.563Z,101392.12
2018-12-23T06:54:00.403Z,101391.73
2018-12-23T06:56:28.119Z,101394.91
2018-12-23T06:58:55.850Z,101391.61
2018-12-23T07:01:23.721Z,101389.87
2018-12-23T07:03:56.641Z,101386.56
2018-12-23T07:06:24.490Z,101393.16
2018-12-23T07:08:52.206Z,101394.20
2018-12-23T07:11:19.982Z,101401.12
2018-12-23T07:13:47.955Z,101404.50
2018-12-23T07:16:15.806Z,101403.16
2018-12-23T07:18:43.547Z,101401.12
2018-12-23T07:21:11.352Z,101399.34
2018-12-23T07:23:39.375Z,101403.00
2018-12-23T07:26:07.099Z,101409.08
2018-12-23T07:28:34.891Z,101408.25
2018-12-23T07:31:02.650Z,101407.89
2018-12-23T07:33:30.438Z,101413.39
2018-12-23T07:35:58.330Z,101414.34
2018-12-23T07:38:26.039Z,101419.19
2018-12-23T07:40:53.786Z,101413.00
2018-12-23T07:43:21.840Z,101416.03
2018-12-23T07:45:49.563Z,101413.23
2018-12-23T07:48:17.290Z,101417.91
2018-12-23T07:50:45.122Z,101419.29
2018-12-23T07:53:13.182Z,101421.36
2018-12-23T07:55:40.894Z,101427.38
2018-12-23T07:58:08.759Z,101433.41
2018-12-23T08:00:36.489Z,101431.16
2018-12-23T08:03:04.256Z,101429.77
2018-12-23T08:05:32.148Z,101429.36
2018-12-23T08:07:59.878Z,101429.14
2018-12-23T08:10:27.644Z,101429.14
2018-12-23T08:12:55.590Z,101428.66
2018-12-23T08:15:23.366Z,101433.19
2018-12-23T08:17:51.195Z,101428.38
2018-12-23T08:20:19.086Z,101428.89
2018-12-23T08:22:46.803Z,101430.95
2018-12-23T08:25:14.507Z,101430.40
2018-12-23T08:27:42.266Z,101429.14
2018-12-23T08:30:10.003Z,101424.45
2018-12-23T08:32:37.726Z,101422.66
2018-12-23T08:35:05.897Z,101418.22
2018-12-23T08:37:33.614Z,101421.06
2018-12-23T08:40:01.335Z,101416.74
2018-12-23T08:42:29.218Z,101420.02
2018-12-23T08:44:57.167Z,101422.11
2018-12-23T08:47:24.894Z,101425.62
2018-12-23T08:49:52.683Z,101431.41
2018-12-23T08:52:20.440Z,101433.70
2018-12-23T08:54:48.479Z,101440.90
2018-12-23T08:57:16.343Z,101436.26
2018-12-23T08:59:44.106Z,101436.11
2018-12-23T09:02:11.826Z,101432.66
2018-12-23T09:04:39.903Z,101439.83
2018-12-23T09:07:07.610Z,101439.42
2018-12-23T09:09:35.469Z,101431.42
2018-12-23T09:12:03.267Z,101433.34
2018-12-23T09:14:30.971Z,101430.10
2018-12-23T09:16:58.727Z,101437.36
2018-12-23T09:19:26.617Z,101432.35
2018-12-23T09:21:54.410Z,101435.80
2018-12-23T09:24:22.459Z,101431.89
2018-12-23T09:26:50.275Z,101425.86
2018-12-23T09:29:18.066Z,101423.45
2018-12-23T09:31:45.809Z,101427.41
2018-12-23T09:34:13.655Z,101424.01
2018-12-23T09:36:41.390Z,101425.50
2018-12-23T09:39:09.111Z,101428.55
2018-12-23T09:41:36.991Z,101429.69
2018-12-23T09:44:04.967Z,101426.54
2018-12-23T09:46:32.676Z,101424.64
2018-12-23T09:49:00.519Z,101424.48
2018-12-23T09:51:28.233Z,101425.41
2018-12-23T09:53:56.076Z,101431.82
2018-12-23T09:56:23.967Z,101424.21
2018-12-23T09:58:51.684Z,101428.52
2018-12-23T10:01:19.406Z,101428.89
2018-12-23T10:03:47.555Z,101433.95
2018-12-23T10:06:15.259Z,101432.68
2018-12-23T10:08:42.995Z,101428.61
2018-12-23T10:11:10.772Z,101427.62
2018-12-23T10:13:38.507Z,101426.06
2018-12-23T10:16:06.231Z,101417.25
2018-12-23T10:18:34.101Z,101419.49
2018-12-23T10:21:01.959Z,101419.69
2018-12-23T10:23:29.692Z,101412.08
2018-12-23T10:25:57.459Z,101407.45
2018-12-23T10:28:25.158Z,101415.05
2018-12-23T10:30:54.194Z,101408.22
2018-12-23T10:33:22.082Z,101418.78
2018-12-23T10:35:49.826Z,101413.27
2018-12-23T10:38:18.459Z,101412.02
2018-12-23T10:40:46.655Z,101411.81
2018-12-23T10:43:14.374Z,101406.00
2018-12-23T10:45:42.103Z,101410.89
2018-12-23T10:48:10.006Z,101406.09
2018-12-23T10:50:37.742Z,101399.20
2018-12-23T10:53:05.467Z,101400.50
2018-12-23T10:55:33.727Z,101413.06
2018-12-23T10:58:01.474Z,101404.34
2018-12-23T11:00:29.171Z,101408.77
2018-12-23T11:02:57.066Z,101412.30
2018-12-23T11:05:24.894Z,101407.88
2018-12-23T11:07:52.631Z,101415.02
2018-12-23T11:10:20.576Z,101412.63
2018-12-23T11:12:48.305Z,101410.00
2018-12-23T11:15:16.259Z,101413.63
2018-12-23T11:17:44.034Z,101404.58
2018-12-23T11:20:11.735Z,101399.86
2018-12-23T11:22:39.640Z,101404.58
2018-12-23T11:25:07.778Z,101404.73
2018-12-23T11:27:35.492Z,101400.45
2018-12-23T11:30:03.355Z,101403.00
2018-12-23T11:32:31.146Z,101399.20
2018-12-23T11:34:59.695Z,101394.05
2018-12-23T11:37:30.610Z,101403.06
2018-12-23T11:40:01.727Z,101402.39
2018-12-23T11:45:22.411Z,101404.25
2018-12-23T11:47:53.268Z,101403.54
2018-12-23T11:50:26.727Z,101410.30
2018-12-23T11:53:00.747Z,101410.81
2018-12-23T11:55:32.217Z,101411.40
2018-12-23T11:58:05.499Z,101417.03
2018-12-23T12:00:36.970Z,101423.27
2018-12-23T12:03:10.106Z,101413.32
2018-12-23T12:05:41.775Z,101418.98
2018-12-23T12:08:13.382Z,101415.41
2018-12-23T12:13:29.515Z,101421.58
2018-12-23T12:16:00.534Z,101422.11
2018-12-23T12:18:28.306Z,101420.56
2018-12-23T12:20:56.098Z,101421.31
2018-12-23T12:23:23.901Z,101420.15
2018-12-23T12:25:51.614Z,101423.32
2018-12-23T12:28:23.199Z,101416.77
2018-12-23T12:30:52.927Z,101411.88
2018-12-23T12:33:23.761Z,101407.57
2018-12-23T12:35:56.947Z,101416.22
2018-12-23T12:38:28.781Z,101418.34
2018-12-23T12:40:59.798Z,101419.38
2018-12-23T12:43:30.911Z,101419.48
2018-12-23T12:46:02.035Z,101416.19
2018-12-23T12:48:33.620Z,101419.20
2018-12-23T12:51:04.930Z,101420.74
2018-12-23T12:53:36.015Z,101424.39
2018-12-23T12:56:11.807Z,101417.33
2018-12-23T12:58:45.731Z,101420.73
2018-12-23T13:01:20.211Z,101427.61
2018-12-23T13:04:00.019Z,101429.67
2018-12-23T13:06:38.005Z,101429.63
2018-12-23T13:09:08.015Z,101433.88
2018-12-23T13:11:38.353Z,101435.10
2018-12-23T13:14:09.451Z,101435.45
2018-12-23T13:16:40.755Z,101437.71
2018-12-23T13:19:24.270Z,101436.42
2018-12-23T13:21:52.034Z,101442.57
2018-12-23T13:24:23.164Z,101439.70
2018-12-23T13:26:58.339Z,101435.08
2018-12-23T13:29:27.883Z,101433.36
2018-12-23T13:32:01.219Z,101441.33
2018-12-23T13:34:28.991Z,101438.80
2018-12-23T13:36:56.808Z,101437.27
2018-12-23T13:39:30.677Z,101444.38
2018-12-23T13:42:07.467Z,101440.05
2018-12-23T13:44:42.995Z,101450.16
2018-12-23T13:47:16.349Z,101442.52
2018-12-23T13:57:30.878Z,101448.16
2018-12-23T14:00:14.678Z,101455.25
2018-12-23T14:02:46.379Z,101451.70
2018-12-23T14:05:24.135Z,101452.70
2018-12-23T14:08:07.192Z,101448.48
2018-12-23T14:10:40.875Z,101451.25
2018-12-23T14:13:12.151Z,101452.45
2018-12-23T14:15:45.350Z,101445.48
2018-12-23T14:18:13.234Z,101448.88
2018-12-23T14:20:41.095Z,101439.48
2018-12-23T14:23:08.860Z,101434.11
2018-12-23T14:25:40.677Z,101438.98
2018-12-23T14:30:54.182Z,101434.31
2018-12-23T14:33:21.943Z,101438.58
2018-12-23T14:35:49.705Z,101436.97
2018-12-23T14:38:17.595Z,101442.08
2018-12-23T14:40:49.248Z,101431.89
2018-12-23T14:46:06.230Z,101430.95
2018-12-23T14:48:37.185Z,101433.75
2018-12-23T14:51:08.898Z,101441.41
2018-12-23T14:53:40.495Z,101440.20
2018-12-23T14:56:13.846Z,101437.56
2018-12-23T14:58:45.336Z,101444.23
2018-12-23T15:01:18.586Z,101440.53
2018-12-23T15:03:50.027Z,101443.17
2018-12-23T15:06:24.006Z,101444.48
2018-12-23T15:11:50.178Z,101450.56
2018-12-23T15:14:21.759Z,101443.46
2018-12-23T15:16:52.891Z,101457.14
2018-12-23T15:19:26.010Z,101459.13
2018-12-23T15:24:47.627Z,101458.86
2018-12-23T15:27:15.479Z,101457.56
2018-12-23T15:29:46.742Z,101454.74
2018-12-23T15:32:14.714Z,101457.63
2018-12-23T15:34:48.230Z,101448.69
2018-12-23T15:37:31.996Z,101452.25
2018-12-23T15:39:59.743Z,101448.78
2018-12-23T15:42:30.549Z,101447.20
2018-12-23T15:44:58.553Z,101449.63
2018-12-23T15:47:26.843Z,101444.23
2018-12-23T15:49:54.666Z,101449.91
2018-12-23T15:52:22.635Z,101448.95
2018-12-23T15:54:50.427Z,101451.88
2018-12-23T15:57:18.239Z,101456.52
2018-12-23T15:59:46.028Z,101457.75
2018-12-23T16:02:13.798Z,101456.16
2018-12-23T16:04:41.556Z,101459.44
2018-12-23T16:07:09.412Z,101465.27
2018-12-23T16:09:37.221Z,101471.06
2018-12-23T16:12:05.977Z,101473.05
2018-12-23T16:14:33.787Z,101464.64
2018-12-23T16:17:01.573Z,101458.89
2018-12-23T16:19:40.713Z,101466.94
2018-12-23T16:22:13.995Z,101464.52
2018-12-23T16:24:47.012Z,101467.37
2018-12-23T16:27:14.885Z,101462.75
2018-12-23T16:29:42.974Z,101463.80
2018-12-23T16:32:10.886Z,101463.56
2018-12-23T16:34:42.418Z,101464.00
2018-12-23T16:39:59.588Z,101468.97
2018-12-23T16:42:25.413Z,101469.16
2018-12-23T16:44:53.159Z,101471.36
2018-12-23T16:47:20.939Z,101469.70
2018-12-23T16:49:48.689Z,101470.05
2018-12-23T16:52:22.038Z,101472.79
2018-12-23T16:54:53.405Z,101474.16
2018-12-23T16:57:25.114Z,101481.95
2018-12-23T16:59:58.619Z,101485.83
2018-12-23T17:02:34.419Z,101487.08
2018-12-23T17:05:08.454Z,101484.72
2018-12-23T17:07:40.355Z,101488.96
2018-12-23T17:10:13.802Z,101488.10
2018-12-23T17:12:45.379Z,101497.31
2018-12-23T17:15:18.711Z,101496.16
2018-12-23T17:17:50.529Z,101490.19
2018-12-23T17:20:18.347Z,101491.19
2018-12-23T17:25:39.855Z,101491.48
2018-12-23T17:28:07.766Z,101492.53
2018-12-23T17:30:41.007Z,101494.61
2018-12-23T17:33:08.934Z,101490.91
2018-12-23T17:35:36.759Z,101493.52
2018-12-23T17:38:04.600Z,101485.67
2018-12-23T17:40:32.406Z,101493.22
2018-12-23T17:43:00.147Z,101490.66
2018-12-23T17:45:28.058Z,101487.59
2018-12-23T17:47:55.868Z,101493.33
2018-12-23T17:50:23.650Z,101490.19
2018-12-23T17:52:51.578Z,101488.45
2018-12-23T17:55:19.378Z,101491.09
2018-12-23T17:57:47.099Z,101498.81
2018-12-23T18:00:14.987Z,101494.28
2018-12-23T18:02:42.732Z,101487.98
2018-12-23T18:05:10.463Z,101494.98
2018-12-23T18:07:38.441Z,101482.77
2018-12-23T18:10:06.740Z,101492.22
2018-12-23T18:12:34.475Z,101490.53
2018-12-23T18:15:02.666Z,101499.96
2018-12-23T18:17:30.558Z,101492.98
2018-12-23T18:19:58.390Z,101499.25
2018-12-23T18:22:26.191Z,101499.56
2018-12-23T18:24:54.252Z,101493.09
2018-12-23T18:27:22.007Z,101500.38
2018-12-23T18:29:49.919Z,101502.38
2018-12-23T18:32:18.165Z,101507.16
2018-12-23T18:34:51.346Z,101505.10
2018-12-23T18:37:20.214Z,101509.08
2018-12-23T18:39:48.079Z,101504.69
2018-12-23T18:42:15.974Z,101511.18
2018-12-23T18:44:48.902Z,101510.29
2018-12-23T18:47:16.691Z,101509.13
2018-12-23T18:49:45.052Z,101506.11
2018-12-23T18:52:14.336Z,101505.64
2018-12-23T18:54:42.377Z,101508.02
2018-12-23T18:57:10.906Z,101508.83
2018-12-23T18:59:40.775Z,101507.77
2018-12-23T19:02:10.002Z,101508.05
2018-12-23T19:04:37.823Z,101507.00
2018-12-23T19:07:07.274Z,101517.38
2018-12-23T19:09:44.583Z,101512.54
2018-12-23T19:14:22.698Z,101513.21
2018-12-23T19:16:55.035Z,101510.45
2018-12-23T19:19:32.239Z,101515.27
2018-12-23T19:22:06.298Z,101521.20
2018-12-23T19:24:41.547Z,101515.77
2018-12-23T19:27:15.469Z,101521.11
2018-12-23T19:30:20.515Z,101519.83
2018-12-23T19:32:53.822Z,101523.81
2018-12-23T19:36:31.230Z,101524.70
2018-12-23T19:39:04.917Z,101522.03
2018-12-23T19:41:42.866Z,101524.58
2018-12-23T19:46:21.204Z,101529.73
2018-12-23T19:48:54.322Z,101530.33
2018-12-23T19:51:27.754Z,101527.12
2018-12-23T19:54:04.772Z,101527.86
2018-12-23T19:58:39.238Z,101536.30
2018-12-23T20:01:10.998Z,101532.27
2018-12-23T20:03:47.328Z,101527.90
2018-12-23T20:06:35.441Z,101529.63
2018-12-23T20:09:12.583Z,101533.50
2018-12-23T20:11:47.659Z,101537.52
2018-12-23T20:14:20.991Z,101533.47
2018-12-23T20:16:54.119Z,101532.55
2018-12-23T20:19:37.206Z,101527.84
2018-12-23T20:22:27.284Z,101532.05
2018-12-23T20:25:39.423Z,101532.02
2018-12-23T20:28:44.515Z,101529.39
2018-12-23T20:31:52.236Z,101529.14
2018-12-23T20:34:32.426Z,101534.91
2018-12-23T20:37:06.247Z,101538.34
2018-12-23T20:39:39.510Z,101537.63
2018-12-23T20:42:22.514Z,101540.78
2018-12-23T20:44:56.646Z,101541.41
2018-12-23T20:47:37.781Z,101553.83
2018-12-23T20:50:09.921Z,101552.70
2018-12-23T20:52:42.382Z,101549.72
2018-12-23T20:55:19.670Z,101555.71
2018-12-23T20:58:10.955Z,101555.55
2018-12-23T21:00:49.926Z,101555.67
2018-12-23T21:03:25.236Z,101557.97
2018-12-23T21:08:03.689Z,101564.34
2018-12-23T21:10:35.679Z,101569.36
2018-12-23T21:13:11.301Z,101569.27
2018-12-23T21:15:49.594Z,101570.95
2018-12-23T21:18:24.720Z,101575.18
2018-12-23T21:20:58.059Z,101572.13
2018-12-23T21:24:01.190Z,101569.70
2018-12-23T21:26:45.350Z,101579.95
2018-12-23T21:29:20.295Z,101575.61
2018-12-23T21:31:59.656Z,101580.62
2018-12-23T21:34:47.626Z,101576.77
2018-12-23T21:37:38.178Z,101578.91
2018-12-23T21:42:13.391Z,101582.41
2018-12-23T21:44:53.438Z,101586.21
2018-12-23T21:49:31.711Z,101589.28
2018-12-23T21:52:05.071Z,101599.48
2018-12-23T21:54:38.055Z,101596.24
2018-12-23T21:57:11.360Z,101600.97
2018-12-23T21:59:45.119Z,101597.00
2018-12-23T22:02:49.331Z,101599.69
2018-12-23T22:05:25.419Z,101596.62
2018-12-23T22:10:01.655Z,101605.66
2018-12-23T22:12:40.762Z,101598.79
2018-12-23T22:15:08.891Z,101598.93
2018-12-23T22:17:36.636Z,101599.64
2018-12-23T22:20:04.587Z,101603.28
2018-12-23T22:22:32.430Z,101607.55
2018-12-23T22:25:00.407Z,101611.82
2018-12-23T22:27:28.108Z,101606.92
2018-12-23T22:29:55.883Z,101610.73
2018-12-23T22:32:23.595Z,101606.72
2018-12-23T22:34:51.554Z,101613.92
2018-12-23T22:37:19.517Z,101613.00
2018-12-23T22:39:47.263Z,101619.78
2018-12-23T22:42:14.976Z,101621.08
2018-12-23T22:44:42.905Z,101617.75
2018-12-23T22:47:10.595Z,101622.23
2018-12-23T22:49:38.325Z,101612.44
2018-12-23T22:52:06.180Z,101612.23
2018-12-23T22:54:33.922Z,101610.95
2018-12-23T22:57:01.650Z,101614.55
2018-12-23T22:59:29.419Z,101614.09
2018-12-23T23:01:57.142Z,101604.17
2018-12-23T23:04:24.874Z,101608.47
2018-12-23T23:06:52.743Z,101610.89
2018-12-23T23:09:20.522Z,101605.55
2018-12-23T23:11:49.907Z,101601.44
2018-12-23T23:14:18.315Z,101600.34
2018-12-23T23:16:46.063Z,101603.66
2018-12-23T23:19:13.799Z,101603.64
2018-12-23T23:21:41.678Z,101606.09
2018-12-23T23:24:09.422Z,101602.81
2018-12-23T23:26:37.167Z,101602.02
2018-12-23T23:29:04.939Z,101597.70
2018-12-23T23:31:32.664Z,101602.13
2018-12-23T23:34:00.548Z,101608.19
2018-12-23T23:36:28.378Z,101607.42
2018-12-23T23:38:56.168Z,101606.34
2018-12-23T23:41:23.903Z,101608.16
2018-12-23T23:43:52.316Z,101610.94
2018-12-23T23:46:20.211Z,101619.48
2018-12-23T23:48:48.415Z,101616.97
2018-12-23T23:51:16.364Z,101625.08
2018-12-23T23:53:44.250Z,101616.14
2018-12-23T23:56:13.588Z,101622.55
2018-12-23T23:58:41.475Z,101618.91
