createdAt,value
2023-02-08T00:49:22.459Z,99.90
2023-02-08T00:51:49.413Z,99.90
2023-02-08T00:54:21.124Z,99.90
2023-02-08T00:56:48.000Z,99.90
2023-02-08T00:59:15.029Z,99.90
2023-02-08T01:01:42.751Z,99.90
2023-02-08T01:04:09.710Z,99.90
2023-02-08T01:06:36.774Z,99.90
2023-02-08T01:09:03.849Z,99.90
2023-02-08T01:11:30.871Z,99.90
2023-02-08T01:13:58.098Z,99.90
2023-02-08T01:16:28.316Z,99.90
2023-02-08T01:18:57.106Z,99.90
2023-02-08T01:21:27.306Z,99.90
2023-02-08T01:26:23.193Z,99.90
2023-02-08T01:28:51.033Z,99.90
2023-02-08T01:31:21.909Z,99.90
2023-02-08T01:33:48.920Z,99.90
2023-02-08T01:36:16.729Z,99.90
2023-02-08T01:38:44.373Z,99.90
2023-02-08T01:41:17.713Z,99.90
2023-02-08T01:43:59.571Z,99.90
2023-02-08T01:46:26.654Z,99.90
2023-02-08T01:48:55.336Z,99.90
2023-02-08T01:51:28.315Z,99.90
2023-02-08T01:53:57.726Z,99.90
2023-02-08T01:56:33.258Z,99.90
2023-02-08T01:59:04.438Z,99.90
2023-02-08T02:01:32.038Z,99.90
2023-02-08T02:04:04.314Z,99.90
2023-02-08T02:06:35.907Z,99.90
2023-02-08T02:09:25.005Z,99.90
2023-02-08T02:11:54.291Z,99.90
2023-02-08T02:14:22.381Z,99.90
2023-02-08T02:16:49.681Z,99.90
2023-02-08T02:20:24.076Z,99.90
2023-02-08T02:23:27.709Z,99.90
2023-02-08T02:26:15.279Z,99.90
2023-02-08T02:28:50.833Z,99.90
2023-02-08T02:31:50.978Z,99.90
2023-02-08T02:34:23.748Z,99.90
2023-02-08T02:37:00.105Z,99.90
2023-02-08T02:39:26.837Z,99.90
2023-02-08T02:42:33.882Z,99.90
2023-02-08T02:45:43.602Z,99.90
2023-02-08T02:48:46.399Z,99.90
2023-02-08T02:51:20.316Z,99.90
2023-02-08T03:03:57.554Z,99.90
2023-02-08T03:07:13.417Z,99.90
2023-02-08T03:09:51.358Z,99.90
2023-02-08T03:12:39.779Z,99.90
2023-02-08T03:15:47.751Z,99.90
2023-02-08T03:18:41.463Z,99.90
2023-02-08T03:21:26.752Z,99.90
2023-02-08T03:23:59.288Z,99.90
2023-02-08T03:26:40.952Z,99.90
2023-02-08T03:29:25.391Z,99.90
2023-02-08T03:31:59.749Z,99.90
2023-02-08T03:34:50.705Z,99.90
2023-02-08T03:37:49.721Z,99.90
2023-02-08T03:40:32.846Z,99.90
2023-02-08T03:43:03.494Z,99.90
2023-02-08T03:45:37.399Z,99.90
2023-02-08T03:48:08.090Z,99.90
2023-02-08T03:50:38.550Z,99.90
2023-02-08T03:53:07.019Z,99.90
2023-02-08T03:55:36.105Z,99.90
2023-02-08T03:58:16.172Z,99.90
2023-02-08T04:00:48.636Z,99.90
2023-02-08T04:03:24.386Z,99.90
2023-02-08T04:10:47.301Z,99.90
2023-02-08T04:13:14.325Z,99.90
2023-02-08T04:15:41.084Z,99.90
2023-02-08T04:18:07.900Z,99.90
2023-02-08T04:20:34.718Z,99.90
2023-02-08T04:23:01.566Z,99.90
2023-02-08T04:25:28.424Z,99.90
2023-02-08T04:27:55.252Z,99.90
2023-02-08T04:30:22.045Z,99.90
2023-02-08T04:32:48.884Z,99.90
2023-02-08T04:35:15.764Z,99.90
2023-02-08T04:37:42.621Z,99.90
2023-02-08T04:40:10.208Z,99.90
2023-02-08T04:42:37.042Z,99.90
2023-02-08T04:45:04.221Z,99.90
2023-02-08T04:47:31.161Z,99.90
2023-02-08T04:49:57.894Z,99.90
2023-02-08T04:52:24.686Z,99.90
2023-02-08T04:54:51.796Z,99.90
2023-02-08T04:57:18.534Z,99.90
2023-02-08T04:59:45.404Z,99.90
2023-02-08T05:02:12.268Z,99.90
2023-02-08T05:04:39.079Z,99.90
2023-02-08T05:07:05.851Z,99.90
2023-02-08T05:09:32.750Z,99.90
2023-02-08T05:11:59.521Z,99.90
2023-02-08T05:14:26.387Z,99.90
2023-02-08T05:16:53.207Z,99.90
2023-02-08T05:19:20.157Z,99.90
2023-02-08T05:21:46.935Z,99.90
2023-02-08T05:24:13.808Z,99.90
2023-02-08T05:26:41.314Z,99.90
2023-02-08T05:29:08.249Z,99.90
2023-02-08T05:31:35.710Z,99.90
2023-02-08T05:34:02.685Z,99.90
2023-02-08T05:36:29.778Z,99.90
2023-02-08T05:38:56.592Z,99.90
2023-02-08T10:27:41.324Z,99.90
2023-02-08T10:30:17.503Z,92.10
2023-02-08T10:32:51.385Z,90.80
2023-02-08T10:35:37.399Z,88.70
2023-02-08T10:38:16.303Z,89.90
2023-02-08T10:40:45.136Z,87.20
2023-02-08T10:43:24.856Z,83.90
2023-02-08T10:46:00.627Z,81.50
2023-02-08T10:48:44.497Z,79.50
2023-02-08T11:08:59.852Z,81.80
2023-02-08T11:11:29.600Z,75.40
2023-02-08T11:21:33.329Z,74.20
2023-02-08T11:26:31.357Z,69.10
2023-02-08T11:29:08.406Z,63.00
2023-02-08T11:31:36.735Z,61.40
2023-02-08T11:34:11.490Z,63.10
2023-02-08T11:36:46.901Z,58.50
2023-02-08T11:39:39.776Z,57.40
2023-02-08T11:42:08.003Z,57.20
2023-02-08T11:44:41.602Z,56.30
2023-02-08T11:47:10.552Z,56.00
2023-02-08T11:49:43.182Z,54.60
2023-02-08T11:52:23.564Z,54.50
2023-02-08T11:54:50.394Z,52.50
2023-02-08T11:57:22.183Z,53.80
2023-02-08T11:59:51.920Z,51.80
2023-02-08T12:02:26.136Z,50.90
2023-02-08T12:04:52.952Z,48.70
2023-02-08T12:07:47.423Z,49.70
2023-02-08T12:10:23.350Z,50.00
2023-02-08T12:13:19.063Z,49.30
2023-02-08T12:15:58.759Z,47.50
2023-02-08T12:18:40.783Z,47.80
2023-02-08T12:21:27.345Z,47.00
2023-02-08T12:24:10.300Z,46.20
2023-02-08T12:26:39.827Z,46.20
2023-02-08T12:29:12.604Z,44.80
2023-02-08T12:32:04.606Z,45.60
2023-02-08T12:34:48.761Z,45.90
2023-02-08T12:37:39.725Z,46.00
2023-02-08T12:40:30.838Z,46.30
2023-02-08T12:43:13.850Z,45.00
2023-02-08T12:46:11.394Z,43.00
2023-02-08T12:48:57.580Z,43.40
2023-02-08T12:51:42.836Z,42.50
2023-02-08T12:54:18.538Z,41.00
2023-02-08T12:57:00.276Z,41.40
2023-02-08T12:59:33.177Z,41.50
2023-02-08T13:02:04.917Z,41.00
2023-02-08T13:04:46.168Z,41.00
2023-02-08T13:07:25.663Z,41.60
2023-02-08T13:09:59.803Z,40.40
2023-02-08T13:12:38.257Z,39.60
2023-02-08T13:15:28.424Z,41.40
2023-02-08T13:17:59.190Z,38.30
2023-02-08T13:20:49.996Z,38.80
2023-02-08T13:23:29.642Z,38.70
2023-02-08T13:26:00.867Z,40.40
2023-02-08T13:28:28.429Z,39.80
2023-02-08T13:30:58.324Z,35.90
2023-02-08T13:33:49.252Z,37.40
2023-02-08T13:36:37.776Z,39.00
2023-02-08T13:39:29.314Z,37.80
2023-02-08T13:41:57.225Z,38.00
2023-02-08T13:44:33.087Z,37.60
2023-02-08T13:47:00.103Z,36.80
2023-02-08T13:49:50.853Z,38.60
2023-02-08T13:52:48.125Z,37.10
2023-02-08T13:55:41.511Z,39.00
2023-02-08T13:58:14.662Z,37.00
2023-02-08T14:00:53.810Z,36.50
2023-02-08T14:03:29.194Z,38.60
2023-02-08T14:06:04.442Z,37.30
2023-02-08T14:08:49.340Z,36.60
2023-02-08T14:11:28.133Z,36.10
2023-02-08T14:14:00.885Z,36.40
2023-02-08T14:16:38.905Z,35.80
2023-02-08T14:19:27.317Z,36.00
2023-02-08T14:22:00.014Z,36.20
2023-02-08T14:24:28.646Z,35.80
2023-02-08T14:27:17.636Z,36.80
2023-02-08T14:29:44.952Z,36.90
2023-02-08T14:32:26.968Z,37.40
2023-02-08T14:35:04.516Z,38.00
2023-02-08T14:37:33.859Z,37.50
2023-02-08T14:40:24.647Z,37.90
2023-02-08T14:43:04.638Z,39.40
2023-02-08T14:45:37.230Z,39.50
2023-02-08T14:48:44.323Z,40.10
2023-02-08T14:51:11.415Z,39.10
2023-02-08T14:53:50.179Z,40.40
2023-02-08T14:56:20.076Z,39.80
2023-02-08T14:58:52.164Z,39.10
2023-02-08T15:01:45.012Z,40.10
2023-02-08T15:04:13.959Z,40.90
2023-02-08T15:07:11.089Z,41.70
2023-02-08T15:09:41.318Z,41.50
2023-02-08T15:12:40.828Z,41.30
2023-02-08T15:15:32.524Z,42.30
2023-02-08T15:18:01.441Z,41.00
2023-02-08T15:23:00.663Z,42.50
2023-02-08T15:25:29.975Z,43.10
2023-02-08T15:28:03.133Z,43.60
2023-02-08T15:50:35.861Z,46.20
2023-02-08T15:53:06.612Z,46.40
2023-02-08T15:55:39.699Z,46.00
2023-02-08T15:58:35.487Z,46.50
2023-02-08T16:01:05.206Z,46.50
2023-02-08T16:03:33.172Z,46.90
2023-02-08T16:08:35.732Z,46.90
2023-02-08T16:11:08.791Z,47.20
2023-02-08T16:13:37.542Z,47.70
2023-02-08T16:16:16.705Z,47.40
2023-02-08T16:18:58.530Z,48.90
2023-02-08T16:21:25.328Z,48.40
2023-02-08T16:29:00.763Z,99.90
2023-02-08T16:31:30.598Z,52.70
2023-02-08T16:34:00.330Z,51.70
2023-02-08T16:36:33.327Z,53.30
2023-02-08T16:42:15.410Z,52.40
2023-02-08T16:45:17.923Z,52.70
2023-02-08T16:47:54.554Z,52.90
2023-02-08T17:00:35.255Z,53.60
2023-02-08T17:08:07.132Z,57.80
2023-02-08T17:10:34.361Z,59.40
2023-02-08T17:13:20.801Z,59.20
2023-02-08T17:18:16.565Z,61.00
2023-02-08T17:20:43.921Z,61.50
2023-02-08T17:35:34.214Z,61.80
2023-02-08T17:38:01.015Z,59.50
2023-02-08T17:43:00.240Z,61.50
2023-02-08T17:45:28.346Z,82.90
2023-02-08T17:47:56.558Z,59.40
2023-02-08T17:50:23.695Z,59.20
2023-02-08T17:52:51.681Z,61.60
2023-02-08T17:55:19.166Z,59.70
2023-02-08T17:57:46.696Z,59.80
2023-02-08T18:00:22.396Z,59.20
2023-02-08T18:05:20.954Z,59.90
2023-02-08T18:07:47.800Z,58.90
2023-02-08T18:10:15.717Z,57.50
2023-02-08T18:12:43.289Z,57.70
2023-02-08T18:15:17.372Z,58.50
2023-02-08T18:17:45.068Z,58.00
2023-02-08T18:20:16.423Z,58.60
2023-02-08T18:22:44.347Z,58.30
2023-02-08T18:49:54.381Z,58.60
2023-02-08T18:52:22.059Z,61.90
2023-02-08T18:54:49.006Z,62.60
2023-02-08T18:57:16.081Z,63.00
2023-02-08T18:59:43.006Z,62.70
2023-02-08T19:02:16.369Z,65.00
2023-02-08T19:04:43.374Z,64.20
2023-02-08T19:07:10.380Z,64.10
2023-02-08T19:09:38.306Z,64.70
2023-02-08T19:12:05.727Z,65.00
2023-02-08T19:14:32.597Z,65.50
2023-02-08T19:17:00.024Z,66.10
2023-02-08T19:24:21.658Z,66.70
2023-02-08T19:26:48.637Z,66.50
2023-02-08T19:29:17.490Z,66.20
2023-02-08T20:13:56.350Z,66.40
2023-02-08T20:16:24.006Z,68.10
2023-02-08T20:18:51.213Z,68.50
2023-02-08T20:21:18.805Z,69.30
2023-02-08T20:23:46.458Z,69.20
2023-02-08T20:26:23.363Z,69.80
2023-02-08T20:28:53.300Z,68.30
2023-02-08T20:31:23.373Z,69.10
2023-02-08T20:33:50.461Z,68.10
