createdAt,value
2023-03-05T00:01:56.924Z,91.66
2023-03-05T00:04:23.602Z,92.18
2023-03-05T00:06:50.302Z,91.82
2023-03-05T00:09:17.322Z,91.94
2023-03-05T00:11:44.012Z,91.74
2023-03-05T00:14:11.295Z,91.94
2023-03-05T00:16:37.848Z,91.98
2023-03-05T00:19:04.486Z,91.74
2023-03-05T00:21:36.876Z,92.01
2023-03-05T00:24:06.713Z,92.08
2023-03-05T00:26:36.566Z,92.18
2023-03-05T00:29:03.661Z,91.94
2023-03-05T00:31:31.993Z,92.00
2023-03-05T00:34:01.966Z,92.35
2023-03-05T00:36:29.055Z,92.34
2023-03-05T00:38:56.171Z,92.56
2023-03-05T00:41:23.001Z,92.48
2023-03-05T00:43:49.662Z,92.30
2023-03-05T00:46:16.295Z,92.59
2023-03-05T00:48:42.905Z,92.41
2023-03-05T00:51:09.490Z,92.49
2023-03-05T00:53:36.167Z,92.49
2023-03-05T00:56:02.841Z,92.61
2023-03-05T00:58:30.053Z,92.69
2023-03-05T01:01:00.800Z,92.94
2023-03-05T01:03:27.671Z,93.24
2023-03-05T01:05:54.221Z,93.58
2023-03-05T01:08:20.847Z,93.67
2023-03-05T01:10:47.516Z,93.40
2023-03-05T01:13:14.091Z,93.96
2023-03-05T01:15:40.658Z,93.96
2023-03-05T01:18:07.422Z,93.87
2023-03-05T01:20:34.053Z,94.22
2023-03-05T01:23:01.913Z,94.20
2023-03-05T01:25:28.855Z,94.00
2023-03-05T01:27:56.244Z,93.93
2023-03-05T01:30:23.322Z,94.21
2023-03-05T01:32:49.919Z,94.06
2023-03-05T01:35:20.104Z,94.34
2023-03-05T01:37:46.785Z,94.24
2023-03-05T01:40:16.571Z,94.67
2023-03-05T01:42:58.003Z,94.26
2023-03-05T01:45:24.905Z,94.50
2023-03-05T01:47:51.445Z,94.45
2023-03-05T01:50:22.929Z,94.43
2023-03-05T01:52:58.762Z,94.39
2023-03-05T01:55:28.819Z,94.60
2023-03-05T01:58:10.055Z,94.67
2023-03-05T02:00:52.669Z,94.63
2023-03-05T02:03:20.685Z,94.53
2023-03-05T02:05:47.231Z,94.63
2023-03-05T02:08:17.414Z,95.17
2023-03-05T02:10:50.858Z,95.06
2023-03-05T02:13:22.575Z,95.05
2023-03-05T02:15:50.431Z,94.90
2023-03-05T02:18:18.391Z,95.06
2023-03-05T02:20:51.021Z,95.15
2023-03-05T02:23:21.110Z,95.23
2023-03-05T02:25:48.292Z,95.58
2023-03-05T02:28:42.620Z,95.34
2023-03-05T02:31:18.946Z,95.09
2023-03-05T02:33:46.009Z,95.32
2023-03-05T02:36:13.006Z,95.14
2023-03-05T02:38:41.011Z,95.34
2023-03-05T02:41:07.552Z,95.49
2023-03-05T02:43:36.435Z,95.48
2023-03-05T02:46:02.999Z,95.50
2023-03-05T02:48:29.540Z,95.54
2023-03-05T02:50:57.048Z,95.61
2023-03-05T02:53:23.866Z,95.77
2023-03-05T02:55:50.778Z,95.81
2023-03-05T02:58:17.963Z,95.99
2023-03-05T03:00:46.771Z,95.76
2023-03-05T03:03:14.148Z,96.03
2023-03-05T03:05:40.911Z,95.99
2023-03-05T03:08:07.892Z,95.74
2023-03-05T03:10:34.452Z,96.01
2023-03-05T03:13:01.047Z,95.73
2023-03-05T03:15:27.756Z,95.89
2023-03-05T03:17:55.353Z,95.88
2023-03-05T03:20:22.512Z,96.03
2023-03-05T03:22:49.107Z,96.02
2023-03-05T03:25:18.275Z,96.07
2023-03-05T03:27:44.821Z,96.15
2023-03-05T03:30:13.051Z,95.98
2023-03-05T03:32:39.590Z,96.12
2023-03-05T03:35:06.721Z,96.25
2023-03-05T03:37:33.396Z,96.34
2023-03-05T03:39:59.984Z,96.54
2023-03-05T03:42:26.758Z,96.17
2023-03-05T03:44:53.339Z,96.36
2023-03-05T03:47:19.980Z,96.59
2023-03-05T03:49:46.462Z,96.58
2023-03-05T03:52:13.094Z,96.83
2023-03-05T03:54:39.737Z,96.93
2023-03-05T03:57:06.448Z,96.81
2023-03-05T03:59:33.120Z,97.14
2023-03-05T04:01:59.689Z,96.91
2023-03-05T04:04:26.670Z,97.22
2023-03-05T04:06:53.480Z,97.07
2023-03-05T04:09:20.200Z,97.18
2023-03-05T04:11:46.789Z,97.25
2023-03-05T04:14:13.318Z,97.26
2023-03-05T04:16:39.877Z,97.34
2023-03-05T04:19:06.447Z,97.58
2023-03-05T04:21:32.984Z,97.87
2023-03-05T04:23:59.557Z,98.54
2023-03-05T04:26:26.083Z,98.40
2023-03-05T04:28:52.643Z,98.29
2023-03-05T04:31:20.669Z,98.49
2023-03-05T04:33:47.289Z,98.76
2023-03-05T04:36:13.918Z,99.11
2023-03-05T04:38:40.478Z,99.63
2023-03-05T04:41:07.001Z,99.59
2023-03-05T04:43:33.492Z,99.82
2023-03-05T04:46:00.051Z,99.99
2023-03-05T04:48:26.597Z,100.00
2023-03-05T04:50:53.257Z,100.00
2023-03-05T04:53:19.855Z,100.00
2023-03-05T04:55:46.513Z,100.00
2023-03-05T04:58:13.304Z,100.00
2023-03-05T05:00:39.799Z,100.00
2023-03-05T05:03:06.392Z,100.00
2023-03-05T05:05:33.067Z,100.00
2023-03-05T05:07:59.795Z,100.00
2023-03-05T05:10:26.823Z,100.00
2023-03-05T05:12:53.651Z,100.00
2023-03-05T05:15:20.942Z,100.00
2023-03-05T05:17:48.073Z,100.00
2023-03-05T05:20:16.255Z,100.00
2023-03-05T05:22:43.988Z,100.00
2023-03-05T05:25:11.194Z,100.00
2023-03-05T05:27:39.520Z,100.00
2023-03-05T05:30:06.913Z,100.00
2023-03-05T05:32:33.674Z,100.00
2023-03-05T05:35:00.468Z,100.00
2023-03-05T05:37:27.531Z,100.00
2023-03-05T05:39:54.462Z,100.00
2023-03-05T05:42:23.101Z,100.00
2023-03-05T05:44:50.185Z,100.00
2023-03-05T05:47:17.728Z,100.00
2023-03-05T05:49:44.409Z,100.00
2023-03-05T05:52:11.331Z,100.00
2023-03-05T05:54:38.366Z,100.00
2023-03-05T05:57:05.027Z,100.00
2023-03-05T05:59:31.656Z,100.00
2023-03-05T06:01:58.358Z,100.00
2023-03-05T06:04:25.264Z,100.00
2023-03-05T06:06:51.838Z,100.00
2023-03-05T06:09:18.514Z,100.00
2023-03-05T06:11:45.120Z,100.00
2023-03-05T06:14:12.876Z,100.00
2023-03-05T06:16:40.018Z,100.00
2023-03-05T06:19:06.625Z,100.00
2023-03-05T06:21:33.533Z,100.00
2023-03-05T06:24:00.295Z,100.00
2023-03-05T06:26:26.855Z,100.00
2023-03-05T06:28:53.920Z,100.00
2023-03-05T06:31:22.999Z,100.00
2023-03-05T06:33:50.187Z,100.00
2023-03-05T06:36:19.982Z,100.00
2023-03-05T06:38:48.896Z,100.00
2023-03-05T06:41:21.569Z,100.00
2023-03-05T06:43:48.928Z,100.00
2023-03-05T06:46:24.360Z,100.00
2023-03-05T06:48:51.436Z,100.00
2023-03-05T06:51:30.345Z,100.00
2023-03-05T06:54:01.062Z,100.00
2023-03-05T06:56:27.808Z,100.00
2023-03-05T06:58:54.559Z,100.00
2023-03-05T07:01:21.847Z,100.00
2023-03-05T07:03:53.464Z,100.00
2023-03-05T07:06:21.262Z,100.00
2023-03-05T07:08:48.265Z,100.00
2023-03-05T07:11:18.416Z,100.00
2023-03-05T07:13:47.862Z,100.00
2023-03-05T07:16:17.238Z,100.00
2023-03-05T07:18:44.108Z,100.00
2023-03-05T07:21:15.512Z,100.00
2023-03-05T07:23:42.217Z,100.00
2023-03-05T07:26:08.897Z,100.00
2023-03-05T07:28:35.548Z,100.00
2023-03-05T07:31:05.552Z,100.00
2023-03-05T07:33:33.635Z,100.00
2023-03-05T07:36:00.274Z,100.00
2023-03-05T07:38:27.138Z,100.00
2023-03-05T07:40:53.777Z,100.00
2023-03-05T07:43:20.482Z,100.00
2023-03-05T07:45:47.081Z,100.00
2023-03-05T07:48:20.992Z,100.00
2023-03-05T07:50:48.608Z,100.00
2023-03-05T07:53:15.779Z,100.00
2023-03-05T07:55:44.211Z,100.00
2023-03-05T07:58:11.519Z,100.00
2023-03-05T08:00:38.384Z,100.00
2023-03-05T08:03:04.989Z,100.00
2023-03-05T08:05:31.669Z,100.00
2023-03-05T08:07:58.627Z,100.00
2023-03-05T08:10:25.496Z,100.00
2023-03-05T08:12:52.321Z,100.00
2023-03-05T08:15:19.873Z,100.00
2023-03-05T08:17:46.384Z,100.00
2023-03-05T08:20:13.287Z,100.00
2023-03-05T08:22:39.825Z,100.00
2023-03-05T08:25:07.611Z,100.00
2023-03-05T08:27:34.250Z,100.00
2023-03-05T08:30:02.788Z,100.00
2023-03-05T08:32:29.385Z,100.00
2023-03-05T08:35:01.518Z,100.00
2023-03-05T08:37:28.082Z,100.00
2023-03-05T08:39:57.544Z,99.68
2023-03-05T08:42:24.592Z,99.23
2023-03-05T08:44:51.459Z,99.07
2023-03-05T08:47:20.376Z,98.49
2023-03-05T08:49:47.359Z,98.37
2023-03-05T08:52:13.898Z,97.91
2023-03-05T08:54:40.596Z,97.68
2023-03-05T08:57:07.230Z,97.61
2023-03-05T08:59:33.720Z,97.25
2023-03-05T09:02:01.500Z,96.85
2023-03-05T09:04:28.238Z,96.89
2023-03-05T09:06:54.819Z,96.68
2023-03-05T09:09:22.987Z,96.21
2023-03-05T09:11:51.709Z,96.27
2023-03-05T09:14:18.837Z,95.83
2023-03-05T09:16:45.581Z,95.38
2023-03-05T09:19:13.231Z,95.08
2023-03-05T09:21:39.944Z,94.47
2023-03-05T09:24:06.951Z,94.34
2023-03-05T09:26:33.613Z,93.81
2023-03-05T09:29:00.200Z,94.35
2023-03-05T09:31:27.010Z,94.29
2023-03-05T09:33:53.759Z,93.74
2023-03-05T09:36:24.106Z,92.91
2023-03-05T09:38:50.955Z,92.61
2023-03-05T09:41:22.023Z,92.45
2023-03-05T09:43:51.408Z,92.71
2023-03-05T09:46:33.243Z,92.85
2023-03-05T09:49:21.253Z,92.66
2023-03-05T09:51:54.908Z,92.10
2023-03-05T09:54:30.163Z,92.17
2023-03-05T09:57:02.414Z,91.79
2023-03-05T09:59:33.711Z,91.76
2023-03-05T10:02:05.539Z,90.88
2023-03-05T10:05:01.196Z,90.53
2023-03-05T10:07:36.384Z,91.09
2023-03-05T10:10:09.903Z,90.57
2023-03-05T10:12:48.664Z,90.83
2023-03-05T10:15:31.902Z,90.40
2023-03-05T10:18:11.686Z,89.50
2023-03-05T10:20:44.664Z,88.54
2023-03-05T10:23:24.779Z,87.44
2023-03-05T10:26:01.265Z,87.59
2023-03-05T10:29:11.176Z,87.38
2023-03-05T10:31:45.106Z,87.08
2023-03-05T10:34:30.884Z,86.37
2023-03-05T10:37:28.538Z,85.61
2023-03-05T10:40:16.082Z,85.62
2023-03-05T10:43:12.175Z,84.91
2023-03-05T10:45:43.098Z,85.24
2023-03-05T10:48:16.265Z,85.66
2023-03-05T10:50:47.788Z,85.40
2023-03-05T10:53:17.337Z,85.46
2023-03-05T10:55:44.155Z,84.76
2023-03-05T10:58:13.528Z,83.91
2023-03-05T11:00:41.444Z,82.95
2023-03-05T11:03:10.172Z,82.08
2023-03-05T11:05:55.601Z,80.80
2023-03-05T11:08:28.293Z,81.15
2023-03-05T11:11:24.094Z,81.32
2023-03-05T11:14:00.168Z,80.91
2023-03-05T11:16:28.424Z,79.27
2023-03-05T11:19:13.878Z,78.25
2023-03-05T11:21:41.275Z,77.43
2023-03-05T11:24:18.351Z,77.90
2023-03-05T11:26:51.048Z,77.70
2023-03-05T11:29:24.048Z,77.79
2023-03-05T11:31:51.389Z,77.37
2023-03-05T11:34:18.785Z,77.36
2023-03-05T11:36:52.669Z,76.29
2023-03-05T11:39:22.570Z,75.85
2023-03-05T11:41:59.208Z,73.76
2023-03-05T11:44:31.343Z,73.14
2023-03-05T11:47:16.553Z,72.99
2023-03-05T11:49:49.463Z,73.34
2023-03-05T11:52:24.059Z,71.98
2023-03-05T11:54:57.353Z,70.73
2023-03-05T11:57:25.880Z,69.48
2023-03-05T11:59:55.767Z,68.97
2023-03-05T12:02:24.579Z,68.55
2023-03-05T12:04:52.421Z,69.13
2023-03-05T12:07:28.466Z,69.57
2023-03-05T12:09:55.681Z,70.25
2023-03-05T12:12:37.520Z,70.34
2023-03-05T12:15:05.002Z,70.06
2023-03-05T12:17:40.903Z,69.89
2023-03-05T12:20:25.496Z,70.32
2023-03-05T12:22:52.413Z,68.67
2023-03-05T12:25:34.950Z,68.10
2023-03-05T12:28:02.516Z,69.03
2023-03-05T12:30:35.285Z,68.79
2023-03-05T12:33:03.462Z,68.82
2023-03-05T12:35:31.508Z,68.29
2023-03-05T12:38:01.797Z,68.33
2023-03-05T12:40:33.314Z,68.66
2023-03-05T12:43:26.401Z,68.42
2023-03-05T12:46:23.653Z,68.52
2023-03-05T12:48:50.844Z,68.84
2023-03-05T12:51:41.993Z,68.64
2023-03-05T12:54:31.656Z,67.54
2023-03-05T12:57:15.530Z,67.50
2023-03-05T12:59:49.163Z,67.18
2023-03-05T13:02:39.781Z,65.98
2023-03-05T13:05:25.144Z,65.61
2023-03-05T13:07:52.019Z,65.86
2023-03-05T13:10:27.463Z,65.89
2023-03-05T13:12:58.556Z,64.87
2023-03-05T13:15:27.521Z,65.63
2023-03-05T13:18:08.560Z,64.71
2023-03-05T13:20:40.796Z,64.51
2023-03-05T13:23:21.378Z,63.77
2023-03-05T13:25:57.124Z,62.76
2023-03-05T13:28:24.267Z,63.52
2023-03-05T13:30:53.159Z,63.05
2023-03-05T13:33:26.528Z,62.64
2023-03-05T13:35:54.134Z,62.15
2023-03-05T13:38:34.881Z,62.44
2023-03-05T13:41:21.217Z,62.74
2023-03-05T13:43:50.804Z,62.80
2023-03-05T13:46:35.527Z,62.84
2023-03-05T13:49:19.288Z,62.78
2023-03-05T13:51:50.964Z,63.49
2023-03-05T13:54:19.076Z,63.56
2023-03-05T13:56:54.753Z,63.30
2023-03-05T13:59:24.273Z,62.50
2023-03-05T14:01:52.514Z,62.29
2023-03-05T14:04:22.404Z,63.16
2023-03-05T14:06:54.633Z,62.65
2023-03-05T14:09:24.606Z,61.96
2023-03-05T14:12:24.206Z,62.18
2023-03-05T14:14:52.118Z,63.04
2023-03-05T14:17:27.809Z,63.20
2023-03-05T14:20:23.212Z,63.31
2023-03-05T14:22:56.870Z,62.58
2023-03-05T14:25:35.060Z,61.86
2023-03-05T14:28:07.550Z,60.94
2023-03-05T14:30:36.370Z,60.38
2023-03-05T14:33:03.547Z,62.00
2023-03-05T14:35:30.646Z,60.34
2023-03-05T14:37:59.957Z,59.38
2023-03-05T14:40:31.492Z,59.53
2023-03-05T14:43:19.613Z,59.39
2023-03-05T14:45:48.000Z,60.15
2023-03-05T14:48:18.794Z,60.59
2023-03-05T14:50:47.181Z,61.36
2023-03-05T14:53:17.822Z,61.93
2023-03-05T14:55:48.914Z,62.45
2023-03-05T14:58:18.170Z,63.39
2023-03-05T15:00:44.978Z,63.92
2023-03-05T15:03:12.589Z,64.55
2023-03-05T15:05:39.735Z,64.46
2023-03-05T15:08:06.613Z,64.54
2023-03-05T15:10:33.228Z,65.30
2023-03-05T15:13:00.868Z,65.46
2023-03-05T15:15:27.585Z,65.55
2023-03-05T15:17:57.544Z,64.86
2023-03-05T15:20:27.144Z,65.40
2023-03-05T15:22:54.685Z,65.78
2023-03-05T15:25:23.787Z,65.35
2023-03-05T15:27:51.120Z,66.09
2023-03-05T15:30:30.682Z,66.32
2023-03-05T15:33:00.363Z,66.43
2023-03-05T15:35:27.654Z,67.00
2023-03-05T15:37:54.579Z,66.93
2023-03-05T15:40:21.946Z,67.49
2023-03-05T15:42:48.816Z,67.91
2023-03-05T15:45:15.443Z,67.99
2023-03-05T15:47:42.319Z,68.55
2023-03-05T15:50:09.850Z,68.27
2023-03-05T15:52:36.647Z,68.91
2023-03-05T15:55:03.668Z,69.02
2023-03-05T15:57:30.371Z,69.09
2023-03-05T15:59:58.378Z,69.34
2023-03-05T16:02:25.260Z,69.19
2023-03-05T16:04:51.872Z,70.10
2023-03-05T16:07:19.028Z,70.76
2023-03-05T16:09:49.611Z,71.36
2023-03-05T16:12:24.426Z,72.52
2023-03-05T16:14:52.067Z,72.68
2023-03-05T16:17:20.877Z,72.99
2023-03-05T16:19:51.123Z,73.41
2023-03-05T16:22:17.904Z,73.37
2023-03-05T16:24:44.541Z,74.36
2023-03-05T16:27:11.523Z,74.91
2023-03-05T16:29:38.413Z,75.07
2023-03-05T16:32:06.063Z,75.44
2023-03-05T16:34:34.559Z,75.64
2023-03-05T16:37:04.541Z,76.15
2023-03-05T16:39:31.372Z,76.26
2023-03-05T16:41:57.998Z,76.59
2023-03-05T16:44:24.922Z,76.87
2023-03-05T16:46:53.935Z,76.99
2023-03-05T16:49:21.204Z,76.50
2023-03-05T16:51:47.913Z,76.60
2023-03-05T16:54:14.681Z,75.90
2023-03-05T16:56:41.290Z,74.99
2023-03-05T16:59:08.019Z,74.92
2023-03-05T17:01:34.772Z,74.79
2023-03-05T17:04:02.238Z,74.14
2023-03-05T17:06:30.937Z,73.80
2023-03-05T17:08:58.372Z,74.03
2023-03-05T17:11:25.940Z,73.94
2023-03-05T17:13:52.691Z,74.04
2023-03-05T17:16:20.634Z,73.83
2023-03-05T17:18:47.999Z,74.10
2023-03-05T17:21:15.373Z,73.86
2023-03-05T17:23:44.166Z,73.94
2023-03-05T17:26:13.970Z,73.64
2023-03-05T17:28:40.553Z,73.94
2023-03-05T17:31:07.429Z,74.30
2023-03-05T17:33:36.008Z,74.60
2023-03-05T17:36:03.225Z,74.67
2023-03-05T17:38:30.249Z,74.62
2023-03-05T17:40:56.909Z,74.77
2023-03-05T17:43:23.947Z,74.67
2023-03-05T17:45:50.566Z,74.82
2023-03-05T17:48:17.260Z,75.04
2023-03-05T17:50:45.175Z,74.85
2023-03-05T17:53:12.353Z,75.09
2023-03-05T17:55:39.877Z,75.68
2023-03-05T17:58:06.814Z,75.74
2023-03-05T18:00:33.575Z,76.26
2023-03-05T18:03:00.691Z,76.55
2023-03-05T18:05:27.949Z,76.74
2023-03-05T18:07:55.528Z,77.06
2023-03-05T18:10:24.721Z,77.19
2023-03-05T18:12:51.708Z,77.34
2023-03-05T18:15:20.900Z,77.68
2023-03-05T18:17:47.732Z,77.80
2023-03-05T18:20:30.531Z,78.28
2023-03-05T18:22:59.347Z,78.37
2023-03-05T18:25:31.285Z,78.63
2023-03-05T18:27:59.536Z,79.04
2023-03-05T18:30:27.121Z,79.09
2023-03-05T18:32:54.219Z,79.47
2023-03-05T18:35:21.152Z,79.97
2023-03-05T18:37:47.917Z,80.12
2023-03-05T18:40:19.329Z,80.24
2023-03-05T18:42:46.267Z,80.37
2023-03-05T18:45:18.025Z,80.77
2023-03-05T18:47:44.961Z,80.63
2023-03-05T18:50:16.860Z,80.79
2023-03-05T18:52:43.796Z,81.24
2023-03-05T18:55:18.817Z,81.44
2023-03-05T18:57:45.716Z,81.51
2023-03-05T19:00:14.676Z,81.76
2023-03-05T19:02:41.511Z,81.83
2023-03-05T19:05:09.551Z,81.92
2023-03-05T19:07:38.088Z,82.11
2023-03-05T19:10:10.129Z,82.15
2023-03-05T19:12:45.554Z,82.22
2023-03-05T19:15:13.490Z,82.54
2023-03-05T19:17:40.160Z,82.57
2023-03-05T19:20:08.563Z,82.68
2023-03-05T19:22:38.263Z,82.60
2023-03-05T19:25:06.356Z,82.61
2023-03-05T19:27:33.313Z,82.96
2023-03-05T19:30:00.441Z,82.99
2023-03-05T19:32:27.280Z,82.92
2023-03-05T19:34:57.755Z,83.24
2023-03-05T19:37:25.223Z,83.18
2023-03-05T19:39:52.599Z,83.06
2023-03-05T19:42:19.211Z,83.30
2023-03-05T19:44:45.820Z,83.06
2023-03-05T19:47:12.439Z,82.97
2023-03-05T19:49:39.269Z,82.97
2023-03-05T19:52:06.352Z,83.56
2023-03-05T19:54:33.297Z,83.33
2023-03-05T19:57:00.300Z,83.45
2023-03-05T19:59:27.143Z,83.59
2023-03-05T20:01:53.879Z,83.40
2023-03-05T20:04:22.778Z,83.56
2023-03-05T20:06:49.453Z,83.25
2023-03-05T20:09:16.392Z,83.79
2023-03-05T20:11:43.590Z,83.81
2023-03-05T20:14:13.082Z,83.76
2023-03-05T20:16:39.776Z,83.87
2023-03-05T20:19:08.156Z,83.86
2023-03-05T20:21:37.617Z,83.79
2023-03-05T20:24:12.057Z,84.19
2023-03-05T20:26:40.281Z,84.47
2023-03-05T20:29:07.398Z,84.79
2023-03-05T20:31:36.941Z,84.91
2023-03-05T20:34:05.823Z,84.98
2023-03-05T20:36:34.740Z,85.22
2023-03-05T20:39:03.141Z,85.54
2023-03-05T20:41:30.169Z,85.53
2023-03-05T20:43:57.055Z,85.48
2023-03-05T20:46:29.669Z,85.45
2023-03-05T20:48:59.696Z,86.17
2023-03-05T20:51:38.042Z,86.12
2023-03-05T20:54:07.426Z,86.11
2023-03-05T20:56:35.136Z,86.22
2023-03-05T20:59:04.726Z,85.89
2023-03-05T21:01:33.785Z,86.40
2023-03-05T21:04:06.386Z,86.36
2023-03-05T21:06:33.348Z,86.35
2023-03-05T21:09:00.302Z,86.07
2023-03-05T21:11:27.411Z,86.62
2023-03-05T21:13:54.189Z,86.46
2023-03-05T21:16:27.214Z,86.66
2023-03-05T21:18:56.051Z,86.66
2023-03-05T21:21:23.156Z,86.73
2023-03-05T21:23:50.068Z,86.90
2023-03-05T21:26:16.929Z,86.87
2023-03-05T21:28:43.544Z,86.85
2023-03-05T21:31:16.574Z,87.11
2023-03-05T21:33:43.415Z,86.75
2023-03-05T21:36:10.350Z,86.72
2023-03-05T21:38:37.056Z,86.89
2023-03-05T21:41:04.376Z,86.57
2023-03-05T21:43:31.712Z,86.81
2023-03-05T21:46:00.961Z,86.66
2023-03-05T21:48:27.936Z,86.37
2023-03-05T21:50:55.505Z,86.40
2023-03-05T21:53:22.836Z,86.63
2023-03-05T21:56:04.180Z,86.61
2023-03-05T21:58:35.264Z,86.67
2023-03-05T22:01:02.766Z,86.64
2023-03-05T22:03:30.454Z,86.76
2023-03-05T22:05:57.542Z,86.81
2023-03-05T22:08:24.673Z,87.09
2023-03-05T22:10:51.286Z,86.81
2023-03-05T22:13:20.144Z,86.71
2023-03-05T22:15:52.452Z,86.80
2023-03-05T22:18:27.484Z,87.14
2023-03-05T22:20:54.952Z,87.19
2023-03-05T22:23:24.341Z,87.38
2023-03-05T22:26:03.479Z,87.54
2023-03-05T22:28:31.175Z,88.00
2023-03-05T22:30:57.815Z,88.16
2023-03-05T22:33:24.826Z,88.51
2023-03-05T22:35:52.054Z,88.34
2023-03-05T22:38:19.524Z,88.61
2023-03-05T22:40:48.158Z,88.98
2023-03-05T22:43:16.231Z,88.62
2023-03-05T22:45:42.926Z,88.94
2023-03-05T22:48:10.261Z,89.10
2023-03-05T22:50:38.134Z,88.87
2023-03-05T22:53:05.165Z,88.85
2023-03-05T22:55:31.701Z,89.15
2023-03-05T22:57:58.257Z,89.28
2023-03-05T23:00:26.758Z,89.12
2023-03-05T23:02:53.675Z,89.18
2023-03-05T23:05:20.599Z,89.23
2023-03-05T23:07:47.247Z,88.92
2023-03-05T23:10:13.890Z,88.99
2023-03-05T23:12:49.056Z,89.24
2023-03-05T23:15:22.066Z,89.42
2023-03-05T23:17:49.591Z,89.01
2023-03-05T23:20:17.834Z,89.60
2023-03-05T23:22:45.186Z,89.53
2023-03-05T23:25:14.694Z,89.53
2023-03-05T23:27:41.883Z,89.44
2023-03-05T23:30:32.524Z,89.73
2023-03-05T23:33:19.590Z,89.69
2023-03-05T23:35:52.520Z,90.15
2023-03-05T23:38:19.260Z,90.39
2023-03-05T23:40:48.467Z,90.50
2023-03-05T23:43:17.115Z,90.59
2023-03-05T23:45:45.988Z,90.88
2023-03-05T23:48:12.538Z,90.73
2023-03-05T23:50:41.392Z,90.95
2023-03-05T23:53:09.146Z,91.11
2023-03-05T23:55:41.544Z,91.16
2023-03-05T23:58:08.557Z,91.68
