createdAt,value
2022-10-11T00:00:37.200Z,99.90
2022-10-11T00:03:05.303Z,99.90
2022-10-11T00:05:32.890Z,99.90
2022-10-11T00:08:00.402Z,99.90
2022-10-11T00:10:27.940Z,99.90
2022-10-11T00:12:55.314Z,99.90
2022-10-11T00:15:23.079Z,99.90
2022-10-11T00:17:50.782Z,99.90
2022-10-11T00:20:21.923Z,99.90
2022-10-11T00:22:49.628Z,99.90
2022-10-11T00:25:17.624Z,99.90
2022-10-11T00:27:45.285Z,99.90
2022-10-11T00:30:13.427Z,99.90
2022-10-11T00:32:40.821Z,99.90
2022-10-11T00:35:08.562Z,99.90
2022-10-11T00:37:37.655Z,99.90
2022-10-11T00:40:13.359Z,99.90
2022-10-11T00:42:43.645Z,99.90
2022-10-11T00:45:32.321Z,99.90
2022-10-11T00:48:07.525Z,99.90
2022-10-11T00:50:36.438Z,99.90
2022-10-11T00:53:09.975Z,99.90
2022-10-11T00:55:43.339Z,99.90
2022-10-11T00:58:12.628Z,99.90
2022-10-11T01:00:40.014Z,99.90
2022-10-11T01:03:07.363Z,99.90
2022-10-11T01:05:37.800Z,99.90
2022-10-11T01:08:07.051Z,99.90
2022-10-11T01:10:34.626Z,99.90
2022-10-11T01:13:40.652Z,99.90
2022-10-11T01:16:14.438Z,99.90
2022-10-11T01:18:50.271Z,99.90
2022-10-11T01:21:50.921Z,99.90
2022-10-11T01:24:30.162Z,99.90
2022-10-11T01:27:17.737Z,99.90
2022-10-11T01:30:04.309Z,99.90
2022-10-11T01:32:40.433Z,99.90
2022-10-11T01:35:16.774Z,99.90
2022-10-11T01:37:49.989Z,99.90
2022-10-11T01:40:46.844Z,99.90
2022-10-11T01:43:15.533Z,99.90
2022-10-11T01:45:44.625Z,99.90
2022-10-11T01:48:13.886Z,99.90
2022-10-11T01:50:51.480Z,99.90
2022-10-11T01:53:46.393Z,99.90
2022-10-11T01:56:31.503Z,99.90
2022-10-11T01:59:28.429Z,99.90
2022-10-11T02:02:04.321Z,99.90
2022-10-11T02:04:46.090Z,99.90
2022-10-11T02:07:23.273Z,99.90
2022-10-11T02:10:11.543Z,99.90
2022-10-11T02:12:48.964Z,99.90
2022-10-11T02:15:18.699Z,99.90
2022-10-11T02:17:54.061Z,99.90
2022-10-11T02:20:24.341Z,99.90
2022-10-11T02:22:58.402Z,99.90
2022-10-11T02:25:29.141Z,99.90
2022-10-11T02:28:00.445Z,99.90
2022-10-11T02:30:30.641Z,99.90
2022-10-11T02:33:02.210Z,99.90
2022-10-11T02:35:32.271Z,99.90
2022-10-11T02:38:07.682Z,99.90
2022-10-11T02:40:38.266Z,99.90
2022-10-11T02:43:12.428Z,99.90
2022-10-11T02:45:44.694Z,99.90
2022-10-11T02:48:12.804Z,99.90
2022-10-11T02:50:41.559Z,99.90
2022-10-11T02:53:09.225Z,99.90
2022-10-11T02:55:37.015Z,99.90
2022-10-11T02:58:04.414Z,99.90
2022-10-11T03:00:34.637Z,99.90
2022-10-11T03:03:02.022Z,99.90
2022-10-11T03:05:37.123Z,99.90
2022-10-11T03:08:04.545Z,99.90
2022-10-11T03:10:31.796Z,99.90
2022-10-11T03:12:59.136Z,99.90
2022-10-11T03:15:26.637Z,99.90
2022-10-11T03:17:54.210Z,99.90
2022-10-11T03:20:21.486Z,99.90
2022-10-11T03:22:51.167Z,99.90
2022-10-11T03:25:18.750Z,99.90
2022-10-11T03:27:48.173Z,99.90
2022-10-11T03:30:18.385Z,99.90
2022-10-11T03:32:46.227Z,99.90
2022-10-11T03:35:16.406Z,99.90
2022-10-11T03:37:44.174Z,99.90
2022-10-11T03:40:12.516Z,99.90
2022-10-11T03:42:40.359Z,99.90
2022-10-11T03:45:09.753Z,99.90
2022-10-11T03:47:38.608Z,99.90
2022-10-11T03:50:07.858Z,99.90
2022-10-11T03:52:36.101Z,99.90
2022-10-11T03:55:04.141Z,99.90
2022-10-11T03:57:34.361Z,99.90
2022-10-11T04:00:01.733Z,99.90
2022-10-11T04:02:29.717Z,99.90
2022-10-11T04:04:59.626Z,99.90
2022-10-11T04:07:27.018Z,99.90
2022-10-11T04:09:57.305Z,99.90
2022-10-11T04:12:24.853Z,99.90
2022-10-11T04:14:55.135Z,99.90
2022-10-11T04:17:22.462Z,99.90
2022-10-11T04:19:52.536Z,99.90
2022-10-11T04:22:19.831Z,99.90
2022-10-11T04:24:47.164Z,99.90
2022-10-11T04:27:14.591Z,99.90
2022-10-11T04:29:41.830Z,99.90
2022-10-11T04:32:09.162Z,99.90
2022-10-11T04:34:36.470Z,99.90
2022-10-11T04:37:03.775Z,99.90
2022-10-11T04:39:31.095Z,99.90
2022-10-11T04:41:58.734Z,99.90
2022-10-11T04:44:26.782Z,99.90
2022-10-11T04:46:56.817Z,99.90
2022-10-11T04:49:24.429Z,99.90
2022-10-11T04:51:55.096Z,99.90
2022-10-11T04:54:22.435Z,99.90
2022-10-11T04:56:50.810Z,99.90
2022-10-11T04:59:20.900Z,99.90
2022-10-11T05:01:48.237Z,99.90
2022-10-11T05:04:15.707Z,99.90
2022-10-11T05:06:45.520Z,99.90
2022-10-11T05:09:13.275Z,99.90
2022-10-11T05:11:40.638Z,99.90
2022-10-11T05:14:08.057Z,99.90
2022-10-11T05:16:35.411Z,99.90
2022-10-11T05:19:02.773Z,99.90
2022-10-11T05:21:31.077Z,99.90
2022-10-11T05:23:58.535Z,99.90
2022-10-11T05:26:27.890Z,99.90
2022-10-11T05:28:55.436Z,99.90
2022-10-11T05:31:23.345Z,99.90
2022-10-11T05:33:50.791Z,99.90
2022-10-11T05:36:18.115Z,99.90
2022-10-11T05:38:45.509Z,99.90
2022-10-11T05:41:14.674Z,99.90
2022-10-11T05:43:42.629Z,99.90
2022-10-11T05:46:12.783Z,99.90
2022-10-11T05:48:40.481Z,99.90
2022-10-11T05:51:12.541Z,99.90
2022-10-11T05:53:40.198Z,99.90
2022-10-11T05:56:19.225Z,99.90
2022-10-11T05:58:47.072Z,99.90
2022-10-11T06:01:23.285Z,99.90
2022-10-11T06:03:50.933Z,99.90
2022-10-11T06:06:18.763Z,99.90
2022-10-11T06:08:46.173Z,99.90
2022-10-11T06:11:19.499Z,99.90
2022-10-11T06:13:46.936Z,99.90
2022-10-11T06:16:15.104Z,99.90
2022-10-11T06:18:42.479Z,99.90
2022-10-11T06:21:10.286Z,99.90
2022-10-11T06:23:38.055Z,99.90
2022-10-11T06:26:08.896Z,99.90
2022-10-11T06:28:37.274Z,99.90
2022-10-11T06:31:06.768Z,99.90
2022-10-11T06:33:35.122Z,99.90
2022-10-11T06:36:09.813Z,99.90
2022-10-11T06:38:42.282Z,99.90
2022-10-11T06:41:32.206Z,99.90
2022-10-11T06:43:59.574Z,99.90
2022-10-11T06:46:28.089Z,99.90
2022-10-11T06:48:56.429Z,99.90
2022-10-11T06:51:24.225Z,99.90
2022-10-11T06:53:55.325Z,99.90
2022-10-11T06:56:22.907Z,99.90
2022-10-11T06:58:51.248Z,99.90
2022-10-11T07:01:20.487Z,99.90
2022-10-11T07:03:48.526Z,99.90
2022-10-11T07:06:22.205Z,99.90
2022-10-11T07:08:52.948Z,99.90
2022-10-11T07:11:24.237Z,99.90
2022-10-11T07:13:56.983Z,99.90
2022-10-11T07:16:25.144Z,99.90
2022-10-11T07:18:59.603Z,99.90
2022-10-11T07:21:28.687Z,99.90
2022-10-11T07:23:56.049Z,99.90
2022-10-11T07:26:26.237Z,99.90
2022-10-11T07:28:53.679Z,99.90
2022-10-11T07:31:24.075Z,99.90
2022-10-11T07:33:51.414Z,99.90
2022-10-11T07:36:18.901Z,99.90
2022-10-11T07:38:47.371Z,99.90
2022-10-11T07:41:15.024Z,99.90
2022-10-11T07:43:43.613Z,99.90
2022-10-11T07:46:11.315Z,99.90
2022-10-11T07:48:38.945Z,99.90
2022-10-11T07:51:09.761Z,99.90
2022-10-11T07:53:48.089Z,99.90
2022-10-11T07:56:19.135Z,99.90
2022-10-11T07:58:51.555Z,99.90
2022-10-11T08:01:19.306Z,99.90
2022-10-11T08:03:47.699Z,99.90
2022-10-11T08:06:36.667Z,99.90
2022-10-11T08:09:04.286Z,99.90
2022-10-11T08:11:34.822Z,99.90
2022-10-11T08:14:05.179Z,99.90
2022-10-11T08:16:32.627Z,99.90
2022-10-11T08:19:01.019Z,99.30
2022-10-11T08:21:28.707Z,99.70
2022-10-11T08:23:56.051Z,98.50
2022-10-11T08:26:23.524Z,97.20
2022-10-11T08:28:50.994Z,95.70
2022-10-11T08:31:18.589Z,95.60
2022-10-11T08:33:46.067Z,94.00
2022-10-11T08:36:13.718Z,91.90
2022-10-11T08:38:42.063Z,89.30
2022-10-11T08:41:27.608Z,82.00
2022-10-11T08:44:10.358Z,73.30
2022-10-11T08:46:42.070Z,68.40
2022-10-11T08:49:11.941Z,67.60
2022-10-11T08:51:43.756Z,66.00
2022-10-11T08:54:57.120Z,64.80
2022-10-11T08:57:28.579Z,63.40
2022-10-11T09:00:00.786Z,64.10
2022-10-11T09:03:08.046Z,65.20
2022-10-11T09:05:49.461Z,65.20
2022-10-11T09:09:01.637Z,65.50
2022-10-11T09:11:59.384Z,64.10
2022-10-11T09:15:07.548Z,66.50
2022-10-11T09:17:53.541Z,64.90
2022-10-11T09:20:23.961Z,62.60
2022-10-11T09:23:06.430Z,63.10
2022-10-11T09:25:35.728Z,59.90
2022-10-11T09:28:05.878Z,56.40
2022-10-11T09:30:33.712Z,59.20
2022-10-11T09:33:23.868Z,60.50
2022-10-11T09:35:55.156Z,60.70
2022-10-11T09:38:37.469Z,60.50
2022-10-11T09:41:25.275Z,61.80
2022-10-11T09:43:53.080Z,61.00
2022-10-11T09:46:25.453Z,62.00
2022-10-11T09:48:56.238Z,63.10
2022-10-11T09:51:27.219Z,61.30
2022-10-11T09:54:04.914Z,60.00
2022-10-11T09:56:34.722Z,64.10
2022-10-11T09:59:29.497Z,67.60
2022-10-11T10:02:06.995Z,64.60
2022-10-11T10:04:34.430Z,68.00
2022-10-11T10:07:20.477Z,71.50
2022-10-11T10:09:47.904Z,69.70
2022-10-11T10:12:21.566Z,67.30
2022-10-11T10:15:08.576Z,64.60
2022-10-11T10:17:38.584Z,62.20
2022-10-11T10:20:07.385Z,63.00
2022-10-11T10:22:35.957Z,64.60
2022-10-11T10:25:08.046Z,67.50
2022-10-11T10:27:35.587Z,68.90
2022-10-11T10:30:08.642Z,71.10
2022-10-11T10:32:48.746Z,73.60
2022-10-11T10:35:49.586Z,75.60
2022-10-11T10:38:26.564Z,78.20
2022-10-11T10:41:02.900Z,79.40
2022-10-11T10:43:34.744Z,78.80
2022-10-11T10:46:17.654Z,77.40
2022-10-11T10:52:27.066Z,79.10
2022-10-11T10:55:21.050Z,79.70
2022-10-11T10:58:33.415Z,82.90
2022-10-11T11:01:16.304Z,82.20
2022-10-11T11:03:54.589Z,82.70
2022-10-11T11:06:36.482Z,82.20
2022-10-11T11:09:17.139Z,80.60
2022-10-11T11:11:59.414Z,80.80
2022-10-11T11:14:26.658Z,79.60
2022-10-11T11:17:31.782Z,82.70
2022-10-11T11:20:19.367Z,82.20
2022-10-11T11:22:52.564Z,83.60
2022-10-11T11:25:35.237Z,83.60
2022-10-11T11:28:23.518Z,82.40
2022-10-11T11:31:06.335Z,84.30
2022-10-11T11:33:49.599Z,85.20
2022-10-11T11:36:42.179Z,84.30
2022-10-11T11:39:35.714Z,84.10
2022-10-11T11:42:19.569Z,86.30
2022-10-11T11:44:49.912Z,85.90
2022-10-11T11:47:46.970Z,88.20
2022-10-11T11:50:23.787Z,86.00
2022-10-11T11:53:05.383Z,87.10
2022-10-11T11:55:49.226Z,84.70
2022-10-11T11:58:25.473Z,83.80
2022-10-11T12:01:07.239Z,86.00
2022-10-11T12:03:41.619Z,85.90
2022-10-11T12:06:15.218Z,84.80
2022-10-11T12:08:46.810Z,83.70
2022-10-11T12:11:30.481Z,83.10
2022-10-11T12:14:03.744Z,83.90
2022-10-11T12:16:31.373Z,84.50
2022-10-11T12:19:03.686Z,84.80
2022-10-11T12:21:32.750Z,85.40
2022-10-11T12:24:20.399Z,86.10
2022-10-11T12:26:49.606Z,85.30
2022-10-11T12:29:44.085Z,85.90
2022-10-11T12:32:34.493Z,85.40
2022-10-11T12:35:33.672Z,82.60
2022-10-11T12:38:21.518Z,82.10
2022-10-11T12:40:54.687Z,81.20
2022-10-11T12:43:29.302Z,80.70
2022-10-11T12:45:56.953Z,80.60
2022-10-11T12:49:01.346Z,82.00
2022-10-11T12:51:51.222Z,82.20
2022-10-11T12:54:52.571Z,81.80
2022-10-11T12:57:50.431Z,78.10
2022-10-11T13:00:28.964Z,81.40
2022-10-11T13:03:01.040Z,80.40
2022-10-11T13:05:43.196Z,78.00
2022-10-11T13:08:23.293Z,81.00
2022-10-11T13:10:51.550Z,81.10
2022-10-11T13:13:24.606Z,80.30
2022-10-11T13:15:58.527Z,78.20
2022-10-11T13:18:29.591Z,80.00
2022-10-11T13:20:57.281Z,79.60
2022-10-11T13:23:27.737Z,80.50
2022-10-11T13:26:00.301Z,77.90
2022-10-11T13:28:32.855Z,77.80
2022-10-11T13:31:04.534Z,77.30
2022-10-11T13:33:36.046Z,79.70
2022-10-11T13:36:08.539Z,79.30
2022-10-11T13:38:37.373Z,80.40
2022-10-11T13:41:07.922Z,80.00
2022-10-11T13:43:36.197Z,80.90
2022-10-11T13:46:13.521Z,80.60
2022-10-11T13:48:41.318Z,81.70
2022-10-11T13:51:12.683Z,82.30
2022-10-11T13:54:00.185Z,82.80
2022-10-11T13:56:29.170Z,82.10
2022-10-11T13:58:57.139Z,80.80
2022-10-11T14:01:27.091Z,80.90
2022-10-11T14:03:59.011Z,81.70
2022-10-11T14:06:41.351Z,81.00
2022-10-11T14:09:16.132Z,80.90
2022-10-11T14:11:43.364Z,82.30
2022-10-11T14:14:34.865Z,82.00
2022-10-11T14:17:09.982Z,81.30
2022-10-11T14:19:37.683Z,81.70
2022-10-11T14:22:07.310Z,82.40
2022-10-11T14:24:34.635Z,83.00
2022-10-11T14:27:05.472Z,81.80
2022-10-11T14:29:35.372Z,82.10
2022-10-11T14:32:10.726Z,83.10
2022-10-11T14:34:38.369Z,83.30
2022-10-11T14:37:05.794Z,83.20
2022-10-11T14:39:33.635Z,83.00
2022-10-11T14:42:01.069Z,82.80
2022-10-11T14:44:28.489Z,82.60
2022-10-11T14:46:55.919Z,81.70
2022-10-11T14:49:29.204Z,82.30
2022-10-11T14:52:00.334Z,83.20
2022-10-11T14:54:30.341Z,83.90
2022-10-11T14:57:00.333Z,84.10
2022-10-11T14:59:34.140Z,83.60
2022-10-11T15:02:02.256Z,81.80
2022-10-11T15:04:29.872Z,82.20
2022-10-11T15:06:58.587Z,81.70
2022-10-11T15:09:29.177Z,83.70
2022-10-11T15:11:57.552Z,82.70
2022-10-11T15:14:25.274Z,82.60
2022-10-11T15:16:56.300Z,84.00
2022-10-11T15:19:25.080Z,83.40
2022-10-11T15:21:52.756Z,83.90
2022-10-11T15:24:20.389Z,83.90
2022-10-11T15:26:48.706Z,84.70
2022-10-11T15:29:17.982Z,84.20
2022-10-11T15:31:46.282Z,84.00
2022-10-11T15:34:14.381Z,86.00
2022-10-11T15:36:41.843Z,84.70
2022-10-11T15:39:32.585Z,86.10
2022-10-11T15:42:00.093Z,86.20
2022-10-11T15:44:27.501Z,86.10
2022-10-11T15:46:54.972Z,86.80
2022-10-11T15:49:22.279Z,87.40
2022-10-11T15:51:49.668Z,88.00
2022-10-11T15:54:17.042Z,88.90
2022-10-11T15:56:44.367Z,89.20
2022-10-11T15:59:11.928Z,88.40
2022-10-11T16:01:39.642Z,89.40
2022-10-11T16:04:07.012Z,88.70
2022-10-11T16:06:34.472Z,89.20
2022-10-11T16:09:01.806Z,90.00
2022-10-11T16:11:29.193Z,90.40
2022-10-11T16:13:56.553Z,90.60
2022-10-11T16:16:23.941Z,90.60
2022-10-11T16:18:51.547Z,90.80
2022-10-11T16:21:20.828Z,91.00
2022-10-11T16:23:48.127Z,91.20
2022-10-11T16:26:16.597Z,91.50
2022-10-11T16:28:44.372Z,91.70
2022-10-11T16:31:18.101Z,91.90
2022-10-11T16:33:46.126Z,92.10
2022-10-11T16:36:40.402Z,92.10
2022-10-11T16:39:14.208Z,91.90
2022-10-11T16:41:42.631Z,91.40
2022-10-11T16:44:14.369Z,91.20
2022-10-11T16:46:42.476Z,91.00
2022-10-11T16:49:09.915Z,91.30
2022-10-11T16:51:37.252Z,91.20
2022-10-11T16:54:04.762Z,91.40
2022-10-11T16:56:37.396Z,91.90
2022-10-11T16:59:07.871Z,91.90
2022-10-11T17:01:35.296Z,92.00
2022-10-11T17:04:02.717Z,92.20
2022-10-11T17:06:30.175Z,92.50
2022-10-11T17:08:57.474Z,92.40
2022-10-11T17:11:24.976Z,92.30
2022-10-11T17:13:55.849Z,92.40
2022-10-11T17:16:23.934Z,92.20
2022-10-11T17:18:51.642Z,92.60
2022-10-11T17:21:21.335Z,92.80
2022-10-11T17:23:49.368Z,92.80
2022-10-11T17:26:20.986Z,93.20
2022-10-11T17:28:48.386Z,92.90
2022-10-11T17:31:15.963Z,92.90
2022-10-11T17:33:43.359Z,93.10
2022-10-11T17:36:27.755Z,93.30
2022-10-11T17:38:55.147Z,93.70
2022-10-11T17:41:22.538Z,93.90
2022-10-11T17:43:49.879Z,93.90
2022-10-11T17:46:18.283Z,93.90
2022-10-11T17:48:45.655Z,94.20
2022-10-11T17:51:15.862Z,94.40
2022-10-11T17:53:43.735Z,94.50
2022-10-11T17:56:14.252Z,95.00
2022-10-11T17:58:41.819Z,95.20
2022-10-11T18:01:13.608Z,95.00
2022-10-11T18:03:41.898Z,95.00
2022-10-11T18:06:11.991Z,95.80
2022-10-11T18:08:40.963Z,96.30
2022-10-11T18:11:14.053Z,96.30
2022-10-11T18:13:45.857Z,96.40
2022-10-11T18:16:14.281Z,96.90
2022-10-11T18:18:42.398Z,97.70
2022-10-11T18:21:10.659Z,98.90
2022-10-11T18:23:38.465Z,99.90
2022-10-11T18:26:17.084Z,99.90
2022-10-11T18:28:45.099Z,99.90
2022-10-11T18:31:19.144Z,99.90
2022-10-11T18:33:47.128Z,99.90
2022-10-11T18:36:16.525Z,99.90
2022-10-11T18:38:49.223Z,99.90
2022-10-11T18:41:19.593Z,99.90
2022-10-11T18:43:52.400Z,99.90
2022-10-11T18:46:21.070Z,99.90
2022-10-11T18:48:50.838Z,99.90
2022-10-11T18:51:20.887Z,99.90
2022-10-11T18:53:49.337Z,99.90
2022-10-11T18:56:20.512Z,99.90
2022-10-11T18:58:50.208Z,99.90
2022-10-11T19:01:32.648Z,99.90
2022-10-11T19:04:01.767Z,99.90
2022-10-11T19:06:35.628Z,99.90
2022-10-11T19:09:09.226Z,99.90
2022-10-11T19:11:36.893Z,99.90
2022-10-11T19:14:08.858Z,99.90
2022-10-11T19:16:38.573Z,99.90
2022-10-11T19:19:06.863Z,99.90
2022-10-11T19:21:34.185Z,99.90
2022-10-11T19:24:01.955Z,99.90
2022-10-11T19:26:35.698Z,99.90
2022-10-11T19:29:06.729Z,99.90
2022-10-11T19:31:36.030Z,99.90
2022-10-11T19:34:03.444Z,99.90
2022-10-11T19:36:36.260Z,99.90
2022-10-11T19:39:05.674Z,99.90
2022-10-11T19:41:33.496Z,99.90
2022-10-11T19:44:00.828Z,99.90
2022-10-11T19:49:17.811Z,99.90
2022-10-11T19:51:45.307Z,99.90
2022-10-11T19:54:14.619Z,99.90
2022-10-11T19:56:42.700Z,99.90
2022-10-11T19:59:11.249Z,99.90
2022-10-11T20:01:39.855Z,99.90
2022-10-11T20:04:12.882Z,99.90
2022-10-11T20:06:46.090Z,99.90
2022-10-11T20:09:30.625Z,99.90
2022-10-11T20:11:58.746Z,99.90
2022-10-11T20:14:26.213Z,99.90
2022-10-11T20:16:53.781Z,99.90
2022-10-11T20:19:26.243Z,99.90
2022-10-11T20:21:56.774Z,99.90
2022-10-11T20:24:24.204Z,99.90
2022-10-11T20:26:51.549Z,99.90
2022-10-11T20:29:18.928Z,99.90
2022-10-11T20:31:46.213Z,99.90
2022-10-11T20:34:13.555Z,99.90
2022-10-11T20:36:41.214Z,99.90
2022-10-11T20:39:10.234Z,99.90
2022-10-11T20:41:41.191Z,99.90
2022-10-11T20:44:09.777Z,99.90
2022-10-11T20:46:39.385Z,99.90
2022-10-11T20:49:09.394Z,99.90
2022-10-11T20:51:38.633Z,99.90
2022-10-11T20:54:06.178Z,99.90
2022-10-11T20:56:34.434Z,99.90
2022-10-11T20:59:02.385Z,99.90
2022-10-11T21:01:37.004Z,99.90
2022-10-11T21:04:06.008Z,99.90
2022-10-11T21:06:34.029Z,99.90
2022-10-11T21:09:01.773Z,99.90
2022-10-11T21:11:31.902Z,99.90
2022-10-11T21:14:04.318Z,99.90
2022-10-11T21:16:32.763Z,99.90
2022-10-11T21:19:01.636Z,99.90
2022-10-11T21:21:30.186Z,99.90
2022-10-11T21:24:00.226Z,99.90
2022-10-11T21:26:28.499Z,99.90
2022-10-11T21:28:55.917Z,99.90
2022-10-11T21:31:23.888Z,99.90
2022-10-11T21:33:51.719Z,99.90
2022-10-11T21:36:21.896Z,99.90
2022-10-11T21:38:50.562Z,99.90
2022-10-11T21:41:21.196Z,99.90
2022-10-11T21:43:49.027Z,99.90
2022-10-11T21:46:19.420Z,99.90
2022-10-11T21:48:47.106Z,99.90
2022-10-11T21:51:36.349Z,99.90
2022-10-11T21:54:03.868Z,99.90
2022-10-11T21:56:31.842Z,99.90
2022-10-11T21:58:59.345Z,99.90
2022-10-11T22:01:27.029Z,99.90
2022-10-11T22:03:54.692Z,99.90
2022-10-11T22:06:22.560Z,99.90
2022-10-11T22:08:50.376Z,99.90
2022-10-11T22:11:17.730Z,99.90
2022-10-11T22:13:45.198Z,99.90
2022-10-11T22:16:13.854Z,99.90
2022-10-11T22:18:42.086Z,99.90
2022-10-11T22:21:18.572Z,99.90
2022-10-11T22:23:48.043Z,99.90
2022-10-11T22:26:18.188Z,99.90
2022-10-11T22:28:48.824Z,99.90
2022-10-11T22:31:18.066Z,99.90
2022-10-11T22:36:19.225Z,99.90
2022-10-11T22:38:47.260Z,99.90
2022-10-11T22:41:14.737Z,99.90
2022-10-11T22:43:42.142Z,99.90
2022-10-11T22:46:09.618Z,99.90
2022-10-11T22:48:37.378Z,99.90
2022-10-11T22:51:04.706Z,99.90
2022-10-11T22:53:32.387Z,99.90
2022-10-11T22:55:59.822Z,99.90
2022-10-11T22:58:27.365Z,99.90
2022-10-11T23:00:54.715Z,99.90
2022-10-11T23:03:22.141Z,99.90
2022-10-11T23:05:57.065Z,99.90
2022-10-11T23:08:24.622Z,99.90
2022-10-11T23:10:52.351Z,99.90
2022-10-11T23:13:20.394Z,99.90
2022-10-11T23:15:48.062Z,99.90
2022-10-11T23:18:16.689Z,99.90
2022-10-11T23:20:44.258Z,99.90
2022-10-11T23:23:11.670Z,99.90
2022-10-11T23:25:39.048Z,99.90
2022-10-11T23:28:06.408Z,99.90
2022-10-11T23:30:33.997Z,99.90
2022-10-11T23:33:01.358Z,99.90
2022-10-11T23:35:28.594Z,99.90
2022-10-11T23:37:55.809Z,99.90
2022-10-11T23:40:23.171Z,99.90
2022-10-11T23:42:50.530Z,99.90
2022-10-11T23:45:17.875Z,99.90
2022-10-11T23:47:45.219Z,99.90
2022-10-11T23:50:12.486Z,99.90
2022-10-11T23:52:39.721Z,99.90
2022-10-11T23:55:07.279Z,99.90
2022-10-11T23:57:34.882Z,99.90
