createdAt,value
2023-05-12T00:01:51.003Z,11.90
2023-05-12T00:04:17.661Z,11.80
2023-05-12T00:06:44.373Z,11.80
2023-05-12T00:09:10.985Z,11.90
2023-05-12T00:11:38.327Z,11.90
2023-05-12T00:14:04.955Z,11.90
2023-05-12T00:16:31.668Z,11.90
2023-05-12T00:18:58.378Z,12.00
2023-05-12T00:21:25.000Z,12.00
2023-05-12T00:23:51.677Z,12.00
2023-05-12T00:26:18.307Z,12.00
2023-05-12T00:28:45.226Z,12.00
2023-05-12T00:31:11.877Z,12.00
2023-05-12T00:33:38.581Z,12.00
2023-05-12T00:36:05.742Z,12.00
2023-05-12T00:38:34.135Z,12.00
2023-05-12T00:41:01.538Z,12.10
2023-05-12T00:43:28.108Z,12.00
2023-05-12T00:45:54.751Z,12.10
2023-05-12T00:48:21.444Z,12.00
2023-05-12T00:50:48.000Z,12.00
2023-05-12T00:53:14.692Z,12.00
2023-05-12T00:55:42.205Z,12.00
2023-05-12T00:58:08.836Z,12.00
2023-05-12T01:00:35.488Z,12.00
2023-05-12T01:03:02.525Z,12.00
2023-05-12T01:05:41.847Z,12.00
2023-05-12T01:08:09.777Z,12.00
2023-05-12T01:10:36.795Z,12.00
2023-05-12T01:13:03.436Z,12.00
2023-05-12T01:15:31.994Z,12.10
2023-05-12T01:18:03.419Z,12.00
2023-05-12T01:20:31.794Z,12.10
2023-05-12T01:22:59.769Z,12.10
2023-05-12T01:25:31.343Z,12.10
2023-05-12T01:27:58.160Z,12.10
2023-05-12T01:30:26.302Z,12.10
2023-05-12T01:32:53.188Z,12.10
2023-05-12T01:35:19.871Z,12.10
2023-05-12T01:37:46.500Z,12.10
2023-05-12T01:40:13.290Z,12.20
2023-05-12T01:42:41.634Z,12.10
2023-05-12T01:45:09.123Z,12.20
2023-05-12T01:47:35.805Z,12.20
2023-05-12T01:50:02.460Z,12.30
2023-05-12T01:52:29.042Z,12.20
2023-05-12T01:54:55.617Z,12.20
2023-05-12T01:57:22.305Z,12.20
2023-05-12T01:59:48.943Z,12.10
2023-05-12T02:02:15.743Z,12.10
2023-05-12T02:04:43.143Z,12.20
2023-05-12T02:07:10.424Z,12.10
2023-05-12T02:09:37.048Z,12.10
2023-05-12T02:12:04.287Z,12.10
2023-05-12T02:14:30.891Z,12.10
2023-05-12T02:16:57.491Z,12.10
2023-05-12T02:19:24.081Z,12.10
2023-05-12T02:21:50.682Z,12.10
2023-05-12T02:24:17.402Z,12.10
2023-05-12T02:26:44.154Z,12.10
2023-05-12T02:29:11.821Z,12.10
2023-05-12T02:31:38.949Z,12.10
2023-05-12T02:34:06.729Z,12.10
2023-05-12T02:36:33.773Z,12.10
2023-05-12T02:39:00.744Z,12.10
2023-05-12T02:41:27.371Z,12.10
2023-05-12T02:43:54.028Z,12.10
2023-05-12T02:46:20.710Z,12.00
2023-05-12T02:48:47.354Z,12.10
2023-05-12T02:51:14.109Z,12.10
2023-05-12T02:53:40.675Z,12.00
2023-05-12T02:56:07.920Z,12.00
2023-05-12T02:58:34.856Z,12.00
2023-05-12T03:01:09.939Z,12.00
2023-05-12T03:03:38.070Z,12.00
2023-05-12T03:06:05.990Z,12.00
2023-05-12T03:08:32.966Z,12.00
2023-05-12T03:10:59.727Z,12.00
2023-05-12T03:13:26.385Z,12.00
2023-05-12T03:15:53.407Z,12.00
2023-05-12T03:18:20.120Z,12.00
2023-05-12T03:20:46.936Z,12.00
2023-05-12T03:23:13.649Z,12.00
2023-05-12T03:25:40.266Z,12.00
2023-05-12T03:28:06.870Z,12.00
2023-05-12T03:30:33.541Z,12.00
2023-05-12T03:33:00.319Z,12.00
2023-05-12T03:35:26.945Z,12.00
2023-05-12T03:37:53.617Z,12.10
2023-05-12T03:40:20.545Z,12.10
2023-05-12T03:42:47.408Z,12.10
2023-05-12T03:45:14.084Z,12.10
2023-05-12T03:47:41.153Z,12.10
2023-05-12T03:50:08.352Z,12.00
2023-05-12T03:52:35.073Z,12.00
2023-05-12T03:55:01.646Z,12.00
2023-05-12T03:57:28.225Z,12.00
2023-05-12T03:59:55.176Z,12.10
2023-05-12T04:02:21.971Z,12.00
2023-05-12T04:04:48.610Z,12.00
2023-05-12T04:07:15.220Z,12.00
2023-05-12T04:09:42.034Z,12.00
2023-05-12T04:12:08.710Z,12.00
2023-05-12T04:14:42.926Z,12.00
2023-05-12T04:17:10.548Z,12.00
2023-05-12T04:19:37.202Z,12.10
2023-05-12T04:22:03.874Z,12.00
2023-05-12T04:24:31.242Z,12.00
2023-05-12T04:26:58.109Z,12.10
2023-05-12T04:29:24.711Z,12.00
2023-05-12T04:31:51.383Z,12.10
2023-05-12T04:34:18.074Z,12.10
2023-05-12T04:36:44.669Z,12.10
2023-05-12T04:39:11.305Z,12.10
2023-05-12T04:41:38.364Z,12.10
2023-05-12T04:44:05.296Z,12.10
2023-05-12T04:46:32.050Z,12.10
2023-05-12T04:48:58.648Z,12.00
2023-05-12T04:51:25.312Z,12.00
2023-05-12T04:53:51.922Z,11.90
2023-05-12T04:56:18.553Z,11.90
2023-05-12T04:58:45.262Z,11.90
2023-05-12T05:01:13.493Z,11.90
2023-05-12T05:03:40.810Z,11.90
2023-05-12T05:06:07.716Z,11.90
2023-05-12T05:08:34.317Z,12.00
2023-05-12T05:11:00.916Z,12.00
2023-05-12T05:13:27.489Z,11.90
2023-05-12T05:15:54.704Z,11.90
2023-05-12T05:18:23.990Z,11.90
2023-05-12T05:20:57.662Z,11.90
2023-05-12T05:23:24.955Z,11.90
2023-05-12T05:25:51.659Z,11.90
2023-05-12T05:28:18.330Z,11.90
2023-05-12T05:30:44.972Z,11.90
2023-05-12T05:33:13.049Z,11.90
2023-05-12T05:35:40.143Z,11.90
2023-05-12T05:38:06.839Z,11.90
2023-05-12T05:40:44.960Z,11.90
2023-05-12T05:43:20.236Z,11.90
2023-05-12T05:45:49.203Z,11.90
2023-05-12T05:48:15.856Z,12.00
2023-05-12T05:50:42.629Z,12.00
2023-05-12T05:53:09.268Z,12.10
2023-05-12T05:55:35.903Z,12.10
2023-05-12T05:58:02.790Z,12.10
2023-05-12T06:00:29.482Z,12.20
2023-05-12T06:02:56.232Z,12.20
2023-05-12T06:05:23.260Z,12.20
2023-05-12T06:07:49.962Z,12.30
2023-05-12T06:10:16.707Z,12.30
2023-05-12T06:12:43.600Z,12.30
2023-05-12T06:15:11.214Z,12.30
2023-05-12T06:17:38.302Z,12.30
2023-05-12T06:20:06.503Z,12.30
2023-05-12T06:22:34.625Z,12.40
2023-05-12T06:25:01.948Z,12.40
2023-05-12T06:27:28.541Z,12.30
2023-05-12T06:29:55.348Z,12.40
2023-05-12T06:32:21.981Z,12.50
2023-05-12T06:34:48.866Z,12.50
2023-05-12T06:37:15.800Z,12.60
2023-05-12T06:39:42.473Z,12.70
2023-05-12T06:42:09.211Z,12.60
2023-05-12T06:44:35.802Z,12.60
2023-05-12T06:47:02.540Z,12.60
2023-05-12T06:49:29.196Z,12.70
2023-05-12T06:51:55.797Z,12.70
2023-05-12T06:54:22.379Z,12.80
2023-05-12T06:56:49.023Z,12.70
2023-05-12T06:59:15.982Z,12.70
2023-05-12T07:01:43.077Z,12.80
2023-05-12T07:04:09.843Z,12.80
2023-05-12T07:06:36.797Z,12.90
2023-05-12T07:09:04.056Z,12.80
2023-05-12T07:11:30.976Z,12.80
2023-05-12T07:13:57.605Z,12.80
2023-05-12T07:16:24.359Z,12.90
2023-05-12T07:18:51.192Z,12.90
2023-05-12T07:21:18.177Z,12.90
2023-05-12T07:23:44.941Z,12.80
2023-05-12T07:26:11.658Z,12.80
2023-05-12T07:28:38.369Z,12.80
2023-05-12T07:31:07.188Z,12.90
2023-05-12T07:33:35.236Z,13.00
2023-05-12T07:36:02.887Z,13.10
2023-05-12T07:38:29.514Z,13.20
2023-05-12T07:40:56.784Z,13.10
2023-05-12T07:43:23.410Z,13.10
2023-05-12T07:45:50.292Z,13.20
2023-05-12T07:48:16.896Z,13.10
2023-05-12T07:50:43.569Z,13.10
2023-05-12T07:53:10.254Z,13.10
2023-05-12T07:55:36.897Z,13.20
2023-05-12T07:58:03.518Z,13.20
2023-05-12T08:00:30.344Z,13.30
2023-05-12T08:02:57.254Z,13.40
2023-05-12T08:05:23.906Z,13.50
2023-05-12T08:07:50.672Z,13.50
2023-05-12T08:10:18.584Z,13.50
2023-05-12T08:12:45.284Z,13.50
2023-05-12T08:15:12.382Z,13.50
2023-05-12T08:17:38.996Z,13.50
2023-05-12T08:20:06.592Z,13.50
2023-05-12T08:22:33.334Z,13.50
2023-05-12T08:24:59.983Z,13.70
2023-05-12T08:27:26.626Z,13.70
2023-05-12T08:29:53.220Z,13.70
2023-05-12T08:32:19.994Z,13.80
2023-05-12T08:34:46.724Z,13.90
2023-05-12T08:37:13.921Z,14.00
2023-05-12T08:39:40.734Z,14.00
2023-05-12T08:42:35.140Z,14.00
2023-05-12T08:45:02.648Z,14.20
2023-05-12T08:47:30.028Z,14.30
2023-05-12T08:50:02.004Z,14.20
2023-05-12T08:52:31.560Z,14.20
2023-05-12T08:55:00.111Z,14.30
2023-05-12T08:57:29.442Z,14.40
2023-05-12T08:59:57.735Z,14.50
2023-05-12T09:02:25.271Z,14.70
2023-05-12T09:04:54.831Z,14.70
2023-05-12T09:07:24.350Z,14.80
2023-05-12T09:09:56.217Z,14.80
2023-05-12T09:12:24.670Z,14.70
2023-05-12T09:15:00.169Z,14.70
2023-05-12T09:17:26.895Z,14.60
2023-05-12T09:19:53.690Z,14.60
2023-05-12T09:22:28.901Z,14.60
2023-05-12T09:24:55.624Z,14.70
2023-05-12T09:27:29.251Z,14.70
2023-05-12T09:29:59.569Z,14.90
2023-05-12T09:32:34.361Z,15.00
2023-05-12T09:35:11.255Z,15.00
2023-05-12T09:37:39.327Z,15.10
2023-05-12T09:40:08.110Z,15.10
2023-05-12T09:42:35.781Z,15.20
2023-05-12T09:45:03.864Z,15.20
2023-05-12T09:47:38.358Z,15.20
2023-05-12T09:50:07.005Z,15.40
2023-05-12T09:52:38.659Z,15.50
2023-05-12T09:55:11.135Z,15.50
2023-05-12T09:57:47.468Z,15.50
2023-05-12T10:00:34.414Z,15.30
2023-05-12T10:03:12.850Z,15.30
2023-05-12T10:05:49.243Z,15.30
2023-05-12T10:08:34.600Z,15.30
2023-05-12T10:11:02.616Z,15.20
2023-05-12T10:13:29.573Z,15.00
2023-05-12T10:15:57.567Z,15.20
2023-05-12T10:18:24.874Z,15.20
2023-05-12T10:20:53.554Z,15.20
2023-05-12T10:23:21.145Z,15.30
2023-05-12T10:25:51.424Z,15.20
2023-05-12T10:28:19.609Z,15.30
2023-05-12T10:30:48.327Z,15.40
2023-05-12T10:33:15.726Z,15.30
2023-05-12T10:35:44.042Z,15.40
2023-05-12T10:38:13.851Z,15.30
2023-05-12T10:40:54.456Z,15.10
2023-05-12T10:43:45.194Z,15.00
2023-05-12T10:46:22.499Z,15.10
2023-05-12T10:49:09.109Z,15.10
2023-05-12T10:51:59.364Z,15.10
2023-05-12T10:54:26.070Z,15.20
2023-05-12T10:56:57.520Z,15.20
2023-05-12T10:59:27.400Z,15.30
2023-05-12T11:02:04.968Z,15.30
2023-05-12T11:04:50.224Z,15.50
2023-05-12T11:07:22.616Z,15.70
2023-05-12T11:09:58.291Z,15.70
2023-05-12T11:12:28.707Z,15.90
2023-05-12T11:14:55.318Z,16.00
2023-05-12T11:17:21.998Z,16.10
2023-05-12T11:19:50.332Z,16.20
2023-05-12T11:22:20.112Z,16.40
2023-05-12T11:24:47.761Z,16.40
2023-05-12T11:27:17.985Z,16.30
2023-05-12T11:29:47.064Z,16.40
2023-05-12T11:32:15.594Z,16.50
2023-05-12T11:34:42.293Z,16.80
2023-05-12T11:37:08.981Z,16.90
2023-05-12T11:39:36.439Z,16.90
2023-05-12T11:42:12.850Z,17.00
2023-05-12T11:44:47.738Z,17.00
2023-05-12T11:47:16.038Z,16.90
2023-05-12T11:49:50.433Z,16.80
2023-05-12T11:52:19.525Z,16.60
2023-05-12T11:54:53.348Z,16.60
2023-05-12T11:57:30.549Z,16.50
2023-05-12T11:59:58.544Z,16.50
2023-05-12T12:02:25.356Z,16.60
2023-05-12T12:04:52.124Z,16.70
2023-05-12T12:07:35.511Z,16.90
2023-05-12T12:10:15.905Z,16.80
2023-05-12T12:12:44.069Z,16.80
2023-05-12T12:15:11.408Z,17.00
2023-05-12T12:17:39.648Z,17.00
2023-05-12T12:20:08.196Z,16.90
2023-05-12T12:22:35.348Z,16.80
2023-05-12T12:25:02.812Z,16.70
2023-05-12T12:27:29.674Z,16.80
2023-05-12T12:29:56.314Z,16.90
2023-05-12T12:32:22.900Z,16.90
2023-05-12T12:34:52.901Z,16.90
2023-05-12T12:37:19.625Z,17.00
2023-05-12T12:39:47.611Z,17.20
2023-05-12T12:42:15.514Z,17.00
2023-05-12T12:44:42.295Z,16.90
2023-05-12T12:47:08.889Z,16.80
2023-05-12T12:49:41.362Z,16.70
2023-05-12T12:52:07.973Z,16.80
2023-05-12T12:54:34.731Z,16.70
2023-05-12T12:57:01.379Z,16.80
2023-05-12T12:59:27.987Z,16.80
2023-05-12T13:01:59.994Z,16.80
2023-05-12T13:04:26.811Z,16.70
2023-05-12T13:06:53.456Z,16.60
2023-05-12T13:09:20.284Z,16.70
2023-05-12T13:11:47.751Z,16.70
2023-05-12T13:14:18.889Z,16.60
2023-05-12T13:16:48.280Z,16.70
2023-05-12T13:19:15.453Z,16.60
2023-05-12T13:21:42.352Z,16.50
2023-05-12T13:24:08.965Z,16.70
2023-05-12T13:26:37.594Z,16.80
2023-05-12T13:29:10.210Z,16.90
2023-05-12T13:31:38.562Z,16.90
2023-05-12T13:34:05.212Z,16.80
2023-05-12T13:36:34.429Z,16.80
2023-05-12T13:39:11.490Z,16.80
2023-05-12T13:41:38.219Z,16.80
2023-05-12T13:44:04.848Z,16.70
2023-05-12T13:46:31.468Z,16.70
2023-05-12T13:48:58.156Z,16.60
2023-05-12T13:51:25.829Z,16.80
2023-05-12T13:53:52.605Z,16.70
2023-05-12T13:56:19.848Z,16.60
2023-05-12T13:58:46.914Z,16.70
2023-05-12T14:01:13.700Z,16.80
2023-05-12T14:03:41.895Z,16.90
2023-05-12T14:06:09.471Z,17.00
2023-05-12T14:08:36.312Z,17.10
2023-05-12T14:11:03.171Z,17.30
2023-05-12T14:13:30.281Z,17.30
2023-05-12T14:15:57.504Z,17.30
2023-05-12T14:18:27.421Z,17.40
2023-05-12T14:20:54.511Z,17.40
2023-05-12T14:23:21.101Z,17.40
2023-05-12T14:25:47.730Z,17.50
2023-05-12T14:28:14.387Z,17.40
2023-05-12T14:30:41.687Z,17.40
2023-05-12T14:33:13.002Z,17.40
2023-05-12T14:35:39.806Z,17.50
2023-05-12T14:38:06.564Z,17.50
2023-05-12T14:40:33.188Z,17.50
2023-05-12T14:43:00.000Z,17.40
2023-05-12T14:45:27.110Z,17.40
2023-05-12T14:47:55.331Z,17.40
2023-05-12T14:50:22.220Z,17.40
2023-05-12T14:52:49.321Z,17.30
2023-05-12T14:55:17.197Z,17.30
2023-05-12T14:57:44.382Z,17.30
2023-05-12T15:00:16.768Z,17.30
2023-05-12T15:02:44.842Z,17.40
2023-05-12T15:05:16.117Z,17.30
2023-05-12T15:07:42.712Z,17.20
2023-05-12T15:10:09.742Z,17.20
2023-05-12T15:12:36.557Z,17.30
2023-05-12T15:15:05.226Z,17.40
2023-05-12T15:17:32.521Z,17.40
2023-05-12T15:19:59.163Z,17.40
2023-05-12T15:22:25.931Z,17.40
2023-05-12T15:24:52.820Z,17.40
2023-05-12T15:27:19.565Z,17.40
2023-05-12T15:29:46.188Z,17.30
2023-05-12T15:32:12.797Z,17.30
2023-05-12T15:34:39.622Z,17.20
2023-05-12T15:37:06.641Z,17.40
2023-05-12T15:39:33.601Z,17.40
2023-05-12T15:42:00.992Z,17.50
2023-05-12T15:44:27.611Z,17.50
2023-05-12T15:46:54.314Z,17.30
2023-05-12T15:49:20.918Z,17.30
2023-05-12T15:51:47.548Z,17.10
2023-05-12T15:54:14.258Z,17.10
2023-05-12T15:56:40.937Z,17.10
2023-05-12T15:59:07.566Z,17.10
2023-05-12T16:01:34.306Z,17.00
2023-05-12T16:04:01.180Z,17.10
2023-05-12T16:06:27.992Z,17.10
2023-05-12T16:08:54.792Z,17.00
2023-05-12T16:11:22.227Z,17.00
2023-05-12T16:13:48.915Z,17.00
2023-05-12T16:16:15.843Z,17.00
2023-05-12T16:18:43.445Z,16.90
2023-05-12T16:21:14.022Z,16.80
2023-05-12T16:23:40.750Z,16.80
2023-05-12T16:26:07.426Z,16.80
2023-05-12T16:28:34.561Z,16.80
2023-05-12T16:31:02.172Z,16.80
2023-05-12T16:33:28.952Z,16.70
2023-05-12T16:35:57.395Z,16.80
2023-05-12T16:38:24.123Z,16.80
2023-05-12T16:40:50.713Z,16.80
2023-05-12T16:43:17.406Z,16.70
2023-05-12T16:45:44.067Z,16.70
2023-05-12T16:48:10.684Z,16.70
2023-05-12T16:50:37.537Z,16.80
2023-05-12T16:53:04.249Z,16.70
2023-05-12T16:55:30.844Z,16.70
2023-05-12T16:57:57.460Z,16.70
2023-05-12T17:00:24.057Z,16.70
2023-05-12T17:02:50.832Z,16.70
2023-05-12T17:05:23.340Z,16.80
2023-05-12T17:07:50.033Z,16.80
2023-05-12T17:10:16.612Z,16.70
2023-05-12T17:12:43.203Z,16.70
2023-05-12T17:15:11.336Z,16.80
2023-05-12T17:17:39.886Z,16.80
2023-05-12T17:20:07.424Z,16.90
2023-05-12T17:22:37.116Z,16.90
2023-05-12T17:25:04.128Z,17.10
2023-05-12T17:27:30.865Z,17.20
2023-05-12T17:30:00.603Z,17.20
2023-05-12T17:32:27.321Z,17.30
2023-05-12T17:34:53.970Z,17.30
2023-05-12T17:37:20.698Z,17.30
2023-05-12T17:39:47.307Z,17.30
2023-05-12T17:42:13.913Z,17.20
2023-05-12T17:44:42.206Z,17.10
2023-05-12T17:47:09.147Z,17.00
2023-05-12T17:49:36.287Z,16.90
2023-05-12T17:52:03.637Z,16.90
2023-05-12T17:54:30.265Z,16.80
2023-05-12T17:56:56.963Z,16.80
2023-05-12T17:59:29.713Z,16.80
2023-05-12T18:01:56.336Z,16.70
2023-05-12T18:04:23.109Z,16.70
2023-05-12T18:06:49.971Z,16.70
2023-05-12T18:09:17.753Z,16.60
2023-05-12T18:11:53.439Z,16.60
2023-05-12T18:14:20.052Z,16.50
2023-05-12T18:16:46.735Z,16.40
2023-05-12T18:19:13.595Z,16.40
2023-05-12T18:21:40.300Z,16.40
2023-05-12T18:24:07.324Z,16.40
2023-05-12T18:26:33.909Z,16.40
2023-05-12T18:29:00.527Z,16.40
2023-05-12T18:31:27.468Z,16.40
2023-05-12T18:33:54.363Z,16.40
2023-05-12T18:36:21.059Z,16.30
2023-05-12T18:38:48.121Z,16.40
2023-05-12T18:41:15.171Z,16.40
2023-05-12T18:43:43.975Z,16.40
2023-05-12T18:46:11.661Z,16.30
2023-05-12T18:48:39.574Z,16.30
2023-05-12T18:51:06.481Z,16.30
2023-05-12T18:53:33.220Z,16.30
2023-05-12T18:55:59.840Z,16.20
2023-05-12T18:58:26.951Z,16.20
2023-05-12T19:00:54.057Z,16.20
2023-05-12T19:03:20.686Z,16.20
2023-05-12T19:05:48.797Z,16.20
2023-05-12T19:08:16.627Z,16.20
2023-05-12T19:10:43.285Z,16.10
2023-05-12T19:13:09.873Z,16.10
2023-05-12T19:15:36.561Z,16.10
2023-05-12T19:18:03.243Z,16.10
2023-05-12T19:20:31.061Z,15.90
2023-05-12T19:22:59.620Z,16.00
2023-05-12T19:25:26.513Z,15.90
2023-05-12T19:27:53.119Z,15.80
2023-05-12T19:30:19.902Z,15.80
2023-05-12T19:32:46.999Z,15.80
2023-05-12T19:35:15.033Z,15.80
2023-05-12T19:37:41.849Z,15.70
2023-05-12T19:40:08.762Z,15.70
2023-05-12T19:42:37.736Z,15.60
2023-05-12T19:45:05.195Z,15.60
2023-05-12T19:47:33.203Z,15.60
2023-05-12T19:50:00.023Z,15.60
2023-05-12T19:52:29.135Z,15.60
2023-05-12T19:54:56.148Z,15.50
2023-05-12T19:57:23.073Z,15.40
2023-05-12T19:59:49.828Z,15.40
2023-05-12T20:02:17.203Z,15.40
2023-05-12T20:04:44.132Z,15.40
2023-05-12T20:07:10.798Z,15.30
2023-05-12T20:09:37.426Z,15.30
2023-05-12T20:12:07.951Z,15.30
2023-05-12T20:14:36.113Z,15.10
2023-05-12T20:17:07.398Z,15.10
2023-05-12T20:19:34.536Z,15.00
2023-05-12T20:22:01.590Z,14.80
2023-05-12T20:24:28.370Z,14.80
2023-05-12T20:26:55.596Z,14.70
2023-05-12T20:29:22.661Z,14.70
2023-05-12T20:31:50.685Z,14.70
2023-05-12T20:34:18.701Z,14.70
2023-05-12T20:36:46.472Z,14.70
2023-05-12T20:39:13.956Z,14.70
2023-05-12T20:41:42.244Z,14.70
2023-05-12T20:44:09.351Z,14.60
2023-05-12T20:46:38.478Z,14.60
2023-05-12T20:49:05.737Z,14.60
2023-05-12T20:51:32.716Z,14.50
2023-05-12T20:53:59.432Z,14.50
2023-05-12T20:56:26.986Z,14.50
2023-05-12T20:58:53.749Z,14.40
2023-05-12T21:01:20.537Z,14.40
2023-05-12T21:03:47.377Z,14.40
2023-05-12T21:06:14.500Z,14.40
2023-05-12T21:08:41.169Z,14.30
2023-05-12T21:11:18.007Z,14.30
2023-05-12T21:13:46.967Z,14.30
2023-05-12T21:16:14.397Z,14.20
2023-05-12T21:18:41.225Z,14.20
2023-05-12T21:21:07.952Z,14.20
2023-05-12T21:23:36.167Z,14.10
2023-05-12T21:26:03.098Z,14.00
2023-05-12T21:28:29.894Z,14.00
2023-05-12T21:30:56.678Z,13.90
2023-05-12T21:33:23.759Z,13.90
2023-05-12T21:35:50.389Z,13.80
2023-05-12T21:38:17.278Z,13.70
2023-05-12T21:40:44.233Z,13.60
2023-05-12T21:43:10.959Z,13.60
2023-05-12T21:45:37.594Z,13.50
2023-05-12T21:48:04.546Z,13.60
2023-05-12T21:50:31.346Z,13.50
2023-05-12T21:52:58.192Z,13.40
2023-05-12T21:55:24.925Z,13.30
2023-05-12T21:57:51.531Z,13.30
2023-05-12T22:00:20.077Z,13.20
2023-05-12T22:02:47.692Z,13.10
2023-05-12T22:05:14.873Z,13.10
2023-05-12T22:07:41.590Z,13.10
2023-05-12T22:10:08.675Z,13.10
2023-05-12T22:12:35.370Z,13.00
2023-05-12T22:15:02.016Z,13.00
2023-05-12T22:17:28.632Z,13.00
2023-05-12T22:19:55.260Z,13.00
2023-05-12T22:22:21.881Z,13.00
2023-05-12T22:24:48.516Z,13.00
2023-05-12T22:27:15.463Z,13.00
2023-05-12T22:29:42.091Z,13.10
2023-05-12T22:32:08.651Z,13.10
2023-05-12T22:34:35.313Z,13.10
2023-05-12T22:37:01.903Z,13.10
2023-05-12T22:39:28.490Z,13.10
2023-05-12T22:41:55.256Z,13.10
2023-05-12T22:44:21.864Z,13.10
2023-05-12T22:46:48.499Z,13.10
2023-05-12T22:49:15.338Z,13.10
2023-05-12T22:51:41.940Z,13.10
2023-05-12T22:54:08.603Z,13.10
2023-05-12T22:56:35.635Z,13.10
2023-05-12T22:59:02.268Z,13.00
2023-05-12T23:01:29.059Z,13.00
2023-05-12T23:03:55.869Z,13.00
2023-05-12T23:06:22.499Z,13.00
2023-05-12T23:08:49.235Z,12.90
2023-05-12T23:11:15.954Z,12.90
2023-05-12T23:13:42.644Z,12.90
2023-05-12T23:16:09.434Z,13.00
2023-05-12T23:18:36.464Z,13.00
2023-05-12T23:21:03.351Z,13.00
2023-05-12T23:23:29.939Z,13.00
2023-05-12T23:25:57.324Z,13.00
2023-05-12T23:28:24.146Z,13.10
2023-05-12T23:30:50.762Z,13.10
2023-05-12T23:33:17.602Z,13.10
2023-05-12T23:35:44.416Z,13.10
2023-05-12T23:38:11.194Z,13.20
2023-05-12T23:40:39.134Z,13.10
2023-05-12T23:43:06.653Z,13.20
2023-05-12T23:45:34.182Z,13.10
2023-05-12T23:48:01.067Z,13.10
2023-05-12T23:50:27.694Z,13.10
2023-05-12T23:52:54.580Z,13.10
2023-05-12T23:55:22.259Z,13.10
2023-05-12T23:57:49.210Z,13.00
