createdAt,value
2023-11-04T00:00:46.429Z,3.38
2023-11-04T00:03:21.690Z,3.70
2023-11-04T00:05:48.697Z,3.50
2023-11-04T00:08:15.450Z,3.45
2023-11-04T00:10:42.235Z,3.70
2023-11-04T00:13:09.366Z,3.50
2023-11-04T00:15:36.401Z,4.10
2023-11-04T00:18:03.334Z,3.40
2023-11-04T00:20:39.292Z,3.80
2023-11-04T00:23:09.974Z,3.58
2023-11-04T00:25:38.184Z,3.78
2023-11-04T00:28:05.016Z,3.50
2023-11-04T00:30:31.932Z,3.92
2023-11-04T00:32:59.118Z,3.22
2023-11-04T00:35:26.340Z,3.85
2023-11-04T00:37:53.130Z,3.65
2023-11-04T00:40:20.486Z,4.07
2023-11-04T00:42:47.405Z,3.80
2023-11-04T00:45:14.397Z,3.95
2023-11-04T00:47:41.224Z,3.63
2023-11-04T00:50:15.089Z,3.80
2023-11-04T00:52:47.370Z,3.78
2023-11-04T00:55:14.674Z,3.33
2023-11-04T00:57:41.546Z,3.60
2023-11-04T01:00:09.910Z,3.53
2023-11-04T01:02:36.692Z,3.88
2023-11-04T01:05:03.694Z,3.58
2023-11-04T01:07:30.694Z,3.63
2023-11-04T01:09:57.874Z,3.47
2023-11-04T01:12:24.767Z,3.88
2023-11-04T01:14:51.533Z,3.42
2023-11-04T01:17:18.731Z,3.53
2023-11-04T01:19:45.611Z,4.03
2023-11-04T01:22:15.214Z,3.70
2023-11-04T01:24:43.415Z,3.50
2023-11-04T01:27:10.621Z,4.18
2023-11-04T01:29:37.993Z,3.80
2023-11-04T01:32:06.999Z,3.60
2023-11-04T01:34:34.173Z,4.30
2023-11-04T01:37:01.379Z,3.92
2023-11-04T01:39:28.199Z,4.20
2023-11-04T01:41:56.105Z,3.90
2023-11-04T01:44:23.096Z,4.47
2023-11-04T01:46:50.421Z,3.92
2023-11-04T01:49:17.563Z,4.35
2023-11-04T01:51:44.728Z,3.78
2023-11-04T01:54:11.732Z,4.25
2023-11-04T01:56:40.805Z,4.10
2023-11-04T01:59:10.166Z,5.18
2023-11-04T02:01:38.196Z,6.43
2023-11-04T02:04:05.433Z,7.15
2023-11-04T02:06:32.320Z,10.00
2023-11-04T02:08:59.344Z,8.93
2023-11-04T02:11:26.164Z,7.88
2023-11-04T02:13:53.212Z,6.72
2023-11-04T02:16:20.029Z,5.70
2023-11-04T02:18:46.938Z,4.43
2023-11-04T02:21:14.110Z,4.20
2023-11-04T02:23:40.860Z,4.57
2023-11-04T02:26:07.626Z,5.68
2023-11-04T02:28:34.484Z,4.57
2023-11-04T02:31:01.476Z,4.50
2023-11-04T02:33:28.287Z,5.68
2023-11-04T02:35:55.097Z,6.20
2023-11-04T02:38:24.127Z,5.50
2023-11-04T02:40:51.085Z,5.57
2023-11-04T02:43:17.996Z,5.53
2023-11-04T02:45:44.847Z,5.35
2023-11-04T02:48:11.769Z,5.65
2023-11-04T02:50:38.588Z,5.03
2023-11-04T02:53:05.360Z,4.38
2023-11-04T02:55:32.155Z,4.30
2023-11-04T02:57:58.920Z,3.80
2023-11-04T03:00:25.789Z,4.78
2023-11-04T03:02:52.612Z,4.10
2023-11-04T03:05:27.742Z,4.18
2023-11-04T03:08:01.603Z,3.80
2023-11-04T03:10:28.649Z,3.80
2023-11-04T03:12:55.498Z,4.15
2023-11-04T03:15:22.502Z,4.03
2023-11-04T03:17:49.378Z,3.63
2023-11-04T03:20:16.652Z,3.90
2023-11-04T03:22:43.609Z,4.25
2023-11-04T03:25:11.130Z,4.07
2023-11-04T03:27:37.935Z,4.03
2023-11-04T03:30:05.581Z,4.00
2023-11-04T03:32:32.695Z,4.00
2023-11-04T03:34:59.560Z,4.03
2023-11-04T03:37:26.692Z,4.30
2023-11-04T03:39:54.129Z,4.07
2023-11-04T03:42:20.974Z,3.92
2023-11-04T03:44:47.682Z,4.25
2023-11-04T03:47:14.705Z,4.38
2023-11-04T03:49:41.491Z,3.83
2023-11-04T03:52:10.186Z,4.25
2023-11-04T03:54:37.070Z,3.97
2023-11-04T03:57:04.013Z,4.20
2023-11-04T03:59:30.749Z,4.10
2023-11-04T04:01:57.700Z,4.18
2023-11-04T04:04:24.603Z,4.03
2023-11-04T04:06:53.253Z,4.20
2023-11-04T04:09:20.281Z,4.38
2023-11-04T04:11:47.162Z,4.40
2023-11-04T04:14:14.730Z,4.32
2023-11-04T04:16:41.531Z,4.30
2023-11-04T04:19:08.357Z,5.35
2023-11-04T04:21:38.841Z,4.80
2023-11-04T04:24:06.489Z,4.82
2023-11-04T04:26:33.397Z,5.00
2023-11-04T04:29:00.282Z,4.75
2023-11-04T04:31:29.080Z,4.82
2023-11-04T04:33:56.656Z,4.50
2023-11-04T04:36:23.968Z,3.95
2023-11-04T04:38:52.286Z,4.82
2023-11-04T04:41:19.465Z,4.85
2023-11-04T04:43:46.308Z,5.05
2023-11-04T04:46:13.289Z,5.00
2023-11-04T04:48:40.729Z,4.85
2023-11-04T04:51:07.796Z,4.85
2023-11-04T04:53:34.981Z,4.53
2023-11-04T04:56:03.205Z,4.40
2023-11-04T04:58:30.308Z,5.07
2023-11-04T05:00:57.114Z,5.72
2023-11-04T05:03:23.961Z,4.93
2023-11-04T05:05:50.765Z,4.68
2023-11-04T05:08:17.530Z,4.93
2023-11-04T05:10:44.298Z,5.07
2023-11-04T05:13:11.005Z,4.80
2023-11-04T05:15:37.906Z,4.57
2023-11-04T05:18:05.671Z,4.10
2023-11-04T05:20:32.617Z,4.75
2023-11-04T05:22:59.657Z,4.72
2023-11-04T05:25:26.443Z,4.47
2023-11-04T05:27:53.315Z,4.07
2023-11-04T05:30:20.590Z,4.28
2023-11-04T05:32:47.460Z,4.43
2023-11-04T05:35:14.327Z,4.35
2023-11-04T05:37:41.383Z,4.72
2023-11-04T05:40:08.852Z,4.40
2023-11-04T05:42:35.894Z,4.68
2023-11-04T05:45:03.831Z,4.72
2023-11-04T05:47:30.621Z,4.50
2023-11-04T05:49:57.394Z,4.25
2023-11-04T05:52:24.250Z,4.40
2023-11-04T05:54:51.350Z,4.50
2023-11-04T05:57:18.085Z,4.78
2023-11-04T05:59:45.516Z,4.25
2023-11-04T06:02:13.773Z,4.25
2023-11-04T06:04:40.986Z,4.15
2023-11-04T06:07:08.342Z,4.38
2023-11-04T06:09:35.734Z,4.55
2023-11-04T06:12:02.593Z,4.90
2023-11-04T06:14:30.886Z,3.80
2023-11-04T06:16:57.613Z,4.38
2023-11-04T06:19:24.894Z,4.55
2023-11-04T06:21:51.811Z,4.60
2023-11-04T06:24:18.606Z,4.43
2023-11-04T06:26:45.453Z,4.90
2023-11-04T06:29:12.340Z,5.20
2023-11-04T06:31:39.117Z,4.45
2023-11-04T06:34:07.484Z,4.13
2023-11-04T06:36:34.777Z,4.18
2023-11-04T06:39:01.988Z,4.22
2023-11-04T06:41:28.810Z,4.43
2023-11-04T06:43:55.623Z,4.03
2023-11-04T06:46:22.434Z,4.20
2023-11-04T06:48:49.735Z,4.10
2023-11-04T06:51:19.954Z,4.22
2023-11-04T06:53:47.047Z,3.85
2023-11-04T06:56:14.951Z,3.97
2023-11-04T06:58:41.778Z,4.38
2023-11-04T07:01:16.198Z,4.50
2023-11-04T07:03:43.802Z,4.40
2023-11-04T07:06:17.738Z,4.75
2023-11-04T07:08:45.990Z,4.93
2023-11-04T07:11:18.076Z,4.20
2023-11-04T07:13:45.084Z,4.40
2023-11-04T07:16:13.408Z,4.03
2023-11-04T07:18:41.406Z,3.22
2023-11-04T07:21:08.740Z,3.50
2023-11-04T07:23:36.112Z,3.20
2023-11-04T07:26:03.108Z,3.70
2023-11-04T07:28:36.832Z,3.65
2023-11-04T07:31:05.240Z,3.75
2023-11-04T07:33:32.516Z,3.75
2023-11-04T07:35:59.492Z,3.53
2023-11-04T07:38:26.243Z,3.92
2023-11-04T07:40:53.182Z,3.88
2023-11-04T07:43:20.435Z,3.85
2023-11-04T07:45:47.788Z,3.08
2023-11-04T07:48:15.643Z,3.75
2023-11-04T07:50:42.573Z,3.67
2023-11-04T07:53:10.051Z,3.80
2023-11-04T07:55:37.064Z,3.95
2023-11-04T07:58:04.713Z,3.63
2023-11-04T08:00:31.873Z,3.75
2023-11-04T08:03:02.652Z,3.63
2023-11-04T08:05:30.389Z,3.45
2023-11-04T08:07:57.179Z,3.42
2023-11-04T08:10:24.594Z,3.83
2023-11-04T08:12:51.646Z,3.90
2023-11-04T08:15:18.492Z,3.55
2023-11-04T08:17:45.625Z,4.35
2023-11-04T08:20:12.918Z,4.80
2023-11-04T08:22:40.429Z,3.97
2023-11-04T08:25:08.787Z,3.85
2023-11-04T08:27:36.219Z,3.13
2023-11-04T08:30:04.710Z,3.90
2023-11-04T08:32:31.723Z,3.28
2023-11-04T08:35:00.060Z,2.80
2023-11-04T08:37:27.546Z,3.22
2023-11-04T08:39:55.768Z,2.45
2023-11-04T08:42:25.593Z,2.08
2023-11-04T08:44:52.385Z,2.65
2023-11-04T08:47:19.633Z,3.00
2023-11-04T08:49:46.554Z,2.90
2023-11-04T08:52:13.551Z,2.67
2023-11-04T08:54:43.318Z,2.85
2023-11-04T08:57:10.260Z,2.83
2023-11-04T08:59:37.617Z,3.00
2023-11-04T09:02:04.513Z,2.85
2023-11-04T09:04:31.405Z,2.92
2023-11-04T09:06:58.514Z,2.50
2023-11-04T09:09:26.364Z,2.85
2023-11-04T09:11:56.765Z,2.40
2023-11-04T09:14:24.753Z,2.63
2023-11-04T09:16:51.512Z,3.40
2023-11-04T09:19:18.531Z,2.50
2023-11-04T09:21:45.367Z,2.38
2023-11-04T09:24:12.202Z,2.70
2023-11-04T09:26:38.968Z,2.40
2023-11-04T09:29:06.438Z,2.80
2023-11-04T09:31:33.607Z,2.65
2023-11-04T09:34:01.639Z,2.38
2023-11-04T09:36:28.501Z,2.65
2023-11-04T09:38:55.278Z,2.88
2023-11-04T09:41:24.239Z,2.85
2023-11-04T09:43:51.209Z,2.70
2023-11-04T09:46:18.030Z,2.33
2023-11-04T09:48:45.486Z,2.58
2023-11-04T09:51:16.048Z,2.90
2023-11-04T09:54:02.111Z,2.97
2023-11-04T09:58:55.530Z,2.50
2023-11-04T10:01:22.492Z,2.70
2023-11-04T10:03:50.120Z,2.08
2023-11-04T10:06:18.054Z,1.88
2023-11-04T10:08:46.011Z,2.17
2023-11-04T10:11:12.903Z,2.13
2023-11-04T10:13:40.667Z,2.22
2023-11-04T10:16:08.521Z,2.13
2023-11-04T10:18:35.416Z,2.30
2023-11-04T10:21:02.152Z,2.20
2023-11-04T10:23:31.009Z,2.28
2023-11-04T10:26:05.301Z,2.17
2023-11-04T10:28:33.131Z,2.17
2023-11-04T10:31:05.444Z,2.17
2023-11-04T10:33:37.594Z,2.20
2023-11-04T10:36:09.387Z,2.35
2023-11-04T10:38:37.906Z,2.08
2023-11-04T10:41:08.238Z,2.10
2023-11-04T10:43:59.985Z,1.83
2023-11-04T10:46:41.124Z,1.55
2023-11-04T10:49:20.138Z,1.60
2023-11-04T10:52:14.910Z,1.48
2023-11-04T10:54:49.164Z,1.60
2023-11-04T10:57:51.186Z,1.70
2023-11-04T11:00:26.624Z,1.30
2023-11-04T11:05:25.930Z,1.20
2023-11-04T11:07:53.416Z,1.63
2023-11-04T11:10:21.335Z,1.45
2023-11-04T11:13:01.142Z,1.42
2023-11-04T11:15:29.471Z,1.80
2023-11-04T11:18:03.288Z,1.50
2023-11-04T11:20:35.281Z,1.60
2023-11-04T11:23:07.120Z,1.40
2023-11-04T11:25:40.045Z,1.48
2023-11-04T11:28:24.144Z,1.42
2023-11-04T11:30:59.430Z,1.20
2023-11-04T11:33:31.191Z,1.30
2023-11-04T11:36:03.581Z,1.25
2023-11-04T11:38:32.301Z,1.38
2023-11-04T11:41:09.894Z,1.52
2023-11-04T11:43:36.965Z,1.63
2023-11-04T11:46:07.729Z,1.40
2023-11-04T11:48:39.718Z,1.38
2023-11-04T11:51:12.232Z,1.20
2023-11-04T11:53:43.276Z,1.60
2023-11-04T11:56:11.709Z,1.48
2023-11-04T11:58:39.354Z,1.30
2023-11-04T12:01:08.335Z,1.20
2023-11-04T12:03:36.949Z,1.13
2023-11-04T12:06:04.729Z,1.45
2023-11-04T12:08:32.181Z,1.33
2023-11-04T12:10:59.170Z,1.25
2023-11-04T12:13:26.303Z,1.20
2023-11-04T12:15:53.987Z,1.30
2023-11-04T12:18:20.911Z,1.60
2023-11-04T12:20:47.832Z,1.45
2023-11-04T12:23:16.399Z,1.20
2023-11-04T12:25:44.120Z,1.67
2023-11-04T12:28:11.790Z,1.63
2023-11-04T12:30:39.089Z,1.50
2023-11-04T12:33:06.893Z,1.70
2023-11-04T12:35:36.649Z,1.33
2023-11-04T12:38:04.280Z,1.58
2023-11-04T12:40:31.967Z,1.40
2023-11-04T12:43:04.147Z,1.65
2023-11-04T12:45:32.261Z,1.40
2023-11-04T12:47:59.262Z,1.45
2023-11-04T12:50:26.210Z,1.48
2023-11-04T12:52:54.641Z,1.70
2023-11-04T12:55:21.949Z,1.42
2023-11-04T12:57:49.155Z,1.50
2023-11-04T13:00:16.469Z,1.80
2023-11-04T13:02:43.709Z,1.65
2023-11-04T13:05:10.831Z,1.25
2023-11-04T13:07:38.431Z,1.63
2023-11-04T13:10:06.838Z,1.67
2023-11-04T13:12:33.739Z,1.50
2023-11-04T13:15:00.673Z,1.50
2023-11-04T13:17:27.557Z,1.60
2023-11-04T13:19:54.522Z,1.58
2023-11-04T13:22:22.508Z,1.30
2023-11-04T13:24:49.394Z,1.65
2023-11-04T13:27:16.174Z,1.50
2023-11-04T13:29:42.901Z,1.45
2023-11-04T13:32:09.765Z,1.50
2023-11-04T13:34:36.850Z,1.50
2023-11-04T13:37:04.319Z,1.60
2023-11-04T13:39:31.144Z,1.55
2023-11-04T13:41:58.138Z,1.75
2023-11-04T13:44:25.167Z,1.73
2023-11-04T13:46:51.984Z,1.50
2023-11-04T13:49:18.851Z,1.23
2023-11-04T13:51:45.855Z,1.10
2023-11-04T13:54:13.419Z,1.50
2023-11-04T13:56:40.193Z,1.35
2023-11-04T13:59:09.884Z,1.35
2023-11-04T14:01:37.187Z,1.70
2023-11-04T14:04:04.572Z,1.50
2023-11-04T14:06:32.126Z,1.55
2023-11-04T14:09:01.037Z,1.35
2023-11-04T14:11:28.332Z,1.50
2023-11-04T14:13:55.464Z,1.58
2023-11-04T14:16:22.389Z,1.80
2023-11-04T14:18:49.359Z,1.55
2023-11-04T14:21:16.309Z,1.88
2023-11-04T14:23:43.064Z,2.13
2023-11-04T14:26:09.805Z,1.52
2023-11-04T14:28:36.787Z,1.98
2023-11-04T14:31:04.883Z,2.00
2023-11-04T14:33:31.991Z,1.90
2023-11-04T14:35:59.119Z,1.67
2023-11-04T14:38:25.918Z,1.60
2023-11-04T14:40:52.684Z,1.83
2023-11-04T14:43:19.773Z,1.77
2023-11-04T14:45:46.671Z,1.85
2023-11-04T14:48:13.609Z,1.75
2023-11-04T14:50:41.834Z,2.03
2023-11-04T14:53:08.762Z,1.85
2023-11-04T14:55:35.528Z,2.00
2023-11-04T14:58:02.385Z,1.92
2023-11-04T15:00:29.275Z,2.00
2023-11-04T15:02:56.138Z,1.60
2023-11-04T15:05:23.462Z,1.92
2023-11-04T15:07:50.360Z,2.03
2023-11-04T15:10:17.190Z,2.28
2023-11-04T15:12:48.330Z,2.10
2023-11-04T15:15:15.374Z,1.90
2023-11-04T15:17:42.769Z,2.05
2023-11-04T15:20:10.665Z,2.08
2023-11-04T15:22:37.557Z,1.92
2023-11-04T15:25:06.899Z,2.22
2023-11-04T15:27:33.953Z,1.75
2023-11-04T15:30:01.999Z,1.90
2023-11-04T15:32:28.799Z,2.50
2023-11-04T15:34:55.796Z,1.70
2023-11-04T15:37:23.874Z,2.28
2023-11-04T15:39:52.446Z,2.28
2023-11-04T15:42:19.286Z,2.13
2023-11-04T15:44:46.596Z,3.03
2023-11-04T15:47:13.557Z,2.30
2023-11-04T15:49:40.484Z,1.90
2023-11-04T15:52:08.014Z,2.40
2023-11-04T15:54:35.371Z,2.28
2023-11-04T15:57:02.207Z,2.42
2023-11-04T15:59:29.003Z,2.33
2023-11-04T16:01:55.792Z,2.60
2023-11-04T16:04:22.724Z,2.70
2023-11-04T16:06:49.770Z,2.45
2023-11-04T16:09:16.566Z,2.47
2023-11-04T16:11:43.393Z,2.53
2023-11-04T16:14:10.229Z,2.38
2023-11-04T16:16:36.947Z,2.38
2023-11-04T16:19:03.696Z,2.65
2023-11-04T16:21:30.436Z,2.67
2023-11-04T16:23:57.256Z,2.63
2023-11-04T16:26:24.569Z,3.05
2023-11-04T16:28:51.380Z,2.97
2023-11-04T16:31:23.520Z,2.70
2023-11-04T16:33:51.160Z,2.90
2023-11-04T16:36:18.279Z,3.13
2023-11-04T16:38:45.092Z,2.63
2023-11-04T16:41:12.197Z,2.70
2023-11-04T16:43:38.960Z,2.97
2023-11-04T16:46:05.863Z,3.28
2023-11-04T16:48:32.793Z,2.90
2023-11-04T16:50:59.643Z,3.50
2023-11-04T16:53:26.394Z,3.05
2023-11-04T16:55:55.311Z,2.92
2023-11-04T16:58:23.591Z,3.30
2023-11-04T17:00:50.533Z,2.88
2023-11-04T17:03:17.483Z,3.17
2023-11-04T17:05:44.732Z,3.70
2023-11-04T17:08:12.700Z,3.65
2023-11-04T17:10:39.665Z,3.45
2023-11-04T17:13:07.002Z,3.75
2023-11-04T17:15:34.735Z,3.85
2023-11-04T17:18:01.652Z,4.28
2023-11-04T17:20:28.458Z,4.32
2023-11-04T17:22:55.285Z,4.18
2023-11-04T17:25:22.403Z,4.57
2023-11-04T17:27:49.207Z,4.65
2023-11-04T17:30:16.044Z,4.38
2023-11-04T17:32:42.929Z,4.20
2023-11-04T17:35:10.005Z,4.15
2023-11-04T17:37:37.430Z,4.63
2023-11-04T17:40:04.892Z,4.18
2023-11-04T17:42:32.534Z,4.43
2023-11-04T17:44:59.633Z,5.03
2023-11-04T17:47:26.532Z,5.05
2023-11-04T17:49:53.536Z,4.90
2023-11-04T17:52:20.394Z,4.97
2023-11-04T17:54:48.420Z,5.43
2023-11-04T17:57:15.338Z,4.85
2023-11-04T17:59:42.192Z,5.47
2023-11-04T18:02:09.826Z,5.47
2023-11-04T18:04:36.787Z,5.00
2023-11-04T18:07:03.845Z,5.30
2023-11-04T18:09:31.724Z,5.32
2023-11-04T18:11:58.641Z,5.78
2023-11-04T18:14:26.471Z,5.72
2023-11-04T18:16:53.252Z,5.65
2023-11-04T18:19:20.451Z,5.65
2023-11-04T18:21:48.455Z,6.53
2023-11-04T18:24:16.967Z,6.22
2023-11-04T18:26:44.574Z,6.47
2023-11-04T18:29:12.587Z,6.75
2023-11-04T18:31:39.658Z,6.50
2023-11-04T18:34:06.640Z,6.60
2023-11-04T18:36:33.693Z,6.60
2023-11-04T18:39:00.651Z,6.82
2023-11-04T18:41:27.890Z,6.40
2023-11-04T18:43:54.818Z,6.65
2023-11-04T18:46:21.825Z,6.20
2023-11-04T18:48:49.734Z,6.88
2023-11-04T18:51:23.109Z,7.43
2023-11-04T18:53:50.098Z,6.35
2023-11-04T18:56:18.758Z,6.22
2023-11-04T18:58:45.850Z,6.72
2023-11-04T19:01:12.766Z,6.85
2023-11-04T19:03:39.671Z,7.50
2023-11-04T19:06:07.005Z,7.55
2023-11-04T19:08:35.035Z,6.93
2023-11-04T19:11:02.802Z,7.00
2023-11-04T19:13:30.185Z,7.32
2023-11-04T19:15:57.136Z,7.25
2023-11-04T19:18:24.052Z,6.75
2023-11-04T19:20:50.900Z,6.68
2023-11-04T19:23:17.699Z,7.10
2023-11-04T19:25:44.648Z,6.68
2023-11-04T19:28:11.693Z,6.57
2023-11-04T19:30:38.580Z,6.95
2023-11-04T19:33:05.408Z,6.97
2023-11-04T19:35:32.598Z,6.70
2023-11-04T19:37:59.826Z,5.90
2023-11-04T19:40:26.740Z,6.55
2023-11-04T19:42:53.494Z,6.68
2023-11-04T19:45:23.472Z,6.32
2023-11-04T19:47:51.044Z,6.72
2023-11-04T19:50:18.231Z,7.55
2023-11-04T19:52:45.236Z,6.85
2023-11-04T19:55:14.822Z,6.28
2023-11-04T19:57:42.010Z,7.03
2023-11-04T20:00:09.229Z,6.07
2023-11-04T20:02:36.152Z,5.07
2023-11-04T20:05:04.215Z,5.40
2023-11-04T20:07:31.343Z,4.80
2023-11-04T20:09:58.176Z,4.15
2023-11-04T20:12:25.195Z,4.35
2023-11-04T20:14:52.073Z,4.32
2023-11-04T20:17:19.911Z,4.72
2023-11-04T20:19:48.566Z,4.60
2023-11-04T20:22:16.118Z,4.45
2023-11-04T20:24:53.814Z,4.53
2023-11-04T20:27:22.582Z,5.10
2023-11-04T20:29:49.990Z,4.10
2023-11-04T20:32:19.960Z,3.97
2023-11-04T20:34:46.770Z,3.65
2023-11-04T20:37:13.592Z,3.95
2023-11-04T20:39:40.648Z,3.03
2023-11-04T20:42:07.872Z,2.63
2023-11-04T20:44:34.640Z,3.10
2023-11-04T20:47:02.072Z,2.90
2023-11-04T20:49:29.244Z,2.78
2023-11-04T20:51:56.105Z,2.88
2023-11-04T20:54:23.166Z,2.75
2023-11-04T20:56:50.647Z,2.83
2023-11-04T20:59:17.607Z,3.67
2023-11-04T21:01:45.257Z,3.17
2023-11-04T21:04:12.538Z,3.10
2023-11-04T21:06:40.076Z,3.75
2023-11-04T21:09:09.154Z,3.33
2023-11-04T21:11:36.176Z,3.40
2023-11-04T21:14:05.790Z,3.50
2023-11-04T21:16:32.915Z,3.33
2023-11-04T21:18:59.883Z,3.30
2023-11-04T21:21:26.980Z,3.80
2023-11-04T21:23:54.808Z,3.67
2023-11-04T21:26:22.063Z,3.50
2023-11-04T21:28:50.813Z,3.90
2023-11-04T21:31:21.058Z,4.07
2023-11-04T21:33:48.517Z,3.58
2023-11-04T21:36:15.339Z,3.80
2023-11-04T21:38:42.415Z,3.83
2023-11-04T21:41:09.255Z,3.83
2023-11-04T21:43:36.017Z,3.65
2023-11-04T21:46:02.885Z,2.85
2023-11-04T21:48:29.742Z,3.25
2023-11-04T21:50:56.685Z,2.97
2023-11-04T21:53:24.437Z,3.03
2023-11-04T21:55:51.145Z,3.10
2023-11-04T21:58:18.466Z,3.17
2023-11-04T22:00:46.054Z,3.15
2023-11-04T22:03:13.167Z,2.85
2023-11-04T22:05:39.928Z,3.72
2023-11-04T22:08:07.156Z,3.72
2023-11-04T22:10:38.762Z,3.22
2023-11-04T22:13:05.797Z,3.35
2023-11-04T22:15:32.635Z,3.60
2023-11-04T22:17:59.529Z,3.17
2023-11-04T22:20:26.353Z,3.05
2023-11-04T22:22:53.294Z,2.88
2023-11-04T22:25:20.077Z,2.70
2023-11-04T22:27:46.826Z,3.00
2023-11-04T22:30:13.604Z,3.08
2023-11-04T22:32:40.370Z,2.85
2023-11-04T22:35:07.353Z,2.80
2023-11-04T22:37:34.263Z,3.05
2023-11-04T22:40:01.142Z,2.78
2023-11-04T22:42:27.967Z,2.53
2023-11-04T22:44:54.764Z,2.42
2023-11-04T22:47:21.500Z,2.90
2023-11-04T22:49:48.258Z,2.90
2023-11-04T22:52:15.337Z,3.28
2023-11-04T22:54:42.042Z,3.03
2023-11-04T22:57:08.825Z,3.03
2023-11-04T22:59:35.836Z,3.35
2023-11-04T23:02:02.701Z,3.33
2023-11-04T23:04:29.620Z,3.10
2023-11-04T23:06:56.648Z,3.58
2023-11-04T23:09:23.425Z,3.50
2023-11-04T23:11:50.386Z,3.35
2023-11-04T23:14:17.323Z,4.15
2023-11-04T23:16:46.000Z,4.32
2023-11-04T23:19:12.931Z,4.93
2023-11-04T23:21:39.773Z,4.95
2023-11-04T23:24:07.069Z,4.80
2023-11-04T23:26:33.860Z,4.68
2023-11-04T23:29:00.755Z,4.57
2023-11-04T23:31:27.447Z,4.70
2023-11-04T23:33:54.240Z,4.75
2023-11-04T23:36:21.351Z,4.72
2023-11-04T23:38:48.167Z,4.53
2023-11-04T23:41:15.309Z,4.20
2023-11-04T23:43:42.388Z,3.97
2023-11-04T23:46:09.234Z,3.40
2023-11-04T23:48:36.085Z,3.40
2023-11-04T23:51:03.208Z,3.60
2023-11-04T23:53:30.981Z,3.30
2023-11-04T23:55:57.796Z,3.08
2023-11-04T23:58:24.654Z,2.80
