createdAt,value
2022-11-05T00:22:12.997Z,23
2022-11-05T00:51:33.445Z,20
2022-11-05T01:20:59.782Z,19
2022-11-05T01:50:24.272Z,17
2022-11-05T02:19:46.137Z,17
2022-11-05T02:49:08.662Z,16
2022-11-05T03:18:14.511Z,17
2022-11-05T03:47:27.177Z,19
2022-11-05T04:16:50.730Z,17
2022-11-05T04:46:12.997Z,23
2022-11-05T05:15:38.213Z,23
2022-11-05T05:44:58.821Z,29
2022-11-05T06:14:14.709Z,29
2022-11-05T06:43:35.106Z,29
2022-11-05T07:12:47.836Z,28
2022-11-05T07:42:04.439Z,30
2022-11-05T08:11:15.216Z,35
2022-11-05T08:40:30.086Z,36
2022-11-05T09:09:50.841Z,37
2022-11-05T09:39:11.184Z,34
2022-11-05T10:08:29.297Z,30
2022-11-05T10:37:46.667Z,28
2022-11-05T11:07:01.946Z,26
2022-11-05T11:36:20.498Z,23
2022-11-05T12:05:17.443Z,25
2022-11-05T12:34:19.864Z,21
2022-11-05T13:03:34.248Z,22
2022-11-05T13:32:45.172Z,22
2022-11-05T14:02:03.598Z,16
2022-11-05T14:31:06.326Z,22
2022-11-05T15:00:15.684Z,20
2022-11-05T15:29:39.783Z,22
2022-11-05T15:59:00.747Z,25
2022-11-05T16:28:23.491Z,24
2022-11-05T16:57:41.749Z,31
2022-11-05T17:26:58.328Z,46
2022-11-05T17:56:29.137Z,48
2022-11-05T18:25:05.281Z,30
2022-11-05T18:54:21.847Z,29
2022-11-05T19:23:41.170Z,28
2022-11-05T19:53:03.142Z,27
2022-11-05T20:22:26.098Z,28
2022-11-05T20:51:42.320Z,28
2022-11-05T21:21:00.801Z,28
2022-11-05T21:50:11.496Z,27
2022-11-05T22:19:30.342Z,26
2022-11-05T22:48:49.955Z,24
2022-11-05T23:18:13.210Z,23
2022-11-05T23:47:14.195Z,22
