createdAt,value
2023-02-04T06:18:42.540Z,100.00
2023-02-04T06:28:42.649Z,100.00
2023-02-04T06:38:42.656Z,100.00
2023-02-04T06:48:42.740Z,100.00
2023-02-04T06:58:42.789Z,100.00
2023-02-04T07:08:42.551Z,100.00
2023-02-04T07:18:42.647Z,100.00
2023-02-04T07:28:42.752Z,100.00
2023-02-04T07:38:42.607Z,100.00
2023-02-04T07:48:42.622Z,100.00
2023-02-04T07:58:42.693Z,100.00
2023-02-04T08:08:42.607Z,100.00
2023-02-04T08:18:42.696Z,100.00
2023-02-04T08:28:42.731Z,100.00
2023-02-04T08:38:42.557Z,100.00
2023-02-04T08:48:42.670Z,100.00
2023-02-04T08:58:42.628Z,100.00
2023-02-04T09:08:42.574Z,100.00
2023-02-04T09:18:42.506Z,100.00
2023-02-04T09:28:42.651Z,100.00
2023-02-04T09:38:42.822Z,100.00
2023-02-04T09:48:42.781Z,100.00
2023-02-04T09:58:42.957Z,100.00
2023-02-04T10:08:42.583Z,100.00
2023-02-04T10:18:42.503Z,100.00
2023-02-04T10:28:42.671Z,100.00
2023-02-04T10:38:42.573Z,100.00
2023-02-04T10:48:42.662Z,100.00
2023-02-04T10:58:42.707Z,100.00
2023-02-04T11:08:42.537Z,100.00
2023-02-04T11:18:42.637Z,100.00
2023-02-04T11:28:42.605Z,100.00
2023-02-04T11:38:42.502Z,100.00
2023-02-04T11:48:42.494Z,100.00
2023-02-04T11:58:42.584Z,100.00
2023-02-04T12:08:42.663Z,100.00
2023-02-04T12:18:42.693Z,100.00
2023-02-04T12:28:42.660Z,99.83
2023-02-04T12:38:42.539Z,100.00
2023-02-04T12:48:42.713Z,98.16
2023-02-04T12:58:42.634Z,96.46
2023-02-04T13:08:42.497Z,92.99
2023-02-04T13:18:42.829Z,93.02
2023-02-04T13:28:42.625Z,84.51
2023-02-04T13:38:42.724Z,82.43
2023-02-04T13:48:42.822Z,78.00
2023-02-04T13:58:42.560Z,79.12
2023-02-04T14:08:42.788Z,78.26
2023-02-04T14:18:42.702Z,78.00
2023-02-04T14:28:42.519Z,79.19
2023-02-04T14:38:42.568Z,80.89
2023-02-04T14:48:42.652Z,79.37
2023-02-04T14:58:42.591Z,77.88
2023-02-04T15:08:42.577Z,77.83
2023-02-04T15:18:42.512Z,82.41
2023-02-04T15:28:42.666Z,88.06
2023-02-04T15:38:42.708Z,92.05
2023-02-04T15:48:42.572Z,91.40
2023-02-04T15:58:42.753Z,92.90
2023-02-04T16:08:42.699Z,100.00
2023-02-04T16:18:42.769Z,100.00
2023-02-04T16:28:42.859Z,100.00
2023-02-04T16:38:42.616Z,100.00
2023-02-04T16:48:42.754Z,100.00
2023-02-04T16:58:42.918Z,100.00
2023-02-04T17:08:42.672Z,100.00
2023-02-04T17:18:42.774Z,100.00
2023-02-04T17:28:42.648Z,100.00
2023-02-04T17:38:42.779Z,100.00
2023-02-04T17:48:42.624Z,100.00
2023-02-04T17:58:42.696Z,100.00
2023-02-04T18:08:42.707Z,100.00
2023-02-04T18:18:42.828Z,100.00
2023-02-04T18:28:42.731Z,100.00
2023-02-04T18:38:42.915Z,100.00
2023-02-04T18:48:42.652Z,100.00
2023-02-04T18:58:42.821Z,100.00
2023-02-04T19:08:42.806Z,100.00
2023-02-04T19:18:42.702Z,100.00
