createdAt,value
2022-11-24T00:00:52.628Z,99718.66
2022-11-24T00:03:19.606Z,99714.16
2022-11-24T00:05:46.313Z,99716.00
2022-11-24T00:08:13.139Z,99724.59
2022-11-24T00:10:39.801Z,99726.25
2022-11-24T00:13:06.476Z,99727.19
2022-11-24T00:15:33.145Z,99730.59
2022-11-24T00:17:59.808Z,99719.38
2022-11-24T00:20:27.194Z,99721.88
2022-11-24T00:22:53.927Z,99733.09
2022-11-24T00:25:20.542Z,99735.53
2022-11-24T00:27:47.282Z,99740.69
2022-11-24T00:30:14.034Z,99738.88
2022-11-24T00:32:40.656Z,99743.09
2022-11-24T00:35:07.751Z,99737.00
2022-11-24T00:37:34.416Z,99748.25
2022-11-24T00:40:01.111Z,99742.09
2022-11-24T00:42:27.718Z,99742.00
2022-11-24T00:44:54.383Z,99742.81
2022-11-24T00:47:20.992Z,99747.13
2022-11-24T00:49:47.644Z,99756.56
2022-11-24T00:52:14.223Z,99754.84
2022-11-24T00:54:40.896Z,99740.88
2022-11-24T00:57:07.511Z,99750.38
2022-11-24T00:59:34.230Z,99753.00
2022-11-24T01:02:00.886Z,99760.81
2022-11-24T01:04:27.602Z,99752.03
2022-11-24T01:06:54.315Z,99755.44
2022-11-24T01:09:20.960Z,99758.91
2022-11-24T01:12:02.760Z,99757.97
2022-11-24T01:14:30.879Z,99758.72
2022-11-24T01:16:57.863Z,99763.03
2022-11-24T01:19:24.611Z,99759.81
2022-11-24T01:21:51.241Z,99775.28
2022-11-24T01:24:18.169Z,99765.78
2022-11-24T01:26:44.982Z,99771.81
2022-11-24T01:29:12.426Z,99775.25
2022-11-24T01:31:39.527Z,99775.09
2022-11-24T01:34:06.350Z,99770.81
2022-11-24T01:36:33.474Z,99781.13
2022-11-24T01:39:00.166Z,99781.94
2022-11-24T01:41:27.158Z,99779.16
2022-11-24T01:43:55.132Z,99773.81
2022-11-24T01:46:28.023Z,99789.44
2022-11-24T01:49:17.987Z,99793.69
2022-11-24T01:51:58.624Z,99786.81
2022-11-24T01:54:32.248Z,99794.44
2022-11-24T01:57:10.147Z,99802.19
2022-11-24T01:59:37.365Z,99782.16
2022-11-24T02:02:04.704Z,99799.59
2022-11-24T02:04:33.712Z,99794.38
2022-11-24T02:07:03.421Z,99797.00
2022-11-24T02:09:40.430Z,99806.44
2022-11-24T02:12:07.281Z,99810.72
2022-11-24T02:14:36.334Z,99813.13
2022-11-24T02:17:03.111Z,99809.63
2022-11-24T02:19:55.522Z,99812.97
2022-11-24T02:22:48.212Z,99816.50
2022-11-24T02:25:29.547Z,99819.03
2022-11-24T02:27:59.395Z,99806.06
2022-11-24T02:30:26.079Z,99805.13
2022-11-24T02:32:52.850Z,99819.81
2022-11-24T02:35:20.165Z,99823.25
2022-11-24T02:37:46.768Z,99822.44
2022-11-24T02:40:23.056Z,99834.41
2022-11-24T02:42:49.842Z,99826.50
2022-11-24T02:45:16.892Z,99829.09
2022-11-24T02:47:43.764Z,99834.16
2022-11-24T02:50:10.507Z,99841.09
2022-11-24T02:52:37.333Z,99844.47
2022-11-24T02:55:04.822Z,99833.16
2022-11-24T02:57:31.504Z,99834.06
2022-11-24T02:59:58.168Z,99853.09
2022-11-24T03:02:24.796Z,99854.16
2022-11-24T03:04:51.578Z,99848.25
2022-11-24T03:07:18.291Z,99857.59
2022-11-24T03:09:44.978Z,99852.47
2022-11-24T03:12:11.646Z,99857.88
2022-11-24T03:14:38.273Z,99845.66
2022-11-24T03:17:04.973Z,99860.41
2022-11-24T03:19:31.601Z,99848.16
2022-11-24T03:21:58.274Z,99863.84
2022-11-24T03:24:24.921Z,99867.25
2022-11-24T03:26:51.666Z,99862.00
2022-11-24T03:29:18.303Z,99864.75
2022-11-24T03:31:44.904Z,99877.59
2022-11-24T03:34:11.658Z,99870.84
2022-11-24T03:36:38.363Z,99876.13
2022-11-24T03:39:05.217Z,99877.19
2022-11-24T03:41:31.800Z,99881.22
2022-11-24T03:43:58.391Z,99876.34
2022-11-24T03:46:25.172Z,99877.94
2022-11-24T03:48:51.838Z,99877.25
2022-11-24T03:51:18.533Z,99879.19
2022-11-24T03:53:45.108Z,99874.97
2022-11-24T03:56:11.718Z,99875.13
2022-11-24T03:58:38.656Z,99869.34
2022-11-24T04:01:05.323Z,99886.81
2022-11-24T04:03:32.128Z,99884.22
2022-11-24T04:05:58.745Z,99881.81
2022-11-24T04:08:25.414Z,99876.03
2022-11-24T04:10:53.819Z,99882.19
2022-11-24T04:13:24.304Z,99885.72
2022-11-24T04:15:51.331Z,99892.00
2022-11-24T04:18:18.518Z,99895.56
2022-11-24T04:20:45.518Z,99894.09
2022-11-24T04:23:12.341Z,99892.31
2022-11-24T04:25:39.276Z,99900.06
2022-11-24T04:28:06.157Z,99900.00
2022-11-24T04:30:33.078Z,99903.41
2022-11-24T04:32:59.828Z,99910.31
2022-11-24T04:35:26.550Z,99904.25
2022-11-24T04:37:53.181Z,99904.31
2022-11-24T04:40:20.171Z,99912.94
2022-11-24T04:42:55.013Z,99917.41
2022-11-24T04:45:22.690Z,99916.50
2022-11-24T04:47:49.292Z,99916.34
2022-11-24T04:50:16.597Z,99916.34
2022-11-24T04:52:43.593Z,99930.97
2022-11-24T04:55:10.951Z,99925.06
2022-11-24T04:57:38.331Z,99933.72
2022-11-24T05:00:06.002Z,99932.88
2022-11-24T05:02:32.637Z,99934.66
2022-11-24T05:04:59.204Z,99924.97
2022-11-24T05:07:25.907Z,99941.47
2022-11-24T05:10:11.105Z,99946.69
2022-11-24T05:12:39.439Z,99952.84
2022-11-24T05:15:06.957Z,99945.00
2022-11-24T05:17:38.218Z,99959.81
2022-11-24T05:20:06.242Z,99958.25
2022-11-24T05:22:32.798Z,99958.09
2022-11-24T05:24:59.457Z,99966.78
2022-11-24T05:27:26.040Z,99979.03
2022-11-24T05:29:52.693Z,99974.66
2022-11-24T05:32:19.444Z,99968.59
2022-11-24T05:34:46.207Z,99979.00
2022-11-24T05:37:13.437Z,99985.19
2022-11-24T05:39:40.412Z,99983.34
2022-11-24T05:42:26.628Z,99980.03
2022-11-24T05:44:53.758Z,99984.25
2022-11-24T05:47:21.268Z,99995.50
2022-11-24T05:49:47.917Z,99996.44
2022-11-24T05:52:15.357Z,99989.59
2022-11-24T05:54:41.982Z,99991.34
2022-11-24T05:57:08.722Z,99994.69
2022-11-24T05:59:35.703Z,100012.13
2022-11-24T06:02:03.003Z,100004.53
2022-11-24T06:04:29.899Z,100002.88
2022-11-24T06:06:56.871Z,100005.50
2022-11-24T06:09:23.946Z,100008.84
2022-11-24T06:11:51.091Z,100020.13
2022-11-24T06:14:17.669Z,100013.22
2022-11-24T06:16:44.328Z,100026.97
2022-11-24T06:19:11.861Z,100022.72
2022-11-24T06:21:38.848Z,100023.63
2022-11-24T06:24:06.147Z,100032.34
2022-11-24T06:26:32.976Z,100036.72
2022-11-24T06:28:59.959Z,100038.56
2022-11-24T06:31:27.367Z,100044.56
2022-11-24T06:33:54.036Z,100047.19
2022-11-24T06:36:20.586Z,100045.38
2022-11-24T06:38:47.385Z,100059.44
2022-11-24T06:41:15.776Z,100049.94
2022-11-24T06:43:43.038Z,100062.84
2022-11-24T06:46:10.486Z,100068.06
2022-11-24T06:48:37.737Z,100068.94
2022-11-24T06:51:07.926Z,100075.91
2022-11-24T06:53:39.512Z,100067.38
2022-11-24T06:56:16.307Z,100065.59
2022-11-24T06:58:46.390Z,100066.50
2022-11-24T07:01:25.127Z,100064.81
2022-11-24T07:03:52.977Z,100072.53
2022-11-24T07:06:20.793Z,100070.03
2022-11-24T07:08:47.805Z,100065.53
2022-11-24T07:11:17.090Z,100077.63
2022-11-24T07:13:44.900Z,100081.09
2022-11-24T07:16:21.025Z,100084.53
2022-11-24T07:18:49.307Z,100083.44
2022-11-24T07:21:16.309Z,100081.75
2022-11-24T07:23:43.438Z,100090.34
2022-11-24T07:26:11.181Z,100090.28
2022-11-24T07:28:38.029Z,100098.94
2022-11-24T07:31:09.994Z,100102.41
2022-11-24T07:33:36.968Z,100096.84
2022-11-24T07:36:05.710Z,100109.97
2022-11-24T07:38:33.090Z,100119.38
2022-11-24T07:41:08.306Z,100114.19
2022-11-24T07:43:36.282Z,100121.13
2022-11-24T07:46:05.048Z,100126.16
2022-11-24T07:48:32.208Z,100121.94
2022-11-24T07:51:00.449Z,100124.53
2022-11-24T07:53:27.860Z,100129.00
2022-11-24T07:56:00.373Z,100132.38
2022-11-24T07:58:32.617Z,100133.41
2022-11-24T08:01:00.338Z,100133.53
2022-11-24T08:03:27.323Z,100136.03
2022-11-24T08:08:46.094Z,100130.16
2022-11-24T08:11:15.386Z,100144.09
2022-11-24T08:13:43.011Z,100152.72
2022-11-24T08:16:15.581Z,100152.75
2022-11-24T08:18:42.959Z,100151.91
2022-11-24T08:21:14.268Z,100158.88
2022-11-24T08:23:41.749Z,100155.41
2022-11-24T08:26:15.924Z,100145.03
2022-11-24T08:28:43.250Z,100150.41
2022-11-24T08:31:15.191Z,100166.09
2022-11-24T08:33:42.634Z,100159.97
2022-11-24T08:36:12.499Z,100163.47
2022-11-24T08:38:39.675Z,100163.53
2022-11-24T08:41:09.973Z,100171.47
2022-11-24T08:43:37.277Z,100172.34
2022-11-24T08:46:07.234Z,100180.16
2022-11-24T08:48:34.724Z,100180.25
2022-11-24T08:51:08.522Z,100180.38
2022-11-24T08:53:35.511Z,100168.19
2022-11-24T08:56:02.692Z,100183.91
2022-11-24T08:58:30.143Z,100192.63
2022-11-24T09:01:05.433Z,100197.94
2022-11-24T09:03:32.349Z,100204.88
2022-11-24T09:05:58.989Z,100197.94
2022-11-24T09:08:25.676Z,100207.41
2022-11-24T09:10:52.536Z,100199.69
2022-11-24T09:13:19.045Z,100201.44
2022-11-24T09:15:45.759Z,100204.88
2022-11-24T09:18:12.345Z,100206.63
2022-11-24T09:20:38.917Z,100207.38
2022-11-24T09:23:05.672Z,100196.13
2022-11-24T09:25:33.200Z,100210.38
2022-11-24T09:28:00.177Z,100219.88
2022-11-24T09:30:27.186Z,100224.09
2022-11-24T09:32:56.510Z,100223.09
2022-11-24T09:35:23.279Z,100232.88
2022-11-24T09:37:50.028Z,100217.13
2022-11-24T09:40:17.454Z,100234.59
2022-11-24T09:43:12.415Z,100252.66
2022-11-24T09:46:11.200Z,100246.63
2022-11-24T09:48:46.418Z,100258.59
2022-11-24T09:51:15.542Z,100249.66
2022-11-24T09:54:06.112Z,100252.28
2022-11-24T09:56:40.547Z,100262.63
2022-11-24T09:59:12.814Z,100260.94
2022-11-24T10:01:42.715Z,100262.56
2022-11-24T10:04:22.604Z,100259.06
2022-11-24T10:07:21.240Z,100275.03
2022-11-24T10:10:09.329Z,100265.47
2022-11-24T10:13:07.072Z,100276.06
2022-11-24T10:15:54.891Z,100282.16
2022-11-24T10:18:55.287Z,100279.72
2022-11-24T10:21:24.825Z,100284.97
2022-11-24T10:24:04.000Z,100291.88
2022-11-24T10:26:36.440Z,100294.47
2022-11-24T10:29:42.397Z,100292.56
2022-11-24T10:32:40.341Z,100295.19
2022-11-24T10:35:35.548Z,100303.00
2022-11-24T10:38:11.383Z,100294.31
2022-11-24T10:41:10.498Z,100298.03
2022-11-24T10:43:39.333Z,100310.81
2022-11-24T10:46:19.769Z,100308.78
2022-11-24T10:48:51.857Z,100310.06
2022-11-24T10:51:37.041Z,100303.19
2022-11-24T10:54:13.123Z,100305.06
2022-11-24T10:56:41.334Z,100309.34
2022-11-24T10:59:28.262Z,100312.75
2022-11-24T11:01:55.642Z,100314.34
2022-11-24T11:04:29.198Z,100321.28
2022-11-24T11:07:28.597Z,100301.25
2022-11-24T11:10:19.944Z,100320.38
2022-11-24T11:12:47.075Z,100325.53
2022-11-24T11:15:31.326Z,100322.25
2022-11-24T11:18:01.551Z,100329.91
2022-11-24T11:20:33.593Z,100342.25
2022-11-24T11:23:06.232Z,100347.72
2022-11-24T11:25:35.227Z,100338.91
2022-11-24T11:28:18.385Z,100346.78
2022-11-24T11:31:19.244Z,100349.44
2022-11-24T11:34:21.787Z,100355.94
2022-11-24T11:36:54.849Z,100367.13
2022-11-24T11:39:36.584Z,100360.34
2022-11-24T11:42:37.891Z,100370.84
2022-11-24T11:45:05.745Z,100377.59
2022-11-24T11:47:44.386Z,100372.50
2022-11-24T11:50:23.228Z,100387.31
2022-11-24T11:53:30.550Z,100377.63
2022-11-24T11:56:15.660Z,100381.94
2022-11-24T11:59:04.385Z,100389.78
2022-11-24T12:01:52.926Z,100396.56
2022-11-24T12:04:37.885Z,100397.72
2022-11-24T12:07:45.357Z,100401.03
2022-11-24T12:10:18.080Z,100393.16
2022-11-24T12:12:59.979Z,100402.88
2022-11-24T12:15:47.787Z,100401.16
2022-11-24T12:18:57.248Z,100406.00
2022-11-24T12:21:49.250Z,100408.03
2022-11-24T12:24:37.288Z,100409.66
2022-11-24T12:27:37.141Z,100407.25
2022-11-24T12:30:17.094Z,100407.09
2022-11-24T12:32:57.644Z,100408.16
2022-11-24T12:35:41.029Z,100397.66
2022-11-24T12:38:13.500Z,100408.13
2022-11-24T12:41:33.597Z,100406.59
2022-11-24T12:43:59.825Z,100409.31
2022-11-24T12:46:35.544Z,100412.84
2022-11-24T12:49:20.639Z,100425.75
2022-11-24T12:52:00.373Z,100430.09
2022-11-24T12:54:35.608Z,100422.09
2022-11-24T12:57:19.317Z,100427.41
2022-11-24T13:00:02.780Z,100425.66
2022-11-24T13:03:12.481Z,100417.00
2022-11-24T13:05:42.068Z,100427.53
2022-11-24T13:08:09.880Z,100421.41
2022-11-24T13:10:55.391Z,100417.13
2022-11-24T13:13:30.285Z,100376.13
2022-11-24T13:16:20.674Z,100430.16
2022-11-24T13:19:00.699Z,100432.84
2022-11-24T13:21:48.823Z,100429.19
2022-11-24T13:24:41.490Z,100438.00
2022-11-24T13:27:42.055Z,100406.84
2022-11-24T13:30:44.230Z,100441.66
2022-11-24T13:33:42.347Z,100361.50
2022-11-24T13:36:11.935Z,100436.34
2022-11-24T13:38:43.443Z,100443.28
2022-11-24T13:41:32.393Z,100443.25
2022-11-24T13:44:30.195Z,100450.19
2022-11-24T13:47:21.254Z,100446.84
2022-11-24T13:52:48.159Z,100448.69
2022-11-24T13:55:20.218Z,100447.94
2022-11-24T13:57:50.296Z,100443.59
2022-11-24T14:00:38.582Z,100448.78
2022-11-24T14:03:17.508Z,100452.25
2022-11-24T14:05:58.129Z,100443.50
2022-11-24T14:08:44.691Z,100452.09
2022-11-24T14:11:16.706Z,100445.94
2022-11-24T14:13:44.369Z,100446.06
2022-11-24T14:16:17.721Z,100455.75
2022-11-24T14:18:49.418Z,100454.00
2022-11-24T14:21:27.340Z,100447.09
2022-11-24T14:24:03.770Z,100460.97
2022-11-24T14:26:36.593Z,100454.13
2022-11-24T14:29:28.170Z,100461.06
2022-11-24T14:32:03.564Z,100461.09
2022-11-24T14:34:32.077Z,100454.22
2022-11-24T14:37:00.969Z,100467.97
2022-11-24T14:39:37.550Z,100467.97
2022-11-24T14:42:15.034Z,100475.03
2022-11-24T14:44:41.575Z,100481.84
2022-11-24T14:47:18.926Z,100479.28
2022-11-24T14:49:46.071Z,100476.59
2022-11-24T14:52:19.175Z,100471.25
2022-11-24T14:54:51.529Z,100483.59
2022-11-24T14:57:30.257Z,100489.69
2022-11-24T15:00:12.193Z,100492.34
2022-11-24T15:02:41.313Z,100494.13
2022-11-24T15:05:08.362Z,100497.66
2022-11-24T15:07:38.700Z,100495.75
2022-11-24T15:10:17.822Z,100497.34
2022-11-24T15:12:53.786Z,100486.94
2022-11-24T15:15:33.621Z,100493.84
2022-11-24T15:18:02.125Z,100501.63
2022-11-24T15:20:44.516Z,100499.00
2022-11-24T15:23:56.075Z,100499.66
2022-11-24T15:26:40.204Z,100497.50
2022-11-24T15:29:11.099Z,100507.03
2022-11-24T15:31:44.207Z,100508.56
2022-11-24T15:34:14.692Z,100496.44
2022-11-24T15:36:41.372Z,100499.88
2022-11-24T15:39:09.468Z,100483.28
2022-11-24T15:41:38.517Z,100499.78
2022-11-24T15:44:10.081Z,100520.34
2022-11-24T15:46:58.993Z,100448.81
2022-11-24T15:49:30.361Z,100439.81
2022-11-24T15:51:58.056Z,100521.84
2022-11-24T15:54:34.569Z,100493.59
2022-11-24T15:57:18.960Z,100479.38
2022-11-24T15:59:53.658Z,100431.34
2022-11-24T16:02:26.232Z,100498.34
2022-11-24T16:05:16.537Z,100540.94
2022-11-24T16:08:13.542Z,100476.50
2022-11-24T16:10:49.955Z,100540.84
2022-11-24T16:13:19.944Z,100551.94
2022-11-24T16:15:48.132Z,100552.97
2022-11-24T16:18:18.484Z,100538.09
2022-11-24T16:20:48.553Z,100540.41
2022-11-24T16:23:17.677Z,100548.72
2022-11-24T16:25:47.437Z,100540.75
2022-11-24T16:28:18.322Z,100543.28
2022-11-24T16:30:51.679Z,100546.56
2022-11-24T16:33:41.376Z,100553.38
2022-11-24T16:36:08.715Z,100513.81
2022-11-24T16:38:42.780Z,100553.97
2022-11-24T16:41:14.864Z,100539.06
2022-11-24T16:43:47.607Z,100549.47
2022-11-24T16:46:17.506Z,100549.41
2022-11-24T16:49:04.184Z,100551.81
2022-11-24T16:51:37.424Z,100555.31
2022-11-24T16:54:09.090Z,100514.63
2022-11-24T16:56:49.345Z,100565.22
2022-11-24T16:59:23.591Z,100572.00
2022-11-24T17:02:07.581Z,100551.78
2022-11-24T17:04:38.692Z,100564.75
2022-11-24T17:07:06.418Z,100550.97
2022-11-24T17:09:40.543Z,100559.31
2022-11-24T17:12:07.685Z,100546.28
2022-11-24T17:14:38.084Z,100561.06
2022-11-24T17:17:12.008Z,100567.69
2022-11-24T17:19:38.683Z,100563.22
2022-11-24T17:22:05.482Z,100565.66
2022-11-24T17:24:33.507Z,100567.31
2022-11-24T17:27:00.936Z,100571.91
2022-11-24T17:29:31.161Z,100553.63
2022-11-24T17:32:06.845Z,100571.63
2022-11-24T17:34:37.244Z,100570.22
2022-11-24T17:37:04.092Z,100575.34
2022-11-24T17:39:31.772Z,100562.34
2022-11-24T17:42:00.712Z,100571.97
2022-11-24T17:44:33.355Z,100564.09
2022-11-24T17:47:06.411Z,100561.09
2022-11-24T17:50:04.385Z,100579.94
2022-11-24T17:52:37.272Z,100579.97
2022-11-24T17:55:04.642Z,100580.56
2022-11-24T17:57:48.014Z,100579.69
2022-11-24T18:03:56.369Z,100578.63
2022-11-24T18:06:41.602Z,100595.63
2022-11-24T18:13:59.940Z,100518.59
2022-11-24T18:20:24.403Z,100530.72
2022-11-24T18:23:05.847Z,100579.84
2022-11-24T18:25:47.246Z,100562.25
2022-11-24T18:28:14.723Z,100569.00
2022-11-24T18:30:59.228Z,100581.97
2022-11-24T18:33:52.401Z,100547.94
2022-11-24T18:36:31.139Z,100582.25
2022-11-24T18:40:06.905Z,100477.31
2022-11-24T18:43:03.558Z,100494.31
2022-11-24T18:46:04.743Z,100538.88
2022-11-24T18:49:16.775Z,100587.25
2022-11-24T18:52:09.257Z,100572.72
2022-11-24T18:58:44.999Z,100584.34
2022-11-24T19:01:17.472Z,100522.91
2022-11-24T19:04:42.598Z,100580.59
2022-11-24T19:08:02.996Z,100601.19
2022-11-24T19:11:04.151Z,100507.41
2022-11-24T19:13:50.745Z,100597.63
2022-11-24T19:16:23.581Z,100603.09
2022-11-24T19:19:06.462Z,100581.06
2022-11-24T19:23:23.590Z,100544.16
2022-11-24T19:26:39.748Z,100513.78
2022-11-24T19:28:57.019Z,100533.91
2022-11-24T19:31:34.831Z,100576.78
2022-11-24T19:34:21.909Z,100539.09
2022-11-24T19:37:01.191Z,100605.59
2022-11-24T19:39:41.575Z,100615.06
2022-11-24T19:48:35.746Z,100558.13
2022-11-24T19:51:40.422Z,100622.09
2022-11-24T19:54:22.983Z,100589.75
2022-11-24T19:57:02.175Z,100631.44
2022-11-24T20:11:07.900Z,100572.41
2022-11-24T20:14:22.388Z,100634.72
2022-11-24T20:23:44.537Z,100632.97
2022-11-24T20:27:40.355Z,100532.22
2022-11-24T20:30:36.723Z,100636.47
2022-11-24T20:33:41.497Z,100580.16
2022-11-24T20:37:01.800Z,100591.63
2022-11-24T20:39:47.358Z,100588.91
2022-11-24T20:42:39.509Z,100574.88
2022-11-24T20:45:40.297Z,100641.53
2022-11-24T20:48:31.868Z,100650.03
2022-11-24T20:51:18.165Z,100590.69
2022-11-24T20:54:00.523Z,100639.78
2022-11-24T20:56:35.880Z,100626.38
2022-11-24T20:59:03.635Z,100627.31
2022-11-24T21:01:38.801Z,100657.53
2022-11-24T21:04:08.231Z,100643.72
2022-11-24T21:06:35.109Z,100639.47
2022-11-24T21:09:03.899Z,100633.91
2022-11-24T21:11:31.878Z,100628.19
2022-11-24T21:13:59.274Z,100639.44
2022-11-24T21:16:29.145Z,100642.88
2022-11-24T21:18:58.944Z,100638.59
2022-11-24T21:21:33.253Z,100648.03
2022-11-24T21:24:05.463Z,100635.09
2022-11-24T21:26:34.908Z,100636.66
2022-11-24T21:29:01.677Z,100633.28
2022-11-24T21:31:28.330Z,100630.25
2022-11-24T21:33:55.344Z,100634.91
2022-11-24T21:36:24.528Z,100631.84
2022-11-24T21:38:58.868Z,100630.50
2022-11-24T21:41:27.844Z,100631.44
2022-11-24T21:43:58.588Z,100637.09
2022-11-24T21:46:25.380Z,100636.28
2022-11-24T21:48:51.958Z,100638.63
2022-11-24T21:51:20.658Z,100628.97
2022-11-24T21:53:47.919Z,100627.28
2022-11-24T21:56:17.124Z,100635.06
2022-11-24T21:58:48.139Z,100634.25
2022-11-24T22:01:16.334Z,100628.50
2022-11-24T22:03:43.593Z,100625.44
2022-11-24T22:06:10.588Z,100620.81
2022-11-24T22:08:37.277Z,100636.47
2022-11-24T22:11:11.184Z,100636.66
2022-11-24T22:13:37.942Z,100626.78
2022-11-24T22:16:24.382Z,100634.00
2022-11-24T22:18:51.469Z,100632.84
2022-11-24T22:21:33.497Z,100634.88
2022-11-24T22:24:01.209Z,100630.53
2022-11-24T22:26:29.406Z,100636.66
2022-11-24T22:28:57.748Z,100622.53
2022-11-24T22:31:32.279Z,100622.75
2022-11-24T22:34:00.365Z,100627.22
2022-11-24T22:36:29.276Z,100626.44
2022-11-24T22:39:04.055Z,100630.31
2022-11-24T22:41:33.303Z,100622.22
2022-11-24T22:43:59.892Z,100618.00
2022-11-24T22:46:28.031Z,100617.19
2022-11-24T22:48:55.131Z,100608.56
2022-11-24T22:51:24.860Z,100609.63
2022-11-24T22:53:54.173Z,100609.88
2022-11-24T22:56:23.279Z,100603.47
2022-11-24T22:58:50.321Z,100617.69
2022-11-24T23:01:19.260Z,100614.50
2022-11-24T23:03:46.745Z,100611.25
2022-11-24T23:06:15.854Z,100604.00
2022-11-24T23:08:43.305Z,100611.09
2022-11-24T23:11:34.821Z,100609.16
2022-11-24T23:14:03.406Z,100592.47
2022-11-24T23:16:30.516Z,100606.19
2022-11-24T23:18:57.417Z,100590.47
2022-11-24T23:21:26.948Z,100609.75
2022-11-24T23:23:53.982Z,100610.25
2022-11-24T23:26:26.019Z,100618.59
2022-11-24T23:28:52.613Z,100616.06
2022-11-24T23:31:21.856Z,100612.00
2022-11-24T23:33:48.454Z,100618.56
2022-11-24T23:36:20.695Z,100617.72
2022-11-24T23:38:48.363Z,100608.19
2022-11-24T23:41:20.484Z,100602.88
2022-11-24T23:43:47.217Z,100603.03
2022-11-24T23:46:16.975Z,100590.75
2022-11-24T23:48:44.416Z,100602.81
2022-11-24T23:51:28.325Z,100591.75
2022-11-24T23:53:56.219Z,100593.38
2022-11-24T23:56:25.854Z,100591.09
2022-11-24T23:58:52.408Z,100596.31
