createdAt,value
2017-07-10T00:00:09.354Z,0
2017-07-10T00:00:29.649Z,0
2017-07-10T00:00:49.972Z,0
2017-07-10T00:01:10.282Z,0
2017-07-10T00:01:30.607Z,0
2017-07-10T00:01:50.931Z,0
2017-07-10T00:02:11.194Z,0
2017-07-10T00:02:31.592Z,0
2017-07-10T00:02:51.935Z,0
2017-07-10T00:03:12.248Z,0
2017-07-10T00:03:32.513Z,0
2017-07-10T00:03:52.820Z,0
2017-07-10T00:04:13.107Z,0
2017-07-10T00:04:33.480Z,0
2017-07-10T00:04:53.808Z,0
2017-07-10T00:05:14.165Z,0
2017-07-10T00:05:34.467Z,0
2017-07-10T00:05:54.817Z,0
2017-07-10T00:06:15.021Z,0
2017-07-10T00:06:35.320Z,0
2017-07-10T00:06:55.711Z,0
2017-07-10T00:07:16.064Z,0
2017-07-10T00:07:36.420Z,0
2017-07-10T00:07:56.713Z,0
2017-07-10T00:08:17.024Z,0
2017-07-10T00:08:37.376Z,0
2017-07-10T00:08:57.673Z,0
2017-07-10T00:09:18.001Z,0
2017-07-10T00:09:38.312Z,0
2017-07-10T00:09:58.616Z,0
2017-07-10T00:10:18.943Z,0
2017-07-10T00:10:39.210Z,0
2017-07-10T00:10:59.554Z,0
2017-07-10T00:11:19.904Z,0
2017-07-10T00:11:40.167Z,0
2017-07-10T00:12:00.485Z,0
2017-07-10T00:12:20.805Z,0
2017-07-10T00:12:41.174Z,0
2017-07-10T00:13:01.535Z,0
2017-07-10T00:13:21.864Z,0
2017-07-10T00:13:42.209Z,0
2017-07-10T00:14:02.478Z,0
2017-07-10T00:14:22.791Z,0
2017-07-10T00:14:43.062Z,0
2017-07-10T00:15:03.331Z,0
2017-07-10T00:15:23.600Z,0
2017-07-10T00:15:43.894Z,0
2017-07-10T00:16:04.271Z,0
2017-07-10T00:16:24.535Z,0
2017-07-10T00:16:44.802Z,0
2017-07-10T00:17:05.139Z,0
2017-07-10T00:17:25.478Z,0
2017-07-10T00:17:45.815Z,0
2017-07-10T00:18:06.197Z,0
2017-07-10T00:18:26.503Z,0
2017-07-10T00:18:46.776Z,0
2017-07-10T00:19:07.152Z,0
2017-07-10T00:19:27.529Z,0
2017-07-10T00:19:47.810Z,0
2017-07-10T00:20:08.068Z,0
2017-07-10T00:20:28.394Z,0
2017-07-10T00:20:48.758Z,0
2017-07-10T00:21:09.054Z,0
2017-07-10T00:21:29.337Z,0
2017-07-10T00:21:49.620Z,0
2017-07-10T00:22:09.965Z,0
2017-07-10T00:22:30.277Z,0
2017-07-10T00:22:50.570Z,0
2017-07-10T00:23:10.872Z,0
2017-07-10T00:23:31.244Z,0
2017-07-10T00:23:51.521Z,0
2017-07-10T00:24:11.851Z,0
2017-07-10T00:24:32.198Z,0
2017-07-10T00:24:52.499Z,0
2017-07-10T00:25:12.926Z,0
2017-07-10T00:25:33.313Z,0
2017-07-10T00:25:53.675Z,0
2017-07-10T00:26:13.943Z,0
2017-07-10T00:26:34.258Z,0
2017-07-10T00:26:54.526Z,0
2017-07-10T00:27:14.931Z,0
2017-07-10T00:27:35.258Z,0
2017-07-10T00:27:55.528Z,0
2017-07-10T00:28:15.913Z,0
2017-07-10T00:28:36.229Z,0
2017-07-10T00:28:56.534Z,0
2017-07-10T00:29:16.945Z,0
2017-07-10T00:29:37.309Z,0
2017-07-10T00:29:57.608Z,0
2017-07-10T00:30:17.890Z,0
2017-07-10T00:30:38.190Z,0
2017-07-10T00:30:58.484Z,0
2017-07-10T00:31:18.816Z,0
2017-07-10T00:31:39.091Z,0
2017-07-10T00:31:59.471Z,0
2017-07-10T00:32:19.826Z,0
2017-07-10T00:32:40.098Z,0
2017-07-10T00:33:00.419Z,0
2017-07-10T00:33:20.758Z,0
2017-07-10T00:33:41.052Z,0
2017-07-10T00:34:01.409Z,0
2017-07-10T00:34:21.735Z,0
2017-07-10T00:34:42.043Z,0
2017-07-10T00:35:02.345Z,0
2017-07-10T00:35:22.685Z,0
2017-07-10T00:35:43.004Z,0
2017-07-10T00:36:03.269Z,0
2017-07-10T00:36:23.647Z,0
2017-07-10T00:36:43.926Z,0
2017-07-10T00:37:04.245Z,0
2017-07-10T00:37:24.548Z,0
2017-07-10T00:37:44.894Z,0
2017-07-10T00:38:05.175Z,0
2017-07-10T00:38:25.479Z,0
2017-07-10T00:38:45.782Z,0
2017-07-10T00:39:06.106Z,0
2017-07-10T00:39:26.433Z,0
2017-07-10T00:39:46.728Z,0
2017-07-10T00:40:06.999Z,0
2017-07-10T00:40:27.315Z,0
2017-07-10T00:40:47.664Z,0
2017-07-10T00:41:08.046Z,0
2017-07-10T00:41:28.334Z,0
2017-07-10T00:41:48.647Z,0
2017-07-10T00:42:08.935Z,0
2017-07-10T00:42:29.221Z,0
2017-07-10T00:42:49.561Z,0
2017-07-10T00:43:09.978Z,0
2017-07-10T00:43:30.331Z,0
2017-07-10T00:43:50.606Z,0
2017-07-10T00:44:10.941Z,0
2017-07-10T00:44:32.220Z,0
2017-07-10T00:44:52.486Z,0
2017-07-10T00:45:12.781Z,0
2017-07-10T00:45:33.133Z,0
2017-07-10T00:45:53.409Z,0
2017-07-10T00:46:13.688Z,0
2017-07-10T00:46:34.093Z,0
2017-07-10T00:46:54.486Z,0
2017-07-10T00:47:14.849Z,0
2017-07-10T00:47:35.225Z,0
2017-07-10T00:47:55.519Z,0
2017-07-10T00:48:15.811Z,0
2017-07-10T00:48:36.315Z,0
2017-07-10T00:48:56.740Z,0
2017-07-10T00:49:17.076Z,0
2017-07-10T00:49:37.410Z,0
2017-07-10T00:49:57.699Z,0
2017-07-10T00:50:18.095Z,0
2017-07-10T00:50:38.431Z,0
2017-07-10T00:50:59.304Z,0
2017-07-10T00:51:19.632Z,0
2017-07-10T00:51:39.990Z,0
2017-07-10T00:52:00.286Z,0
2017-07-10T00:52:20.546Z,0
2017-07-10T00:52:40.809Z,0
2017-07-10T00:53:01.109Z,0
2017-07-10T00:53:21.412Z,0
2017-07-10T00:53:41.836Z,0
2017-07-10T00:54:02.154Z,0
2017-07-10T00:54:22.455Z,0
2017-07-10T00:54:42.812Z,0
2017-07-10T00:55:03.126Z,0
2017-07-10T00:55:23.401Z,0
2017-07-10T00:55:43.745Z,0
2017-07-10T00:56:04.077Z,0
2017-07-10T00:56:24.414Z,0
2017-07-10T00:56:44.701Z,0
2017-07-10T00:57:05.036Z,0
2017-07-10T00:57:25.341Z,0
2017-07-10T00:57:45.700Z,0
2017-07-10T00:58:05.990Z,0
2017-07-10T00:58:26.254Z,0
2017-07-10T00:58:46.525Z,0
2017-07-10T00:59:06.845Z,0
2017-07-10T00:59:27.260Z,0
2017-07-10T00:59:47.607Z,0
2017-07-10T01:00:07.881Z,0
2017-07-10T01:00:28.225Z,0
2017-07-10T01:00:48.520Z,0
2017-07-10T01:01:08.784Z,0
2017-07-10T01:01:29.072Z,0
2017-07-10T01:01:49.357Z,0
2017-07-10T01:02:09.649Z,0
2017-07-10T01:02:29.969Z,0
2017-07-10T01:02:50.297Z,0
2017-07-10T01:03:10.578Z,0
2017-07-10T01:03:30.901Z,0
2017-07-10T01:03:51.341Z,0
2017-07-10T01:04:11.667Z,0
2017-07-10T01:04:31.944Z,0
2017-07-10T01:04:52.221Z,0
2017-07-10T01:05:12.530Z,0
2017-07-10T01:05:32.837Z,0
2017-07-10T01:05:53.200Z,0
2017-07-10T01:06:13.547Z,0
2017-07-10T01:06:33.755Z,0
2017-07-10T01:06:54.045Z,0
2017-07-10T01:07:14.429Z,0
2017-07-10T01:07:34.694Z,0
2017-07-10T01:07:55.008Z,0
2017-07-10T01:08:16.314Z,0
2017-07-10T01:08:36.650Z,0
2017-07-10T01:08:57.109Z,0
2017-07-10T01:09:17.501Z,0
2017-07-10T01:09:37.801Z,0
2017-07-10T01:09:58.126Z,0
2017-07-10T01:10:18.509Z,0
2017-07-10T01:10:38.761Z,0
2017-07-10T01:10:59.032Z,0
2017-07-10T01:11:19.337Z,0
2017-07-10T01:11:39.635Z,0
2017-07-10T01:11:59.952Z,0
2017-07-10T01:12:20.272Z,0
2017-07-10T01:12:40.586Z,0
2017-07-10T01:13:00.866Z,0
2017-07-10T01:13:21.172Z,0
2017-07-10T01:13:41.497Z,0
2017-07-10T01:14:01.773Z,0
2017-07-10T01:14:22.040Z,0
2017-07-10T01:14:42.355Z,0
2017-07-10T01:15:02.705Z,0
2017-07-10T01:15:22.972Z,0
2017-07-10T01:15:43.255Z,0
2017-07-10T01:16:03.512Z,0
2017-07-10T01:16:23.805Z,0
2017-07-10T01:16:44.134Z,0
2017-07-10T01:17:04.451Z,0
2017-07-10T01:17:24.750Z,0
2017-07-10T01:17:45.021Z,0
2017-07-10T01:18:05.299Z,0
2017-07-10T01:18:25.576Z,0
2017-07-10T01:18:45.855Z,0
2017-07-10T01:19:06.155Z,0
2017-07-10T01:19:26.420Z,0
2017-07-10T01:19:46.708Z,0
2017-07-10T01:20:06.976Z,0
2017-07-10T01:20:27.252Z,0
2017-07-10T01:20:47.530Z,0
2017-07-10T01:21:07.872Z,0
2017-07-10T01:21:28.240Z,0
2017-07-10T01:21:48.542Z,0
2017-07-10T01:22:08.859Z,0
2017-07-10T01:22:29.118Z,0
2017-07-10T01:22:49.429Z,0
2017-07-10T01:23:09.756Z,0
2017-07-10T01:23:30.167Z,0
2017-07-10T01:23:50.524Z,0
2017-07-10T01:24:10.859Z,0
2017-07-10T01:24:31.130Z,0
2017-07-10T01:24:51.501Z,0
2017-07-10T01:25:11.855Z,0
2017-07-10T01:25:32.288Z,0
2017-07-10T01:25:52.560Z,0
2017-07-10T01:26:12.905Z,0
2017-07-10T01:26:33.279Z,0
2017-07-10T01:26:53.573Z,0
2017-07-10T01:27:13.950Z,0
2017-07-10T01:27:34.294Z,0
2017-07-10T01:27:54.650Z,0
2017-07-10T01:28:14.919Z,0
2017-07-10T01:28:35.237Z,0
2017-07-10T01:28:55.586Z,0
2017-07-10T01:29:15.903Z,0
2017-07-10T01:29:36.186Z,0
2017-07-10T01:29:56.500Z,0
2017-07-10T01:30:16.792Z,0
2017-07-10T01:30:37.064Z,0
2017-07-10T01:30:57.335Z,0
2017-07-10T01:31:17.609Z,0
2017-07-10T01:31:37.927Z,0
2017-07-10T01:31:58.215Z,0
2017-07-10T01:32:18.546Z,0
2017-07-10T01:32:38.815Z,0
2017-07-10T01:32:59.071Z,0
2017-07-10T01:33:19.408Z,0
2017-07-10T01:33:39.731Z,0
2017-07-10T01:34:00.014Z,0
2017-07-10T01:34:20.349Z,0
2017-07-10T01:34:40.624Z,0
2017-07-10T01:35:00.894Z,0
2017-07-10T01:35:21.164Z,0
2017-07-10T01:35:41.501Z,0
2017-07-10T01:36:01.812Z,0
2017-07-10T01:36:22.148Z,0
2017-07-10T01:36:42.471Z,0
2017-07-10T01:37:02.838Z,0
2017-07-10T01:37:23.126Z,0
2017-07-10T01:37:43.435Z,0
2017-07-10T01:38:03.820Z,0
2017-07-10T01:38:24.161Z,0
2017-07-10T01:38:44.447Z,0
2017-07-10T01:39:04.776Z,0
2017-07-10T01:39:25.065Z,0
2017-07-10T01:39:45.451Z,0
2017-07-10T01:40:05.687Z,0
2017-07-10T01:40:26.073Z,0
2017-07-10T01:40:46.585Z,0
2017-07-10T01:41:06.868Z,0
2017-07-10T01:41:27.208Z,0
2017-07-10T01:41:47.524Z,0
2017-07-10T01:42:07.849Z,0
2017-07-10T01:42:28.173Z,0
2017-07-10T01:42:48.485Z,0
2017-07-10T01:43:08.802Z,0
2017-07-10T01:43:29.221Z,0
2017-07-10T01:43:49.596Z,0
2017-07-10T01:44:09.987Z,0
2017-07-10T01:44:30.343Z,0
2017-07-10T01:44:50.769Z,0
2017-07-10T01:45:11.065Z,0
2017-07-10T01:45:31.370Z,0
2017-07-10T01:45:51.701Z,0
2017-07-10T01:46:12.041Z,0
2017-07-10T01:46:32.372Z,0
2017-07-10T01:46:52.699Z,0
2017-07-10T01:47:13.061Z,0
2017-07-10T01:47:33.399Z,0
2017-07-10T01:47:53.751Z,0
2017-07-10T01:48:14.075Z,0
2017-07-10T01:48:34.433Z,0
2017-07-10T01:48:54.795Z,0
2017-07-10T01:49:15.082Z,0
2017-07-10T01:49:35.460Z,0
2017-07-10T01:49:55.755Z,0
2017-07-10T01:50:16.076Z,0
2017-07-10T01:50:36.504Z,0
2017-07-10T01:50:56.890Z,0
2017-07-10T01:51:17.175Z,0
2017-07-10T01:51:37.501Z,0
2017-07-10T01:51:57.879Z,0
2017-07-10T01:52:18.159Z,0
2017-07-10T01:52:38.442Z,0
2017-07-10T01:52:58.751Z,0
2017-07-10T01:53:19.077Z,0
2017-07-10T01:53:39.482Z,0
2017-07-10T01:53:59.804Z,0
2017-07-10T01:54:19.848Z,0
2017-07-10T01:54:40.176Z,0
2017-07-10T01:55:00.605Z,0
2017-07-10T01:55:20.904Z,0
2017-07-10T01:55:41.207Z,0
2017-07-10T01:56:01.576Z,0
2017-07-10T01:56:21.901Z,0
2017-07-10T01:56:42.270Z,0
2017-07-10T01:57:02.627Z,0
2017-07-10T01:57:23.026Z,0
2017-07-10T01:57:43.361Z,0
2017-07-10T01:58:03.652Z,0
2017-07-10T01:58:23.960Z,0
2017-07-10T01:58:44.334Z,0
2017-07-10T01:59:04.686Z,0
2017-07-10T01:59:25.027Z,0
2017-07-10T01:59:45.370Z,0
2017-07-10T02:00:05.729Z,0
2017-07-10T02:00:26.119Z,0
2017-07-10T02:00:46.482Z,0
2017-07-10T02:01:06.755Z,0
2017-07-10T02:01:27.125Z,0
2017-07-10T02:01:47.457Z,0
2017-07-10T02:02:07.767Z,0
2017-07-10T02:02:28.085Z,0
2017-07-10T02:02:49.386Z,0
2017-07-10T02:03:09.768Z,0
2017-07-10T02:03:30.066Z,0
2017-07-10T02:03:50.349Z,0
2017-07-10T02:04:10.726Z,0
2017-07-10T02:04:31.086Z,0
2017-07-10T02:04:51.415Z,0
2017-07-10T02:05:11.685Z,0
2017-07-10T02:05:31.983Z,0
2017-07-10T02:05:52.303Z,0
2017-07-10T02:06:12.569Z,0
2017-07-10T02:06:32.856Z,0
2017-07-10T02:06:53.157Z,0
2017-07-10T02:07:13.471Z,0
2017-07-10T02:07:33.867Z,0
2017-07-10T02:07:54.129Z,0
2017-07-10T02:08:14.502Z,0
2017-07-10T02:08:34.781Z,0
2017-07-10T02:08:55.134Z,0
2017-07-10T02:09:15.413Z,0
2017-07-10T02:09:35.740Z,0
2017-07-10T02:09:56.018Z,0
2017-07-10T02:10:16.356Z,0
2017-07-10T02:10:36.674Z,0
2017-07-10T02:10:57.029Z,0
2017-07-10T02:11:17.331Z,0
2017-07-10T02:11:37.631Z,0
2017-07-10T02:11:57.997Z,0
2017-07-10T02:12:18.369Z,0
2017-07-10T02:12:38.649Z,0
2017-07-10T02:12:58.956Z,0
2017-07-10T02:13:19.234Z,0
2017-07-10T02:13:39.609Z,0
2017-07-10T02:13:59.977Z,0
2017-07-10T02:14:20.319Z,0
2017-07-10T02:14:40.664Z,0
2017-07-10T02:15:00.949Z,0
2017-07-10T02:15:21.268Z,0
2017-07-10T02:15:41.599Z,0
2017-07-10T02:16:01.893Z,0
2017-07-10T02:16:22.191Z,0
2017-07-10T02:16:42.532Z,0
2017-07-10T02:17:02.839Z,0
2017-07-10T02:17:23.188Z,0
2017-07-10T02:17:43.475Z,0
2017-07-10T02:18:03.874Z,0
2017-07-10T02:18:24.250Z,0
2017-07-10T02:18:44.565Z,0
2017-07-10T02:19:04.853Z,0
2017-07-10T02:19:25.310Z,0
2017-07-10T02:19:45.645Z,0
2017-07-10T02:20:05.966Z,0
2017-07-10T02:20:26.308Z,0
2017-07-10T02:20:46.644Z,0
2017-07-10T02:21:07.002Z,0
2017-07-10T02:21:27.356Z,0
2017-07-10T02:21:47.624Z,0
2017-07-10T02:22:07.947Z,0
2017-07-10T02:22:28.223Z,0
2017-07-10T02:22:48.630Z,0
2017-07-10T02:23:08.908Z,0
2017-07-10T02:23:29.218Z,0
2017-07-10T02:23:49.557Z,0
2017-07-10T02:24:09.877Z,0
2017-07-10T02:24:30.214Z,0
2017-07-10T02:24:50.539Z,0
2017-07-10T02:25:10.906Z,0
2017-07-10T02:25:31.189Z,0
2017-07-10T02:25:51.476Z,0
2017-07-10T02:26:11.755Z,0
2017-07-10T02:26:32.035Z,0
2017-07-10T02:26:52.337Z,4
2017-07-10T02:27:12.654Z,4
2017-07-10T02:27:33.064Z,4
2017-07-10T02:27:53.431Z,4
2017-07-10T02:28:13.750Z,4
2017-07-10T02:28:34.019Z,4
2017-07-10T02:28:54.337Z,4
2017-07-10T02:29:14.593Z,4
2017-07-10T02:29:34.908Z,0
2017-07-10T02:29:55.227Z,0
2017-07-10T02:30:15.488Z,0
2017-07-10T02:30:35.817Z,0
2017-07-10T02:30:56.099Z,0
2017-07-10T02:31:16.364Z,4
2017-07-10T02:31:36.672Z,4
2017-07-10T02:31:56.962Z,4
2017-07-10T02:32:17.248Z,4
2017-07-10T02:32:37.571Z,4
2017-07-10T02:32:57.851Z,4
2017-07-10T02:33:18.177Z,4
2017-07-10T02:33:38.444Z,4
2017-07-10T02:33:58.715Z,4
2017-07-10T02:34:18.993Z,4
2017-07-10T02:34:39.359Z,4
2017-07-10T02:34:59.725Z,4
2017-07-10T02:35:20.043Z,4
2017-07-10T02:35:40.341Z,4
2017-07-10T02:36:00.667Z,4
2017-07-10T02:36:20.946Z,4
2017-07-10T02:36:41.359Z,4
2017-07-10T02:37:01.646Z,4
2017-07-10T02:37:22.041Z,4
2017-07-10T02:37:42.387Z,4
2017-07-10T02:38:02.699Z,4
2017-07-10T02:38:22.976Z,4
2017-07-10T02:38:43.317Z,4
2017-07-10T02:39:03.662Z,4
2017-07-10T02:39:23.939Z,4
2017-07-10T02:39:44.299Z,4
2017-07-10T02:40:04.696Z,4
2017-07-10T02:40:24.982Z,4
2017-07-10T02:40:45.298Z,4
2017-07-10T02:41:05.627Z,4
2017-07-10T02:41:26.056Z,4
2017-07-10T02:41:46.386Z,8
2017-07-10T02:42:06.679Z,8
2017-07-10T02:42:27.012Z,8
2017-07-10T02:42:47.387Z,4
2017-07-10T02:43:07.721Z,4
2017-07-10T02:43:28.027Z,8
2017-07-10T02:43:48.304Z,8
2017-07-10T02:44:08.657Z,8
2017-07-10T02:44:29.076Z,8
2017-07-10T02:44:49.393Z,8
2017-07-10T02:45:09.702Z,8
2017-07-10T02:45:30.010Z,8
2017-07-10T02:45:50.365Z,8
2017-07-10T02:46:10.644Z,8
2017-07-10T02:46:31.000Z,8
2017-07-10T02:46:51.423Z,12
2017-07-10T02:47:11.787Z,8
2017-07-10T02:47:32.152Z,8
2017-07-10T02:47:52.439Z,8
2017-07-10T02:48:12.820Z,12
2017-07-10T02:48:33.165Z,12
2017-07-10T02:48:53.454Z,12
2017-07-10T02:49:13.769Z,12
2017-07-10T02:49:34.064Z,12
2017-07-10T02:49:54.356Z,16
2017-07-10T02:50:15.389Z,12
2017-07-10T02:50:35.672Z,16
2017-07-10T02:50:56.076Z,16
2017-07-10T02:51:16.398Z,16
2017-07-10T02:51:36.678Z,16
2017-07-10T02:51:56.980Z,16
2017-07-10T02:52:17.912Z,20
2017-07-10T02:52:38.190Z,16
2017-07-10T02:52:58.457Z,20
2017-07-10T02:53:18.774Z,20
2017-07-10T02:53:39.062Z,20
2017-07-10T02:53:59.962Z,24
2017-07-10T02:54:20.288Z,20
2017-07-10T02:54:40.662Z,24
2017-07-10T02:55:01.014Z,28
2017-07-10T02:55:21.289Z,28
2017-07-10T02:55:41.624Z,28
2017-07-10T02:56:01.945Z,28
2017-07-10T02:56:22.382Z,28
2017-07-10T02:56:42.757Z,32
2017-07-10T02:57:03.155Z,32
2017-07-10T02:57:23.475Z,32
2017-07-10T02:57:43.781Z,36
2017-07-10T02:58:04.055Z,36
2017-07-10T02:58:24.384Z,36
2017-07-10T02:58:44.743Z,40
2017-07-10T02:59:05.055Z,36
2017-07-10T02:59:25.362Z,36
2017-07-10T02:59:45.707Z,40
2017-07-10T03:00:06.034Z,40
2017-07-10T03:00:26.365Z,40
2017-07-10T03:00:46.653Z,40
2017-07-10T03:01:06.928Z,40
2017-07-10T03:01:27.202Z,44
2017-07-10T03:01:47.477Z,40
2017-07-10T03:02:07.866Z,44
2017-07-10T03:02:28.257Z,44
2017-07-10T03:02:48.556Z,44
2017-07-10T03:03:08.876Z,44
2017-07-10T03:03:29.176Z,48
2017-07-10T03:03:49.477Z,48
2017-07-10T03:04:09.790Z,52
2017-07-10T03:04:30.115Z,52
2017-07-10T03:04:50.433Z,52
2017-07-10T03:05:10.778Z,56
2017-07-10T03:05:31.057Z,60
2017-07-10T03:05:51.384Z,60
2017-07-10T03:06:11.704Z,64
2017-07-10T03:06:32.088Z,64
2017-07-10T03:06:52.466Z,68
2017-07-10T03:07:12.745Z,68
2017-07-10T03:07:33.046Z,72
2017-07-10T03:07:53.314Z,76
2017-07-10T03:08:13.608Z,76
2017-07-10T03:08:33.881Z,80
2017-07-10T03:08:54.167Z,84
2017-07-10T03:09:14.561Z,84
2017-07-10T03:09:34.854Z,92
2017-07-10T03:09:55.252Z,96
2017-07-10T03:10:15.626Z,96
2017-07-10T03:10:35.898Z,104
2017-07-10T03:10:56.240Z,108
2017-07-10T03:11:16.542Z,112
2017-07-10T03:11:36.828Z,120
2017-07-10T03:11:57.224Z,120
2017-07-10T03:12:17.612Z,124
2017-07-10T03:12:38.006Z,124
2017-07-10T03:12:58.308Z,128
2017-07-10T03:13:18.607Z,136
2017-07-10T03:13:38.883Z,136
2017-07-10T03:13:59.174Z,140
2017-07-10T03:14:19.451Z,140
2017-07-10T03:14:40.451Z,144
2017-07-10T03:15:00.736Z,144
2017-07-10T03:15:21.031Z,152
2017-07-10T03:15:41.378Z,152
2017-07-10T03:16:01.810Z,152
2017-07-10T03:16:22.096Z,156
2017-07-10T03:16:42.459Z,156
2017-07-10T03:17:02.788Z,156
2017-07-10T03:17:23.059Z,160
2017-07-10T03:17:43.407Z,160
2017-07-10T03:18:03.722Z,160
2017-07-10T03:18:24.035Z,160
2017-07-10T03:18:44.360Z,160
2017-07-10T03:19:04.636Z,164
2017-07-10T03:19:25.067Z,164
2017-07-10T03:19:45.415Z,160
2017-07-10T03:20:05.694Z,160
2017-07-10T03:20:26.029Z,160
2017-07-10T03:20:47.361Z,160
2017-07-10T03:21:07.686Z,160
2017-07-10T03:21:28.053Z,160
2017-07-10T03:21:48.396Z,160
2017-07-10T03:22:08.746Z,160
2017-07-10T03:22:29.119Z,160
2017-07-10T03:22:49.509Z,160
2017-07-10T03:23:09.872Z,160
2017-07-10T03:23:30.201Z,160
2017-07-10T03:23:50.524Z,160
2017-07-10T03:24:11.194Z,160
2017-07-10T03:24:31.831Z,164
2017-07-10T03:24:52.153Z,164
2017-07-10T03:25:12.550Z,164
2017-07-10T03:25:32.850Z,160
2017-07-10T03:25:53.183Z,160
2017-07-10T03:26:13.540Z,160
2017-07-10T03:26:33.857Z,160
2017-07-10T03:26:54.213Z,160
2017-07-10T03:27:14.525Z,160
2017-07-10T03:27:34.810Z,156
2017-07-10T03:27:55.124Z,156
2017-07-10T03:28:15.508Z,156
2017-07-10T03:28:35.861Z,160
2017-07-10T03:28:56.135Z,156
2017-07-10T03:29:16.403Z,156
2017-07-10T03:29:36.726Z,156
2017-07-10T03:29:56.994Z,156
2017-07-10T03:30:17.326Z,160
2017-07-10T03:30:37.708Z,160
2017-07-10T03:30:57.994Z,160
2017-07-10T03:31:18.395Z,156
2017-07-10T03:31:38.762Z,160
2017-07-10T03:31:59.025Z,160
2017-07-10T03:32:19.326Z,160
2017-07-10T03:32:39.615Z,160
2017-07-10T03:32:59.906Z,160
2017-07-10T03:33:20.189Z,160
2017-07-10T03:33:40.575Z,160
2017-07-10T03:34:00.919Z,160
2017-07-10T03:34:21.261Z,160
2017-07-10T03:34:41.608Z,156
2017-07-10T03:35:01.899Z,156
2017-07-10T03:35:22.163Z,156
2017-07-10T03:35:42.446Z,156
2017-07-10T03:36:02.817Z,152
2017-07-10T03:36:23.165Z,152
2017-07-10T03:36:43.437Z,156
2017-07-10T03:37:03.827Z,156
2017-07-10T03:37:24.167Z,152
2017-07-10T03:37:44.531Z,156
2017-07-10T03:38:04.863Z,156
2017-07-10T03:38:25.170Z,160
2017-07-10T03:38:45.471Z,164
2017-07-10T03:39:05.877Z,168
2017-07-10T03:39:26.163Z,172
2017-07-10T03:39:46.430Z,176
2017-07-10T03:40:06.862Z,180
2017-07-10T03:40:27.210Z,188
2017-07-10T03:40:47.530Z,192
2017-07-10T03:41:07.837Z,196
2017-07-10T03:41:28.181Z,204
2017-07-10T03:41:48.514Z,204
2017-07-10T03:42:08.872Z,212
2017-07-10T03:42:29.200Z,216
2017-07-10T03:42:49.536Z,216
2017-07-10T03:43:09.841Z,224
2017-07-10T03:43:30.128Z,224
2017-07-10T03:43:50.405Z,228
2017-07-10T03:44:10.698Z,232
2017-07-10T03:44:31.038Z,236
2017-07-10T03:44:51.333Z,240
2017-07-10T03:45:11.671Z,240
2017-07-10T03:45:31.954Z,244
2017-07-10T03:45:52.286Z,244
2017-07-10T03:46:12.616Z,248
2017-07-10T03:46:32.973Z,248
2017-07-10T03:46:53.270Z,248
2017-07-10T03:47:13.585Z,252
2017-07-10T03:47:33.964Z,252
2017-07-10T03:47:54.254Z,256
2017-07-10T03:48:14.661Z,256
2017-07-10T03:48:35.016Z,260
2017-07-10T03:48:55.288Z,264
2017-07-10T03:49:15.622Z,268
2017-07-10T03:49:35.913Z,272
2017-07-10T03:49:56.206Z,276
2017-07-10T03:50:16.497Z,276
2017-07-10T03:50:36.777Z,276
2017-07-10T03:50:57.089Z,280
2017-07-10T03:51:17.440Z,280
2017-07-10T03:51:37.796Z,276
2017-07-10T03:51:58.063Z,276
2017-07-10T03:52:18.424Z,272
2017-07-10T03:52:38.700Z,268
2017-07-10T03:52:59.020Z,272
2017-07-10T03:53:19.346Z,276
2017-07-10T03:53:39.764Z,280
2017-07-10T03:54:00.169Z,284
2017-07-10T03:54:20.464Z,288
2017-07-10T03:54:40.772Z,296
2017-07-10T03:55:01.084Z,304
2017-07-10T03:55:21.452Z,312
2017-07-10T03:55:41.730Z,316
2017-07-10T03:56:02.024Z,324
2017-07-10T03:56:22.397Z,332
2017-07-10T03:56:42.682Z,344
2017-07-10T03:57:02.987Z,352
2017-07-10T03:57:23.309Z,360
2017-07-10T03:57:43.612Z,372
2017-07-10T03:58:03.891Z,392
2017-07-10T03:58:24.184Z,404
2017-07-10T03:58:44.508Z,416
2017-07-10T03:59:04.912Z,428
2017-07-10T03:59:25.195Z,444
2017-07-10T03:59:45.584Z,456
2017-07-10T04:00:05.882Z,468
2017-07-10T04:00:26.215Z,480
2017-07-10T04:00:46.543Z,492
2017-07-10T04:01:06.809Z,508
2017-07-10T04:01:27.139Z,520
2017-07-10T04:01:47.387Z,540
2017-07-10T04:02:07.676Z,556
2017-07-10T04:02:27.984Z,568
2017-07-10T04:02:48.264Z,580
2017-07-10T04:03:08.593Z,596
2017-07-10T04:03:28.881Z,608
2017-07-10T04:03:49.157Z,616
2017-07-10T04:04:09.423Z,624
2017-07-10T04:04:29.708Z,636
2017-07-10T04:04:49.984Z,644
2017-07-10T04:05:10.319Z,656
2017-07-10T04:05:30.609Z,668
2017-07-10T04:05:50.925Z,676
2017-07-10T04:06:11.258Z,688
2017-07-10T04:06:31.526Z,696
2017-07-10T04:06:51.820Z,704
2017-07-10T04:07:12.137Z,720
2017-07-10T04:07:32.509Z,736
2017-07-10T04:07:52.851Z,752
2017-07-10T04:08:13.211Z,764
2017-07-10T04:08:33.567Z,776
2017-07-10T04:08:53.933Z,784
2017-07-10T04:09:14.286Z,792
2017-07-10T04:09:34.680Z,796
2017-07-10T04:09:54.950Z,804
2017-07-10T04:10:15.294Z,816
2017-07-10T04:10:35.693Z,836
2017-07-10T04:10:55.978Z,856
2017-07-10T04:11:16.271Z,872
2017-07-10T04:11:36.578Z,896
2017-07-10T04:11:56.870Z,920
2017-07-10T04:12:17.240Z,956
2017-07-10T04:12:37.553Z,992
2017-07-10T04:12:57.886Z,1040
2017-07-10T04:13:18.170Z,1096
2017-07-10T04:13:38.464Z,1152
2017-07-10T04:13:58.872Z,1212
2017-07-10T04:14:19.242Z,1260
2017-07-10T04:14:39.518Z,1316
2017-07-10T04:14:59.819Z,1368
2017-07-10T04:15:20.144Z,1428
2017-07-10T04:15:40.499Z,1484
2017-07-10T04:16:00.788Z,1540
2017-07-10T04:16:21.103Z,1584
2017-07-10T04:16:41.469Z,1616
2017-07-10T04:17:01.761Z,1640
2017-07-10T04:17:22.102Z,1664
2017-07-10T04:17:42.426Z,1684
2017-07-10T04:18:02.765Z,1708
2017-07-10T04:18:23.121Z,1736
2017-07-10T04:18:43.408Z,1752
2017-07-10T04:19:03.676Z,1760
2017-07-10T04:19:24.011Z,1764
2017-07-10T04:19:44.359Z,1760
2017-07-10T04:20:04.655Z,1752
2017-07-10T04:20:24.984Z,1732
2017-07-10T04:20:45.258Z,1692
2017-07-10T04:21:05.589Z,1648
2017-07-10T04:21:26.052Z,1592
2017-07-10T04:21:46.384Z,1528
2017-07-10T04:22:06.677Z,1472
2017-07-10T04:22:27.126Z,1420
2017-07-10T04:22:47.491Z,1376
2017-07-10T04:23:07.830Z,1344
2017-07-10T04:23:28.165Z,1312
2017-07-10T04:23:48.497Z,1296
2017-07-10T04:24:08.776Z,1280
2017-07-10T04:24:29.121Z,1272
2017-07-10T04:24:49.413Z,1268
2017-07-10T04:25:09.687Z,1272
2017-07-10T04:25:30.010Z,1276
2017-07-10T04:25:50.282Z,1288
2017-07-10T04:26:10.566Z,1300
2017-07-10T04:26:30.942Z,1316
2017-07-10T04:26:51.314Z,1340
2017-07-10T04:27:11.598Z,1368
2017-07-10T04:27:31.988Z,1404
2017-07-10T04:27:52.294Z,1440
2017-07-10T04:28:12.713Z,1476
2017-07-10T04:28:33.023Z,1512
2017-07-10T04:28:53.360Z,1544
2017-07-10T04:29:13.651Z,1584
2017-07-10T04:29:33.967Z,1620
2017-07-10T04:29:54.336Z,1660
2017-07-10T04:30:14.794Z,1700
2017-07-10T04:30:35.152Z,1724
2017-07-10T04:30:55.481Z,1752
2017-07-10T04:31:15.895Z,1784
2017-07-10T04:31:36.194Z,1808
2017-07-10T04:31:56.497Z,1824
2017-07-10T04:32:16.853Z,1844
2017-07-10T04:32:37.269Z,1852
2017-07-10T04:32:57.605Z,1848
2017-07-10T04:33:17.953Z,1844
2017-07-10T04:33:38.252Z,1832
2017-07-10T04:33:58.560Z,1816
2017-07-10T04:34:18.865Z,1792
2017-07-10T04:34:39.155Z,1764
2017-07-10T04:34:59.521Z,1728
2017-07-10T04:35:19.859Z,1696
2017-07-10T04:35:40.293Z,1660
2017-07-10T04:36:00.630Z,1628
2017-07-10T04:36:20.969Z,1596
2017-07-10T04:36:41.292Z,1572
2017-07-10T04:37:01.656Z,1544
2017-07-10T04:37:21.984Z,1524
2017-07-10T04:37:42.262Z,1504
2017-07-10T04:38:02.671Z,1488
2017-07-10T04:38:23.044Z,1472
2017-07-10T04:38:43.339Z,1456
2017-07-10T04:39:03.696Z,1432
2017-07-10T04:39:24.017Z,1420
2017-07-10T04:39:44.315Z,1404
2017-07-10T04:40:04.662Z,1392
2017-07-10T04:40:24.987Z,1380
2017-07-10T04:40:45.262Z,1368
2017-07-10T04:41:05.552Z,1364
2017-07-10T04:41:25.873Z,1360
2017-07-10T04:41:46.186Z,1360
2017-07-10T04:42:06.500Z,1360
2017-07-10T04:42:26.793Z,1360
2017-07-10T04:42:47.141Z,1356
2017-07-10T04:43:07.462Z,1352
2017-07-10T04:43:27.813Z,1352
2017-07-10T04:43:48.120Z,1356
2017-07-10T04:44:08.394Z,1368
2017-07-10T04:44:28.672Z,1372
2017-07-10T04:44:48.957Z,1388
2017-07-10T04:45:09.235Z,1404
2017-07-10T04:45:29.511Z,1428
2017-07-10T04:45:49.902Z,1448
2017-07-10T04:46:10.189Z,1472
2017-07-10T04:46:30.449Z,1504
2017-07-10T04:46:50.719Z,1540
2017-07-10T04:47:11.025Z,1592
2017-07-10T04:47:31.339Z,1640
2017-07-10T04:47:51.609Z,1680
2017-07-10T04:48:11.928Z,1704
2017-07-10T04:48:32.248Z,1728
2017-07-10T04:48:52.583Z,1760
2017-07-10T04:49:12.886Z,1792
2017-07-10T04:49:33.153Z,1828
2017-07-10T04:49:53.439Z,1872
2017-07-10T04:50:13.713Z,1916
2017-07-10T04:50:34.097Z,1972
2017-07-10T04:50:54.383Z,2020