createdAt,value
2018-01-16T00:00:28.965Z,2.60
2018-01-16T00:02:58.402Z,2.77
2018-01-16T00:05:27.821Z,2.57
2018-01-16T00:07:57.354Z,2.60
2018-01-16T00:10:26.833Z,2.80
2018-01-16T00:12:56.461Z,2.60
2018-01-16T00:15:25.949Z,2.40
2018-01-16T00:17:55.533Z,2.47
2018-01-16T00:20:24.955Z,2.20
2018-01-16T00:22:54.402Z,2.40
2018-01-16T00:25:23.828Z,1.90
2018-01-16T00:27:53.271Z,2.00
2018-01-16T00:30:24.294Z,2.10
2018-01-16T00:32:53.729Z,1.67
2018-01-16T00:35:23.172Z,2.07
2018-01-16T00:37:52.614Z,2.07
2018-01-16T00:40:22.043Z,1.80
2018-01-16T00:42:51.533Z,2.00
2018-01-16T00:45:20.969Z,1.63
2018-01-16T00:47:50.444Z,2.03
2018-01-16T00:50:19.891Z,1.70
2018-01-16T00:52:49.350Z,1.57
2018-01-16T00:55:18.794Z,1.40
2018-01-16T00:57:48.256Z,1.70
2018-01-16T01:00:17.699Z,1.27
2018-01-16T01:02:47.125Z,1.90
2018-01-16T01:05:16.610Z,1.47
2018-01-16T01:07:46.049Z,1.43
2018-01-16T01:10:15.509Z,1.17
2018-01-16T01:12:44.945Z,1.10
2018-01-16T01:15:14.397Z,1.33
2018-01-16T01:17:43.841Z,1.00
2018-01-16T01:20:13.329Z,1.00
2018-01-16T01:22:42.578Z,1.03
2018-01-16T01:25:12.029Z,0.90
2018-01-16T01:27:41.461Z,0.93
2018-01-16T01:30:10.897Z,0.90
2018-01-16T01:32:40.349Z,0.80
2018-01-16T01:35:09.854Z,1.10
2018-01-16T01:37:39.382Z,0.80
2018-01-16T01:40:08.557Z,0.77
2018-01-16T01:42:38.069Z,0.70
2018-01-16T01:45:07.643Z,0.93
2018-01-16T01:47:37.081Z,0.70
2018-01-16T01:50:06.530Z,0.70
2018-01-16T01:52:35.978Z,0.70
2018-01-16T01:55:05.405Z,0.67
2018-01-16T01:57:34.856Z,0.60
2018-01-16T02:00:03.958Z,0.60
2018-01-16T02:02:33.216Z,0.57
2018-01-16T02:05:02.642Z,0.70
2018-01-16T02:07:32.102Z,0.70
2018-01-16T02:10:01.595Z,0.50
2018-01-16T02:12:31.037Z,0.53
2018-01-16T02:15:00.495Z,0.60
2018-01-16T02:17:29.973Z,0.70
2018-01-16T02:19:59.718Z,0.60
2018-01-16T02:22:29.245Z,0.60
2018-01-16T02:24:58.601Z,0.50
2018-01-16T02:27:28.039Z,0.50
2018-01-16T02:29:57.481Z,0.50
2018-01-16T02:32:26.940Z,0.63
2018-01-16T02:34:56.456Z,0.53
2018-01-16T02:37:25.893Z,0.53
2018-01-16T02:39:55.333Z,0.50
2018-01-16T02:42:24.788Z,0.60
2018-01-16T02:44:54.072Z,0.40
2018-01-16T02:47:23.326Z,0.47
2018-01-16T02:49:52.566Z,0.50
2018-01-16T02:52:21.813Z,0.60
2018-01-16T02:54:51.071Z,0.50
2018-01-16T02:57:20.709Z,0.50
2018-01-16T02:59:50.194Z,0.60
2018-01-16T03:02:19.685Z,0.60
2018-01-16T03:04:49.157Z,0.50
2018-01-16T03:07:18.596Z,0.50
2018-01-16T03:09:48.025Z,0.50
2018-01-16T03:12:17.486Z,0.50
2018-01-16T03:14:46.925Z,0.50
2018-01-16T03:17:16.365Z,0.60
2018-01-16T03:19:45.793Z,0.40
2018-01-16T03:22:15.234Z,0.60
2018-01-16T03:24:44.662Z,0.40
2018-01-16T03:27:14.107Z,0.50
2018-01-16T03:29:43.542Z,0.40
2018-01-16T03:32:12.985Z,0.60
2018-01-16T03:34:42.438Z,0.50
2018-01-16T03:37:11.886Z,0.50
2018-01-16T03:39:41.342Z,0.50
2018-01-16T03:42:10.797Z,0.43
2018-01-16T03:44:40.225Z,0.47
2018-01-16T03:47:09.664Z,0.50
2018-01-16T03:49:39.312Z,0.50
2018-01-16T03:52:08.741Z,0.50
2018-01-16T03:54:38.194Z,0.50
2018-01-16T03:57:07.643Z,0.40
2018-01-16T03:59:37.110Z,0.57
2018-01-16T04:02:06.542Z,0.60
2018-01-16T04:04:36.029Z,0.50
2018-01-16T04:07:05.468Z,0.40
2018-01-16T04:09:35.050Z,0.50
2018-01-16T04:12:04.245Z,0.60
2018-01-16T04:14:33.669Z,0.47
2018-01-16T04:17:03.115Z,0.50
2018-01-16T04:19:32.390Z,0.70
2018-01-16T04:22:01.849Z,0.50
2018-01-16T04:24:31.304Z,0.60
2018-01-16T04:27:00.753Z,0.50
2018-01-16T04:29:30.177Z,0.53
2018-01-16T04:31:59.628Z,0.40
2018-01-16T04:34:29.122Z,0.47
2018-01-16T04:36:58.565Z,0.50
2018-01-16T04:39:28.008Z,0.50
2018-01-16T04:41:57.453Z,0.50
2018-01-16T04:44:26.905Z,0.53
2018-01-16T04:46:56.429Z,0.53
2018-01-16T04:49:25.861Z,0.43
2018-01-16T04:51:55.303Z,0.50
2018-01-16T04:54:24.799Z,0.60
2018-01-16T04:56:54.331Z,0.40
2018-01-16T04:59:23.756Z,0.50
2018-01-16T05:01:53.207Z,0.50
2018-01-16T05:04:22.640Z,0.57
2018-01-16T05:06:52.077Z,0.53
2018-01-16T05:09:21.517Z,0.50
2018-01-16T05:11:51.047Z,0.50
2018-01-16T05:14:20.501Z,0.50
2018-01-16T05:16:49.938Z,0.50
2018-01-16T05:19:19.377Z,0.50
2018-01-16T05:21:48.823Z,0.50
2018-01-16T05:24:18.269Z,0.40
2018-01-16T05:26:47.701Z,0.50
2018-01-16T05:29:17.142Z,0.43
2018-01-16T05:31:46.582Z,0.40
2018-01-16T05:34:16.037Z,0.60
2018-01-16T05:36:45.523Z,0.50
2018-01-16T05:39:14.977Z,1.10
2018-01-16T05:41:44.408Z,0.50
2018-01-16T05:44:13.849Z,0.70
2018-01-16T05:46:43.483Z,0.70
2018-01-16T05:49:13.149Z,0.50
2018-01-16T05:51:42.389Z,0.60
2018-01-16T05:54:11.822Z,0.60
2018-01-16T05:56:41.363Z,0.60
2018-01-16T05:59:10.958Z,0.60
2018-01-16T06:01:40.408Z,0.63
2018-01-16T06:04:09.881Z,0.90
2018-01-16T06:06:39.362Z,0.67
2018-01-16T06:09:08.794Z,0.60
2018-01-16T06:11:38.318Z,1.10
2018-01-16T06:14:07.758Z,0.60
2018-01-16T06:16:37.217Z,0.70
2018-01-16T06:19:06.637Z,0.50
2018-01-16T06:21:36.099Z,0.60
2018-01-16T06:24:05.543Z,0.63
2018-01-16T06:26:35.011Z,0.70
2018-01-16T06:29:04.502Z,0.60
2018-01-16T06:31:33.956Z,0.60
2018-01-16T06:34:03.422Z,0.60
2018-01-16T06:36:32.852Z,0.50
2018-01-16T06:39:02.303Z,0.50
2018-01-16T06:41:31.733Z,0.47
2018-01-16T06:44:01.195Z,0.50
2018-01-16T06:46:30.630Z,0.50
2018-01-16T06:49:00.180Z,0.70
2018-01-16T06:51:29.605Z,0.50
2018-01-16T06:53:59.091Z,0.73
2018-01-16T06:56:28.545Z,0.40
2018-01-16T06:58:58.026Z,0.40
2018-01-16T07:01:27.473Z,0.40
2018-01-16T07:03:56.889Z,0.40
2018-01-16T07:06:26.325Z,0.47
2018-01-16T07:08:55.759Z,0.40
2018-01-16T07:11:25.244Z,0.40
2018-01-16T07:13:54.685Z,0.50
2018-01-16T07:16:24.250Z,0.40
2018-01-16T07:18:53.686Z,0.50
2018-01-16T07:21:23.122Z,0.50
2018-01-16T07:23:52.794Z,0.40
2018-01-16T07:26:22.224Z,0.50
2018-01-16T07:28:51.677Z,0.43
2018-01-16T07:31:21.147Z,0.40
2018-01-16T07:33:50.588Z,0.70
2018-01-16T07:36:20.017Z,0.40
2018-01-16T07:38:49.457Z,0.40
2018-01-16T07:41:18.894Z,2.17
2018-01-16T07:43:48.338Z,0.87
2018-01-16T07:46:17.821Z,1.60
2018-01-16T07:48:47.266Z,0.47
2018-01-16T07:51:16.923Z,0.70
2018-01-16T07:53:46.544Z,0.80
2018-01-16T07:56:15.986Z,1.37
2018-01-16T07:58:45.450Z,0.80
2018-01-16T08:01:14.874Z,0.50
2018-01-16T08:03:44.413Z,0.50
2018-01-16T08:06:13.854Z,0.50
2018-01-16T08:08:43.288Z,0.60
2018-01-16T08:11:12.741Z,0.40
2018-01-16T08:13:42.172Z,0.43
2018-01-16T08:16:11.672Z,0.50
2018-01-16T08:18:41.109Z,0.50
2018-01-16T08:21:10.561Z,0.60
2018-01-16T08:23:40.029Z,0.40
2018-01-16T08:26:09.305Z,0.50
2018-01-16T08:28:38.908Z,0.40
2018-01-16T08:31:08.369Z,0.50
2018-01-16T08:33:37.836Z,0.60
2018-01-16T08:36:07.281Z,0.70
2018-01-16T08:38:36.722Z,0.97
2018-01-16T08:41:06.204Z,0.83
2018-01-16T08:43:35.697Z,1.13
2018-01-16T08:46:05.145Z,0.50
2018-01-16T08:48:34.608Z,0.50
2018-01-16T08:51:04.058Z,0.57
2018-01-16T08:53:33.494Z,0.40
2018-01-16T08:56:02.968Z,0.40
2018-01-16T08:58:32.400Z,0.50
2018-01-16T09:01:01.843Z,0.53
2018-01-16T09:03:31.308Z,0.60
2018-01-16T09:06:00.746Z,0.50
2018-01-16T09:08:30.185Z,0.50
2018-01-16T09:10:59.621Z,0.40
2018-01-16T09:13:29.062Z,0.40
2018-01-16T09:15:58.322Z,0.50
2018-01-16T09:18:27.766Z,0.40
2018-01-16T09:20:57.310Z,0.50
2018-01-16T09:23:26.736Z,0.50
2018-01-16T09:25:56.181Z,0.80
2018-01-16T09:28:25.629Z,0.50
2018-01-16T09:30:55.077Z,0.40
2018-01-16T09:33:24.310Z,0.80
2018-01-16T09:35:53.808Z,0.40
2018-01-16T09:38:23.236Z,0.80
2018-01-16T09:40:52.961Z,0.60
2018-01-16T09:43:22.488Z,0.53
2018-01-16T09:45:51.967Z,0.53
2018-01-16T09:48:21.410Z,0.50
2018-01-16T09:50:50.925Z,0.50
2018-01-16T09:53:20.457Z,0.50
2018-01-16T09:55:49.913Z,0.60
2018-01-16T09:58:19.357Z,0.57
2018-01-16T10:00:48.803Z,0.50
2018-01-16T10:03:18.265Z,0.80
2018-01-16T10:05:47.716Z,0.60
2018-01-16T10:08:17.158Z,0.40
2018-01-16T10:10:46.618Z,0.67
2018-01-16T10:13:16.048Z,0.70
2018-01-16T10:15:45.500Z,0.60
2018-01-16T10:18:14.958Z,0.80
2018-01-16T10:20:44.409Z,0.60
2018-01-16T10:23:13.857Z,0.60
2018-01-16T10:25:43.304Z,0.50
2018-01-16T10:28:12.765Z,0.70
2018-01-16T10:30:42.197Z,0.60
2018-01-16T10:33:11.669Z,0.63
2018-01-16T10:35:41.088Z,0.50
2018-01-16T10:38:10.535Z,0.60
2018-01-16T10:40:39.966Z,0.50
2018-01-16T10:43:09.421Z,0.57
2018-01-16T10:45:38.843Z,0.60
2018-01-16T10:48:08.295Z,0.57
2018-01-16T10:50:37.735Z,0.67
2018-01-16T10:53:07.190Z,0.47
2018-01-16T10:55:36.618Z,0.50
2018-01-16T10:58:06.069Z,0.43
2018-01-16T11:00:35.517Z,0.70
2018-01-16T11:03:04.952Z,0.83
2018-01-16T11:05:34.437Z,0.83
2018-01-16T11:08:03.881Z,0.50
2018-01-16T11:10:33.326Z,0.40
2018-01-16T11:13:02.750Z,0.50
2018-01-16T11:15:32.185Z,0.40
2018-01-16T11:18:01.666Z,0.50
2018-01-16T11:20:31.086Z,0.40
2018-01-16T11:23:00.526Z,0.80
2018-01-16T11:25:29.950Z,0.53
2018-01-16T11:27:59.429Z,0.60
2018-01-16T11:30:28.865Z,0.50
2018-01-16T11:32:58.289Z,0.57
2018-01-16T11:35:27.741Z,0.90
2018-01-16T11:37:57.177Z,1.00
2018-01-16T11:40:26.612Z,0.70
2018-01-16T11:42:56.046Z,1.17
2018-01-16T11:45:25.640Z,0.60
2018-01-16T11:47:55.070Z,1.50
2018-01-16T11:50:24.511Z,0.70
2018-01-16T11:52:53.953Z,0.87
2018-01-16T11:55:23.437Z,0.80
2018-01-16T11:57:53.022Z,0.60
2018-01-16T12:00:22.466Z,0.67
2018-01-16T12:02:51.895Z,0.60
2018-01-16T12:05:21.173Z,0.57
2018-01-16T12:07:50.454Z,0.70
2018-01-16T12:10:19.910Z,0.50
2018-01-16T12:12:49.341Z,0.50
2018-01-16T12:15:18.814Z,0.40
2018-01-16T12:17:48.249Z,0.60
2018-01-16T12:20:17.741Z,0.50
2018-01-16T12:22:47.190Z,0.40
2018-01-16T12:25:16.645Z,0.50
2018-01-16T12:27:46.085Z,0.43
2018-01-16T12:30:15.536Z,0.40
2018-01-16T12:32:44.989Z,0.80
2018-01-16T12:35:14.239Z,0.50
2018-01-16T12:37:43.617Z,0.50
2018-01-16T12:40:12.061Z,0.77
2018-01-16T12:42:41.669Z,0.50
2018-01-16T12:45:11.118Z,0.40
2018-01-16T12:47:40.569Z,0.50
2018-01-16T12:50:10.018Z,0.50
2018-01-16T12:52:39.508Z,0.47
2018-01-16T12:55:08.941Z,0.50
2018-01-16T12:57:38.405Z,0.50
2018-01-16T13:00:07.858Z,0.47
2018-01-16T13:02:37.599Z,0.80
2018-01-16T13:05:07.027Z,0.70
2018-01-16T13:07:36.449Z,0.93
2018-01-16T13:10:06.089Z,0.50
2018-01-16T13:12:35.538Z,0.50
2018-01-16T13:15:04.981Z,0.87
2018-01-16T13:17:34.413Z,0.60
2018-01-16T13:20:03.557Z,0.73
2018-01-16T13:22:33.261Z,0.82
2018-01-16T13:25:03.009Z,0.80
2018-01-16T13:27:32.701Z,0.68
2018-01-16T13:30:02.141Z,0.60
2018-01-16T13:32:31.710Z,0.60
2018-01-16T13:35:01.155Z,0.60
2018-01-16T13:37:30.597Z,0.60
2018-01-16T13:39:59.761Z,0.70
2018-01-16T13:42:29.262Z,0.73
2018-01-16T13:44:58.716Z,0.60
2018-01-16T13:47:28.209Z,0.60
2018-01-16T13:49:57.871Z,0.57
2018-01-16T13:52:27.315Z,0.50
2018-01-16T13:54:56.750Z,0.70
2018-01-16T13:57:26.204Z,0.60
2018-01-16T13:59:55.634Z,0.70
2018-01-16T14:02:25.077Z,0.77
2018-01-16T14:04:54.510Z,0.60
2018-01-16T14:07:23.969Z,0.50
2018-01-16T14:09:53.497Z,0.50
2018-01-16T14:12:22.969Z,0.70
2018-01-16T14:14:52.750Z,0.50
2018-01-16T14:17:22.193Z,0.63
2018-01-16T14:19:51.626Z,0.60
2018-01-16T14:22:21.066Z,1.93
2018-01-16T14:24:50.530Z,0.57
2018-01-16T14:27:19.982Z,0.60
2018-01-16T14:29:49.239Z,0.60
2018-01-16T14:32:18.682Z,0.57
2018-01-16T14:34:48.125Z,0.70
2018-01-16T14:37:17.573Z,0.57
2018-01-16T14:39:47.024Z,0.83
2018-01-16T14:42:16.470Z,0.50
2018-01-16T14:44:45.889Z,0.50
2018-01-16T14:47:15.333Z,0.50
2018-01-16T14:49:44.777Z,0.60
2018-01-16T14:52:14.351Z,0.60
2018-01-16T14:54:43.770Z,0.70
2018-01-16T14:57:13.260Z,0.70
2018-01-16T14:59:42.681Z,0.57
2018-01-16T15:02:12.123Z,0.50
2018-01-16T15:04:41.661Z,0.57
2018-01-16T15:07:11.002Z,1.00
2018-01-16T15:09:40.442Z,0.60
2018-01-16T15:12:10.379Z,0.50
2018-01-16T15:14:39.741Z,0.70
2018-01-16T15:17:09.170Z,0.70
2018-01-16T15:19:38.711Z,0.83
2018-01-16T15:22:08.302Z,0.60
2018-01-16T15:24:37.786Z,0.53
2018-01-16T15:27:07.411Z,0.97
2018-01-16T15:29:36.872Z,0.50
2018-01-16T15:32:06.308Z,0.57
2018-01-16T15:34:35.770Z,0.50
2018-01-16T15:37:05.212Z,0.60
2018-01-16T15:39:34.670Z,0.50
2018-01-16T15:42:04.123Z,0.50
2018-01-16T15:44:33.597Z,0.50
2018-01-16T15:47:03.033Z,0.67
2018-01-16T15:49:32.471Z,0.60
2018-01-16T15:52:01.913Z,0.70
2018-01-16T15:54:31.361Z,0.47
2018-01-16T15:57:00.877Z,0.50
2018-01-16T15:59:30.362Z,0.60
2018-01-16T16:01:59.825Z,0.70
2018-01-16T16:04:29.270Z,1.23
2018-01-16T16:06:58.821Z,0.70
2018-01-16T16:09:28.274Z,0.80
2018-01-16T16:11:58.006Z,0.73
2018-01-16T16:14:27.717Z,0.60
2018-01-16T16:16:57.197Z,0.60
2018-01-16T16:19:26.665Z,0.80
2018-01-16T16:21:56.198Z,0.67
2018-01-16T16:24:25.762Z,0.70
2018-01-16T16:26:55.197Z,0.63
2018-01-16T16:29:24.650Z,0.60
2018-01-16T16:31:54.122Z,0.50
2018-01-16T16:34:23.634Z,0.70
2018-01-16T16:36:53.093Z,0.70
2018-01-16T16:39:22.559Z,0.57
2018-01-16T16:41:52.096Z,0.67
2018-01-16T16:44:21.712Z,0.77
2018-01-16T16:46:51.159Z,0.80
2018-01-16T16:49:20.601Z,0.60
2018-01-16T16:51:50.031Z,0.67
2018-01-16T16:54:19.503Z,1.10
2018-01-16T16:56:48.973Z,0.93
2018-01-16T16:59:18.447Z,0.80
2018-01-16T17:01:47.879Z,0.90
2018-01-16T17:04:17.838Z,1.00
2018-01-16T17:06:47.262Z,1.03
2018-01-16T17:09:16.710Z,1.30
2018-01-16T17:11:46.198Z,0.80
2018-01-16T17:14:15.647Z,0.90
2018-01-16T17:16:45.188Z,1.00
2018-01-16T17:19:14.639Z,0.80
2018-01-16T17:21:44.100Z,0.90
2018-01-16T17:24:13.535Z,0.80
2018-01-16T17:26:43.032Z,1.00
2018-01-16T17:29:12.463Z,1.40
2018-01-16T17:31:42.000Z,0.83
2018-01-16T17:34:11.685Z,0.77
2018-01-16T17:36:41.141Z,1.90
2018-01-16T17:39:10.624Z,1.60
2018-01-16T17:41:40.069Z,0.70
2018-01-16T17:44:09.509Z,0.80
2018-01-16T17:46:38.949Z,0.70
2018-01-16T17:49:08.409Z,0.50
2018-01-16T17:51:37.853Z,1.00
2018-01-16T17:54:08.071Z,0.93
2018-01-16T17:56:37.274Z,0.65
2018-01-16T17:59:06.996Z,0.60
2018-01-16T18:01:36.721Z,0.52
2018-01-16T18:04:06.445Z,0.50
2018-01-16T18:06:36.164Z,0.50
2018-01-16T18:09:05.934Z,0.70
2018-01-16T18:11:35.630Z,0.75
2018-01-16T18:14:05.357Z,1.12
2018-01-16T18:16:35.067Z,0.90
2018-01-16T18:19:04.585Z,1.15
2018-01-16T18:21:34.079Z,0.73
2018-01-16T18:24:03.801Z,0.85
2018-01-16T18:26:33.273Z,0.87
2018-01-16T18:29:03.043Z,0.70
2018-01-16T18:31:32.742Z,0.82
2018-01-16T18:34:02.462Z,0.90
2018-01-16T18:36:32.361Z,1.35
2018-01-16T18:39:02.089Z,0.65
2018-01-16T18:41:31.566Z,1.10
2018-01-16T18:44:01.278Z,1.70
2018-01-16T18:46:30.978Z,0.70
2018-01-16T18:49:00.718Z,0.90
2018-01-16T18:51:30.714Z,1.27
2018-01-16T18:54:00.464Z,1.00
2018-01-16T18:56:30.181Z,1.00
2018-01-16T18:58:59.926Z,1.20
2018-01-16T19:01:29.632Z,1.37
2018-01-16T19:03:59.399Z,1.00
2018-01-16T19:06:29.123Z,0.93
2018-01-16T19:08:58.861Z,1.00
2018-01-16T19:11:28.586Z,0.70
2018-01-16T19:13:58.454Z,1.10
2018-01-16T19:16:28.306Z,1.10
2018-01-16T19:18:58.019Z,1.00
2018-01-16T19:21:27.768Z,0.80
2018-01-16T19:23:57.475Z,0.90
2018-01-16T19:26:27.272Z,1.00
2018-01-16T19:28:57.169Z,1.27
2018-01-16T19:31:26.899Z,1.30
2018-01-16T19:33:56.627Z,1.30
2018-01-16T19:36:26.118Z,1.30
2018-01-16T19:38:55.934Z,1.40
2018-01-16T19:41:25.453Z,1.50
2018-01-16T19:43:54.970Z,1.63
2018-01-16T19:46:24.417Z,1.90
2018-01-16T19:48:53.905Z,2.37
2018-01-16T19:51:23.357Z,2.37
2018-01-16T19:53:53.279Z,2.40
2018-01-16T19:56:22.721Z,2.63
2018-01-16T19:58:52.163Z,2.40
2018-01-16T20:01:21.603Z,2.50
2018-01-16T20:03:51.050Z,2.50
2018-01-16T20:06:20.534Z,2.50
2018-01-16T20:08:50.247Z,2.47
2018-01-16T20:11:20.018Z,2.37
2018-01-16T20:13:49.482Z,2.67
2018-01-16T20:16:19.241Z,2.60
2018-01-16T20:18:48.976Z,2.50
2018-01-16T20:21:18.722Z,2.60
2018-01-16T20:23:48.616Z,2.60
2018-01-16T20:26:18.365Z,3.28
2018-01-16T20:28:48.165Z,2.85
2018-01-16T20:31:17.879Z,2.60
2018-01-16T20:33:47.577Z,2.40
2018-01-16T20:36:17.344Z,1.55
2018-01-16T20:38:46.869Z,1.77
2018-01-16T20:41:16.589Z,2.40
2018-01-16T20:43:46.297Z,1.90
2018-01-16T20:46:16.023Z,2.90
2018-01-16T20:48:45.756Z,2.45
2018-01-16T20:51:15.497Z,2.20
2018-01-16T20:53:45.227Z,3.35
2018-01-16T20:56:14.973Z,3.15
2018-01-16T20:58:44.737Z,3.15
2018-01-16T21:01:14.441Z,2.87
2018-01-16T21:03:44.175Z,2.15
2018-01-16T21:06:13.890Z,3.17
2018-01-16T21:08:43.633Z,3.12
2018-01-16T21:11:13.410Z,4.30
2018-01-16T21:13:43.147Z,3.85
2018-01-16T21:16:12.889Z,4.35
2018-01-16T21:18:42.605Z,4.07
2018-01-16T21:21:12.372Z,2.90
2018-01-16T21:23:42.100Z,2.05
2018-01-16T21:26:11.820Z,2.58
2018-01-16T21:28:41.545Z,2.30
2018-01-16T21:31:11.253Z,2.58
2018-01-16T21:33:40.982Z,2.65
2018-01-16T21:36:10.706Z,2.42
2018-01-16T21:38:40.228Z,1.98
2018-01-16T21:41:09.963Z,1.60
2018-01-16T21:43:39.670Z,1.60
2018-01-16T21:46:09.411Z,1.95
2018-01-16T21:48:39.125Z,1.05
2018-01-16T21:51:08.870Z,1.08
2018-01-16T21:53:38.621Z,1.42
2018-01-16T21:56:08.349Z,1.40
2018-01-16T21:58:38.093Z,1.20
2018-01-16T22:01:07.819Z,0.95
2018-01-16T22:03:37.769Z,0.80
2018-01-16T22:06:07.654Z,1.10
2018-01-16T22:08:37.385Z,0.80
2018-01-16T22:11:07.096Z,1.00
2018-01-16T22:13:36.821Z,1.37
2018-01-16T22:16:06.542Z,0.93
2018-01-16T22:18:36.283Z,1.10
2018-01-16T22:21:05.981Z,0.90
2018-01-16T22:23:35.701Z,0.95
2018-01-16T22:26:05.425Z,1.00
2018-01-16T22:28:34.970Z,0.95
2018-01-16T22:31:04.854Z,0.75
2018-01-16T22:33:34.642Z,1.10
2018-01-16T22:36:04.365Z,0.90
2018-01-16T22:38:34.102Z,0.70
2018-01-16T22:41:03.862Z,1.05
2018-01-16T22:43:33.605Z,0.77
2018-01-16T22:46:03.298Z,0.98
2018-01-16T22:48:33.009Z,0.80
2018-01-16T22:51:02.718Z,0.70
2018-01-16T22:53:32.429Z,0.95
2018-01-16T22:56:02.136Z,0.68
2018-01-16T22:58:31.838Z,1.00
2018-01-16T23:01:01.298Z,1.00
2018-01-16T23:03:30.741Z,0.90
2018-01-16T23:06:00.459Z,1.35
2018-01-16T23:08:30.165Z,0.80
2018-01-16T23:10:59.869Z,0.70
2018-01-16T23:13:29.334Z,0.90
2018-01-16T23:15:59.061Z,1.20
2018-01-16T23:18:28.494Z,0.60
2018-01-16T23:20:58.341Z,0.80
2018-01-16T23:23:28.046Z,0.62
2018-01-16T23:25:57.769Z,0.70
2018-01-16T23:28:27.461Z,0.70
2018-01-16T23:30:57.180Z,0.70
2018-01-16T23:33:26.643Z,1.00
2018-01-16T23:35:56.390Z,1.00
2018-01-16T23:38:25.855Z,0.73
2018-01-16T23:40:55.562Z,0.80
2018-01-16T23:43:25.294Z,0.88
2018-01-16T23:45:55.003Z,0.80
2018-01-16T23:48:24.757Z,0.80
2018-01-16T23:50:54.449Z,0.70
2018-01-16T23:53:24.157Z,0.90
2018-01-16T23:55:53.929Z,1.37
2018-01-16T23:58:23.761Z,0.85
