createdAt,value
2018-01-05T00:00:15.553Z,925.46
2018-01-05T00:00:43.647Z,925.47
2018-01-05T00:01:11.834Z,925.47
2018-01-05T00:01:39.955Z,925.51
2018-01-05T00:02:07.844Z,925.48
2018-01-05T00:02:35.957Z,925.52
2018-01-05T00:03:03.929Z,925.53
2018-01-05T00:03:32.088Z,925.54
2018-01-05T00:04:00.202Z,925.64
2018-01-05T00:04:28.372Z,925.55
2018-01-05T00:05:39.530Z,925.5
2018-01-05T00:06:07.498Z,925.51
2018-01-05T00:06:35.596Z,925.49
2018-01-05T00:07:03.577Z,925.52
2018-01-05T00:07:31.806Z,925.54
2018-01-05T00:07:59.895Z,925.55
2018-01-05T00:08:27.910Z,925.56
2018-01-05T00:08:55.886Z,925.52
2018-01-05T00:09:24.050Z,925.52
2018-01-05T00:09:52.262Z,925.52
2018-01-05T00:10:20.237Z,925.58
2018-01-05T00:11:31.499Z,925.55
2018-01-05T00:11:59.573Z,925.54
2018-01-05T00:12:27.777Z,925.53
2018-01-05T00:12:55.862Z,925.56
2018-01-05T00:13:23.882Z,925.52
2018-01-05T00:13:51.973Z,925.56
2018-01-05T00:14:20.091Z,925.6
2018-01-05T00:14:48.162Z,925.58
2018-01-05T00:15:16.231Z,925.56
2018-01-05T00:15:44.438Z,925.55
2018-01-05T00:16:12.512Z,925.57
2018-01-05T00:17:23.671Z,925.59
2018-01-05T00:17:51.745Z,925.63
2018-01-05T00:18:19.847Z,925.68
2018-01-05T00:18:48.029Z,925.66
2018-01-05T00:19:16.256Z,925.66
2018-01-05T00:19:44.248Z,925.62
2018-01-05T00:20:12.460Z,925.64
2018-01-05T00:20:40.641Z,925.6
2018-01-05T00:21:08.603Z,925.65
2018-01-05T00:21:36.812Z,925.62
2018-01-05T00:22:04.993Z,925.66
2018-01-05T00:23:16.252Z,925.62
2018-01-05T00:23:44.228Z,925.59
2018-01-05T00:24:12.227Z,925.62
2018-01-05T00:24:40.412Z,925.58
2018-01-05T00:25:08.537Z,925.61
2018-01-05T00:25:36.633Z,925.63
2018-01-05T00:26:04.843Z,925.63
2018-01-05T00:26:33.019Z,925.61
2018-01-05T00:27:01.080Z,925.61
2018-01-05T00:27:29.295Z,925.6
2018-01-05T00:27:57.470Z,925.6
2018-01-05T00:29:08.725Z,925.63
2018-01-05T00:29:36.895Z,925.69
2018-01-05T00:30:05.000Z,925.7
2018-01-05T00:30:33.182Z,925.68
2018-01-05T00:31:01.214Z,925.72
2018-01-05T00:31:29.215Z,925.74
2018-01-05T00:31:57.429Z,925.76
2018-01-05T00:32:25.607Z,925.77
2018-01-05T00:32:53.674Z,925.76
2018-01-05T00:33:21.887Z,925.77
2018-01-05T00:33:49.864Z,925.76
2018-01-05T00:35:01.123Z,925.77
2018-01-05T00:35:29.196Z,925.75
2018-01-05T00:35:57.198Z,925.83
2018-01-05T00:36:25.380Z,925.81
2018-01-05T00:36:53.499Z,925.83
2018-01-05T00:37:21.597Z,925.84
2018-01-05T00:37:49.812Z,925.83
2018-01-05T00:38:17.890Z,925.88
2018-01-05T00:38:45.953Z,925.89
2018-01-05T00:39:14.175Z,925.86
2018-01-05T00:39:42.346Z,925.84
2018-01-05T00:40:53.504Z,925.87
2018-01-05T00:41:21.436Z,925.93
2018-01-05T00:41:49.577Z,925.87
2018-01-05T00:42:17.757Z,925.91
2018-01-05T00:42:45.984Z,925.95
2018-01-05T00:43:14.073Z,925.95
2018-01-05T00:43:42.281Z,926
2018-01-05T00:44:10.357Z,926
2018-01-05T00:44:38.523Z,925.98
2018-01-05T00:45:06.539Z,926.02
2018-01-05T00:45:34.515Z,925.97
2018-01-05T00:46:45.677Z,926
2018-01-05T00:47:13.742Z,925.99
2018-01-05T00:47:41.744Z,925.99
2018-01-05T00:48:09.826Z,926.02
2018-01-05T00:48:37.952Z,925.98
2018-01-05T00:49:06.148Z,926
2018-01-05T00:49:34.360Z,926.05
2018-01-05T00:50:02.537Z,926
2018-01-05T00:50:30.603Z,926.01
2018-01-05T00:50:58.819Z,926.02
2018-01-05T00:51:26.896Z,926
2018-01-05T00:52:38.159Z,926.04
2018-01-05T00:53:06.236Z,926.03
2018-01-05T00:53:34.335Z,926.02
2018-01-05T00:54:02.419Z,926.03
2018-01-05T00:54:30.439Z,926.05
2018-01-05T00:54:58.439Z,926.03
2018-01-05T00:55:26.648Z,926.05
2018-01-05T00:55:54.827Z,926.02
2018-01-05T00:56:22.892Z,926.07
2018-01-05T00:56:51.109Z,926.08
2018-01-05T00:57:19.288Z,926.13
2018-01-05T00:58:30.546Z,926.09
2018-01-05T00:58:58.524Z,926.12
2018-01-05T00:59:26.526Z,926.13
2018-01-05T00:59:54.607Z,926.08
2018-01-05T01:00:22.831Z,926.17
2018-01-05T01:00:50.925Z,926.15
2018-01-05T01:01:19.033Z,926.12
2018-01-05T01:01:47.108Z,926.17
2018-01-05T01:02:15.271Z,926.18
2018-01-05T01:02:43.477Z,926.18
2018-01-05T01:03:11.555Z,926.19
2018-01-05T01:04:22.614Z,926.17
2018-01-05T01:04:50.587Z,926.22
2018-01-05T01:05:18.783Z,926.22
2018-01-05T01:05:46.964Z,926.24
2018-01-05T01:06:14.983Z,926.22
2018-01-05T01:06:42.973Z,926.22
2018-01-05T01:07:11.184Z,926.17
2018-01-05T01:07:39.359Z,926.17
2018-01-05T01:08:07.419Z,926.17
2018-01-05T01:08:35.541Z,926.21
2018-01-05T01:09:03.711Z,926.23
2018-01-05T01:10:14.963Z,926.24
2018-01-05T01:10:42.931Z,926.25
2018-01-05T01:11:11.133Z,926.24
2018-01-05T01:11:39.111Z,926.22
2018-01-05T01:12:07.232Z,926.21
2018-01-05T01:12:35.329Z,926.23
2018-01-05T01:13:03.248Z,926.23
2018-01-05T01:13:31.327Z,926.25
2018-01-05T01:13:59.290Z,926.23
2018-01-05T01:14:27.500Z,926.22
2018-01-05T01:14:55.575Z,926.24
2018-01-05T01:16:06.839Z,926.27
2018-01-05T01:16:34.908Z,926.23
2018-01-05T01:17:03.011Z,926.24
2018-01-05T01:17:31.192Z,926.21
2018-01-05T01:17:59.315Z,926.22
2018-01-05T01:18:27.410Z,926.25
2018-01-05T01:18:55.624Z,926.24
2018-01-05T01:19:23.603Z,926.22
2018-01-05T01:19:51.564Z,926.26
2018-01-05T01:20:19.781Z,926.29
2018-01-05T01:20:47.964Z,926.24
2018-01-05T01:21:59.115Z,926.18
2018-01-05T01:22:27.283Z,926.21
2018-01-05T01:22:55.484Z,926.22
2018-01-05T01:23:23.664Z,926.21
2018-01-05T01:23:51.685Z,926.19
2018-01-05T01:24:19.877Z,926.17
2018-01-05T01:24:48.084Z,926.21
2018-01-05T01:25:16.159Z,926.24
2018-01-05T01:25:44.217Z,926.21
2018-01-05T01:26:12.424Z,926.2
2018-01-05T01:26:40.595Z,926.21
2018-01-05T01:27:51.753Z,926.2
2018-01-05T01:28:19.723Z,926.13
2018-01-05T01:28:47.819Z,926.2
2018-01-05T01:29:15.794Z,926.19
2018-01-05T01:29:44.015Z,926.2
2018-01-05T01:30:12.203Z,926.17
2018-01-05T01:30:40.410Z,926.14
2018-01-05T01:31:08.583Z,926.14
2018-01-05T01:31:36.648Z,926.18
2018-01-05T01:32:04.562Z,926.13
2018-01-05T01:32:32.732Z,926.14
2018-01-05T01:33:43.684Z,926.14
2018-01-05T01:34:11.556Z,926.12
2018-01-05T01:34:39.659Z,926.1
2018-01-05T01:35:07.641Z,926.07
2018-01-05T01:35:35.760Z,926.11
2018-01-05T01:36:03.759Z,926.1
2018-01-05T01:36:31.971Z,926.1
2018-01-05T01:36:59.948Z,926.05
2018-01-05T01:37:28.014Z,926.09
2018-01-05T01:37:56.127Z,926.08
2018-01-05T01:38:24.304Z,926.1
2018-01-05T01:39:35.461Z,926.12
2018-01-05T01:40:03.431Z,926.06
2018-01-05T01:40:31.632Z,926.15
2018-01-05T01:40:59.711Z,926.15
2018-01-05T01:41:27.934Z,926.08
2018-01-05T01:41:55.932Z,926.06
2018-01-05T01:42:24.038Z,926.03
2018-01-05T01:42:52.014Z,926.04
2018-01-05T01:43:20.174Z,926.03
2018-01-05T01:43:48.387Z,926.01
2018-01-05T01:44:16.457Z,926.01
2018-01-05T01:45:27.612Z,926.01
2018-01-05T01:45:55.680Z,925.96
2018-01-05T01:46:23.784Z,925.98
2018-01-05T01:46:51.866Z,925.97
2018-01-05T01:47:20.088Z,925.96
2018-01-05T01:47:48.180Z,926.02
2018-01-05T01:48:16.290Z,925.97
2018-01-05T01:48:44.163Z,925.96
2018-01-05T01:49:12.228Z,925.95
2018-01-05T01:49:40.444Z,925.97
2018-01-05T01:50:08.522Z,925.97
2018-01-05T01:51:19.577Z,925.96
2018-01-05T01:51:47.548Z,926.02
2018-01-05T01:52:15.746Z,926.02
2018-01-05T01:52:43.925Z,926.04
2018-01-05T01:53:12.148Z,926.02
2018-01-05T01:53:40.039Z,926.03
2018-01-05T01:54:08.251Z,925.99
2018-01-05T01:54:36.321Z,926.01
2018-01-05T01:55:04.388Z,925.98
2018-01-05T01:55:32.504Z,925.99
2018-01-05T01:56:00.481Z,925.99
2018-01-05T01:57:11.634Z,925.94
2018-01-05T01:57:39.507Z,925.94
2018-01-05T01:58:07.606Z,925.95
2018-01-05T01:58:35.787Z,925.94
2018-01-05T01:59:03.912Z,925.91
2018-01-05T01:59:31.802Z,925.91
2018-01-05T01:59:59.910Z,925.9
2018-01-05T02:00:27.987Z,925.97
2018-01-05T02:00:56.149Z,925.96
2018-01-05T02:01:24.361Z,925.96
2018-01-05T02:01:52.536Z,925.98
2018-01-05T02:03:03.790Z,925.94
2018-01-05T02:03:31.864Z,925.89
2018-01-05T02:04:00.066Z,925.92
2018-01-05T02:04:28.147Z,925.96
2018-01-05T02:04:56.271Z,926.04
2018-01-05T02:05:24.355Z,925.93
2018-01-05T02:05:52.468Z,925.97
2018-01-05T02:06:20.642Z,925.88
2018-01-05T02:06:48.608Z,925.91
2018-01-05T02:07:16.822Z,925.9
2018-01-05T02:07:44.997Z,925.87
2018-01-05T02:08:56.263Z,925.82
2018-01-05T02:09:24.430Z,925.79
2018-01-05T02:09:52.623Z,925.78
2018-01-05T02:10:20.801Z,925.81
2018-01-05T02:10:48.925Z,925.79
2018-01-05T02:11:17.017Z,925.77
2018-01-05T02:11:45.125Z,925.82
2018-01-05T02:12:13.200Z,925.79
2018-01-05T02:12:41.262Z,925.84
2018-01-05T02:13:09.378Z,925.8
2018-01-05T02:13:37.457Z,925.85
2018-01-05T02:14:48.610Z,925.82
2018-01-05T02:15:16.679Z,925.82
2018-01-05T02:15:44.779Z,925.85
2018-01-05T02:16:12.861Z,925.81
2018-01-05T02:16:40.983Z,925.83
2018-01-05T02:17:09.176Z,925.86
2018-01-05T02:17:37.094Z,925.81
2018-01-05T02:18:05.265Z,925.78
2018-01-05T02:18:33.228Z,925.78
2018-01-05T02:19:01.437Z,925.76
2018-01-05T02:19:29.506Z,925.76
2018-01-05T02:20:40.763Z,925.77
2018-01-05T02:21:08.834Z,925.78
2018-01-05T02:21:37.036Z,925.82
2018-01-05T02:22:05.021Z,925.89
2018-01-05T02:22:33.140Z,925.75
2018-01-05T02:23:01.229Z,925.76
2018-01-05T02:23:29.241Z,925.79
2018-01-05T02:23:57.417Z,925.77
2018-01-05T02:24:25.482Z,925.77
2018-01-05T02:24:53.688Z,925.75
2018-01-05T02:25:21.858Z,925.77
2018-01-05T02:26:33.014Z,925.73
2018-01-05T02:27:01.186Z,925.71
2018-01-05T02:27:29.083Z,925.72
2018-01-05T02:27:57.261Z,925.72
2018-01-05T02:28:25.483Z,925.74
2018-01-05T02:28:53.577Z,925.7
2018-01-05T02:29:21.785Z,925.7
2018-01-05T02:29:49.861Z,925.71
2018-01-05T02:30:17.827Z,925.7
2018-01-05T02:30:45.938Z,925.69
2018-01-05T02:31:13.910Z,925.69
2018-01-05T02:32:25.164Z,925.7
2018-01-05T02:32:53.236Z,925.7
2018-01-05T02:33:21.230Z,925.73
2018-01-05T02:33:49.410Z,925.71
2018-01-05T02:34:17.440Z,925.68
2018-01-05T02:34:45.326Z,925.7
2018-01-05T02:35:13.536Z,925.73
2018-01-05T02:35:41.567Z,925.7
2018-01-05T02:36:09.476Z,925.72
2018-01-05T02:36:37.690Z,925.74
2018-01-05T02:37:05.859Z,925.78
2018-01-05T02:38:16.812Z,925.71
2018-01-05T02:38:44.771Z,925.75
2018-01-05T02:39:12.771Z,925.68
2018-01-05T02:39:40.854Z,925.66
2018-01-05T02:40:09.069Z,925.67
2018-01-05T02:40:36.959Z,925.71
2018-01-05T02:41:05.065Z,925.68
2018-01-05T02:41:33.138Z,925.65
2018-01-05T02:42:01.196Z,925.69
2018-01-05T02:42:29.405Z,925.69
2018-01-05T02:42:57.382Z,925.72
2018-01-05T02:44:08.533Z,925.67
2018-01-05T02:44:36.704Z,925.7
2018-01-05T02:45:04.795Z,925.7
2018-01-05T02:45:32.870Z,925.72
2018-01-05T02:46:01.092Z,925.76
2018-01-05T02:46:29.082Z,925.76
2018-01-05T02:46:57.089Z,925.73
2018-01-05T02:47:25.069Z,925.74
2018-01-05T02:47:53.129Z,925.78
2018-01-05T02:48:21.332Z,925.7
2018-01-05T02:48:49.512Z,925.67
2018-01-05T02:50:00.767Z,925.64
2018-01-05T02:50:28.930Z,925.7
2018-01-05T02:50:56.921Z,925.66
2018-01-05T02:51:24.996Z,925.66
2018-01-05T02:51:53.116Z,925.65
2018-01-05T02:52:21.304Z,925.63
2018-01-05T02:52:49.515Z,925.64
2018-01-05T02:53:17.592Z,925.61
2018-01-05T02:53:45.552Z,925.62
2018-01-05T02:54:13.751Z,925.65
2018-01-05T02:54:41.820Z,925.63
2018-01-05T02:55:53.072Z,925.66
2018-01-05T02:56:21.139Z,925.64
2018-01-05T02:56:49.333Z,925.64
2018-01-05T02:57:17.313Z,925.64
2018-01-05T02:57:45.433Z,925.64
2018-01-05T02:58:13.430Z,925.65
2018-01-05T02:58:41.444Z,925.61
2018-01-05T02:59:09.416Z,925.57
2018-01-05T02:59:37.579Z,925.61
2018-01-05T03:00:05.678Z,925.57
2018-01-05T03:00:33.848Z,925.61
2018-01-05T03:01:45.005Z,925.58
2018-01-05T03:02:13.070Z,925.64
2018-01-05T03:02:41.067Z,925.65
2018-01-05T03:03:09.048Z,925.61
2018-01-05T03:03:37.268Z,925.57
2018-01-05T03:04:05.454Z,925.61
2018-01-05T03:04:33.664Z,925.59
2018-01-05T03:05:01.738Z,925.61
2018-01-05T03:05:29.600Z,925.62
2018-01-05T03:05:57.708Z,925.65
2018-01-05T03:06:25.680Z,925.63
2018-01-05T03:07:36.845Z,925.67
2018-01-05T03:08:04.913Z,925.6
2018-01-05T03:08:33.011Z,925.62
2018-01-05T03:09:00.991Z,925.59
2018-01-05T03:09:29.208Z,925.5
2018-01-05T03:09:57.398Z,925.53
2018-01-05T03:10:25.510Z,925.53
2018-01-05T03:10:53.580Z,925.53
2018-01-05T03:11:22.155Z,925.51
2018-01-05T03:11:50.164Z,925.56
2018-01-05T03:12:18.333Z,925.52
2018-01-05T03:13:29.487Z,925.52
2018-01-05T03:13:57.457Z,925.58
2018-01-05T03:14:25.458Z,925.49
2018-01-05T03:14:53.436Z,925.51
2018-01-05T03:15:21.660Z,925.55
2018-01-05T03:15:49.749Z,925.5
2018-01-05T03:16:17.860Z,925.48
2018-01-05T03:16:45.937Z,925.48
2018-01-05T03:17:13.897Z,925.49
2018-01-05T03:17:42.005Z,925.52
2018-01-05T03:18:10.076Z,925.5
2018-01-05T03:19:21.130Z,925.46
2018-01-05T03:19:49.197Z,925.5
2018-01-05T03:20:17.294Z,925.56
2018-01-05T03:20:45.274Z,925.45
2018-01-05T03:21:13.497Z,925.46
2018-01-05T03:21:41.687Z,925.57
2018-01-05T03:22:09.702Z,925.46
2018-01-05T03:22:37.878Z,925.48
2018-01-05T03:23:06.033Z,925.54
2018-01-05T03:23:34.240Z,925.46
2018-01-05T03:24:02.110Z,925.4
2018-01-05T03:25:13.166Z,925.4
2018-01-05T03:25:41.139Z,925.43
2018-01-05T03:26:09.234Z,925.4
2018-01-05T03:26:37.418Z,925.42
2018-01-05T03:27:05.443Z,925.43
2018-01-05T03:27:33.630Z,925.42
2018-01-05T03:28:01.636Z,925.41
2018-01-05T03:28:29.716Z,925.43
2018-01-05T03:28:57.770Z,925.45
2018-01-05T03:29:25.981Z,925.39
2018-01-05T03:29:53.952Z,925.42
2018-01-05T03:31:05.017Z,925.43
2018-01-05T03:31:33.076Z,925.41
2018-01-05T03:32:01.272Z,925.39
2018-01-05T03:32:29.355Z,925.4
2018-01-05T03:32:57.375Z,925.4
2018-01-05T03:33:25.468Z,925.29
2018-01-05T03:33:53.576Z,925.33
2018-01-05T03:34:21.649Z,925.32
2018-01-05T03:34:49.809Z,925.37
2018-01-05T03:35:18.022Z,925.29
2018-01-05T03:35:46.091Z,925.35
2018-01-05T03:36:57.248Z,925.31
2018-01-05T03:37:25.118Z,925.3
2018-01-05T03:37:53.315Z,925.36
2018-01-05T03:38:21.400Z,925.34
2018-01-05T03:38:49.622Z,925.33
2018-01-05T03:39:17.810Z,925.33
2018-01-05T03:39:46.016Z,925.38
2018-01-05T03:40:13.991Z,925.41
2018-01-05T03:40:41.956Z,925.33
2018-01-05T03:41:10.061Z,925.33
2018-01-05T03:41:38.131Z,925.32
2018-01-05T03:42:49.285Z,925.31
2018-01-05T03:43:17.454Z,925.31
2018-01-05T03:43:45.452Z,925.33
2018-01-05T03:44:13.428Z,925.27
2018-01-05T03:44:41.256Z,925.27
2018-01-05T03:45:09.349Z,925.27
2018-01-05T03:45:37.561Z,925.22
2018-01-05T03:46:05.538Z,925.2
2018-01-05T03:46:33.697Z,925.17
2018-01-05T03:47:01.906Z,925.22
2018-01-05T03:47:29.979Z,925.16
2018-01-05T03:48:41.137Z,925.16
2018-01-05T03:49:09.107Z,925.16
2018-01-05T03:49:37.205Z,925.11
2018-01-05T03:50:05.187Z,925.17
2018-01-05T03:50:33.312Z,925.17
2018-01-05T03:51:01.403Z,925.18
2018-01-05T03:51:29.613Z,925.15
2018-01-05T03:51:57.690Z,925.16
2018-01-05T03:52:25.752Z,925.11
2018-01-05T03:52:53.969Z,925.1
2018-01-05T03:53:22.145Z,925.14
2018-01-05T03:54:33.404Z,925.12
2018-01-05T03:55:01.475Z,925.14
2018-01-05T03:55:29.384Z,925.14
2018-01-05T03:55:57.374Z,925.12
2018-01-05T03:56:25.485Z,925.09
2018-01-05T03:56:53.580Z,925.11
2018-01-05T03:57:21.688Z,925.09
2018-01-05T03:57:49.768Z,925.08
2018-01-05T03:58:17.731Z,925.06
2018-01-05T03:58:45.842Z,925.11
2018-01-05T03:59:14.017Z,925.13
2018-01-05T04:00:25.180Z,925.13
2018-01-05T04:00:53.246Z,925.11
2018-01-05T04:01:21.047Z,925.13
2018-01-05T04:01:49.226Z,925.08
2018-01-05T04:02:17.349Z,925.12
2018-01-05T04:02:45.341Z,925.14
2018-01-05T04:03:13.556Z,925.13
2018-01-05T04:03:41.631Z,925.1
2018-01-05T04:04:09.581Z,925.09
2018-01-05T04:04:37.792Z,925.08
2018-01-05T04:05:05.966Z,925.07
2018-01-05T04:06:17.224Z,925.05
2018-01-05T04:06:45.293Z,924.99
2018-01-05T04:07:13.490Z,925
2018-01-05T04:07:41.466Z,925.03
2018-01-05T04:08:09.488Z,925.03
2018-01-05T04:08:37.475Z,925.02
2018-01-05T04:09:05.487Z,925.03
2018-01-05T04:09:33.559Z,924.99
2018-01-05T04:10:01.625Z,925.01
2018-01-05T04:10:29.741Z,925.02
2018-01-05T04:10:57.811Z,925
2018-01-05T04:12:08.971Z,925.06
2018-01-05T04:12:36.939Z,925.02
2018-01-05T04:13:05.136Z,925
2018-01-05T04:13:33.315Z,925.02
2018-01-05T04:14:01.537Z,925.03
2018-01-05T04:14:29.529Z,925.03
2018-01-05T04:14:57.544Z,925.03
2018-01-05T04:15:25.622Z,925.04
2018-01-05T04:15:53.588Z,925.02
2018-01-05T04:16:21.798Z,925.01
2018-01-05T04:16:49.875Z,925.06
2018-01-05T04:18:01.134Z,925.04
2018-01-05T04:18:29.242Z,925.07
2018-01-05T04:18:57.401Z,925.03
2018-01-05T04:19:25.579Z,925.04
2018-01-05T04:19:53.700Z,925.02
2018-01-05T04:20:21.893Z,925.01
2018-01-05T04:20:50.106Z,924.99
2018-01-05T04:21:18.081Z,924.99
2018-01-05T04:21:46.145Z,924.99
2018-01-05T04:22:14.352Z,924.99
2018-01-05T04:22:42.426Z,924.99
2018-01-05T04:23:53.686Z,924.99
2018-01-05T04:24:21.853Z,924.95
2018-01-05T04:24:50.049Z,924.95
2018-01-05T04:25:18.039Z,924.94
2018-01-05T04:25:46.260Z,924.96
2018-01-05T04:26:14.450Z,924.93
2018-01-05T04:26:42.563Z,924.94
2018-01-05T04:27:10.641Z,924.93
2018-01-05T04:27:38.805Z,924.94
2018-01-05T04:28:07.016Z,924.93
2018-01-05T04:28:35.093Z,924.94
2018-01-05T04:29:46.349Z,924.94
2018-01-05T04:30:14.322Z,924.9
2018-01-05T04:30:42.418Z,924.88
2018-01-05T04:31:10.493Z,924.92
2018-01-05T04:31:38.621Z,924.92
2018-01-05T04:32:06.813Z,924.91
2018-01-05T04:32:34.828Z,924.92
2018-01-05T04:33:02.805Z,924.88
2018-01-05T04:33:30.969Z,924.88
2018-01-05T04:33:59.181Z,924.9
2018-01-05T04:34:27.354Z,924.92
2018-01-05T04:35:38.614Z,924.89
2018-01-05T04:36:06.584Z,924.87
2018-01-05T04:36:34.577Z,924.89
2018-01-05T04:37:02.668Z,924.88
2018-01-05T04:37:30.678Z,924.86
2018-01-05T04:37:58.770Z,924.86
2018-01-05T04:38:26.785Z,924.86
2018-01-05T04:38:54.964Z,924.86
2018-01-05T04:39:23.131Z,924.83
2018-01-05T04:39:51.341Z,924.83
2018-01-05T04:40:19.420Z,924.82
2018-01-05T04:41:30.674Z,924.82
2018-01-05T04:41:58.751Z,924.83
2018-01-05T04:42:26.949Z,924.81
2018-01-05T04:42:55.131Z,924.85
2018-01-05T04:43:23.152Z,924.8
2018-01-05T04:43:51.344Z,924.79
2018-01-05T04:44:19.454Z,924.81
2018-01-05T04:44:47.525Z,924.84
2018-01-05T04:45:15.584Z,924.81
2018-01-05T04:45:43.790Z,924.81
2018-01-05T04:46:11.865Z,924.77
2018-01-05T04:47:23.124Z,924.77
2018-01-05T04:47:51.090Z,924.73
2018-01-05T04:48:18.984Z,924.73
2018-01-05T04:48:47.066Z,924.67
2018-01-05T04:49:15.186Z,924.71
2018-01-05T04:49:43.175Z,924.71
2018-01-05T04:50:11.180Z,924.73
2018-01-05T04:50:39.352Z,924.69
2018-01-05T04:51:07.219Z,924.67
2018-01-05T04:51:35.427Z,924.68
2018-01-05T04:52:03.607Z,924.69
2018-01-05T04:53:14.660Z,924.64
2018-01-05T04:53:42.729Z,924.65
2018-01-05T04:54:10.832Z,924.67
2018-01-05T04:54:38.907Z,924.65
2018-01-05T04:55:06.928Z,924.65
2018-01-05T04:55:35.128Z,924.63
2018-01-05T04:56:03.037Z,924.62
2018-01-05T04:56:31.110Z,924.62
2018-01-05T04:56:59.169Z,924.6
2018-01-05T04:57:27.386Z,924.58
2018-01-05T04:57:55.554Z,924.61
2018-01-05T04:59:06.708Z,924.62
2018-01-05T04:59:34.775Z,924.62
2018-01-05T05:00:02.875Z,924.63
2018-01-05T05:00:30.857Z,924.63
2018-01-05T05:00:58.980Z,924.62
2018-01-05T05:01:27.071Z,924.62
2018-01-05T05:01:55.282Z,924.62
2018-01-05T05:02:23.359Z,924.64
2018-01-05T05:02:51.417Z,924.58
2018-01-05T05:03:19.626Z,924.6
2018-01-05T05:03:47.701Z,924.62
2018-01-05T05:04:58.853Z,924.6
2018-01-05T05:05:26.722Z,924.57
2018-01-05T05:05:54.821Z,924.58
2018-01-05T05:06:23.193Z,924.58
2018-01-05T05:06:51.314Z,924.56
2018-01-05T05:07:19.402Z,924.57
2018-01-05T05:07:47.412Z,924.55
2018-01-05T05:08:15.383Z,924.53
2018-01-05T05:08:43.248Z,924.56
2018-01-05T05:09:11.456Z,924.54
2018-01-05T05:09:39.526Z,924.55
2018-01-05T05:10:50.782Z,924.56
2018-01-05T05:11:18.847Z,924.54
2018-01-05T05:11:47.042Z,924.52
2018-01-05T05:12:15.024Z,924.47
2018-01-05T05:12:43.147Z,924.48
2018-01-05T05:13:11.134Z,924.45
2018-01-05T05:13:39.341Z,924.44
2018-01-05T05:14:07.220Z,924.47
2018-01-05T05:14:35.379Z,924.43
2018-01-05T05:15:03.496Z,924.48
2018-01-05T05:15:31.566Z,924.44
2018-01-05T05:16:42.724Z,924.43
2018-01-05T05:17:10.793Z,924.45
2018-01-05T05:17:38.891Z,924.43
2018-01-05T05:18:07.085Z,924.43
2018-01-05T05:18:35.087Z,924.43
2018-01-05T05:19:03.175Z,924.4
2018-01-05T05:19:31.186Z,924.43
2018-01-05T05:19:59.259Z,924.38
2018-01-05T05:20:27.223Z,924.38
2018-01-05T05:20:55.330Z,924.34
2018-01-05T05:21:23.203Z,924.32
2018-01-05T05:22:34.463Z,924.35
2018-01-05T05:23:02.628Z,924.33
2018-01-05T05:23:30.726Z,924.35
2018-01-05T05:23:58.806Z,924.31
2018-01-05T05:24:26.924Z,924.33
2018-01-05T05:24:54.916Z,924.31
2018-01-05T05:25:23.126Z,924.29
2018-01-05T05:25:51.203Z,924.31
2018-01-05T05:26:19.061Z,924.3
2018-01-05T05:26:47.172Z,924.27
2018-01-05T05:27:15.244Z,924.29
2018-01-05T05:28:26.429Z,924.27
2018-01-05T05:28:54.269Z,924.26
2018-01-05T05:29:22.465Z,924.29
2018-01-05T05:29:50.543Z,924.26
2018-01-05T05:30:18.669Z,924.27
2018-01-05T05:30:46.776Z,924.25
2018-01-05T05:31:14.945Z,924.26
2018-01-05T05:31:42.958Z,924.26
2018-01-05T05:32:11.115Z,924.29
2018-01-05T05:32:39.230Z,924.21
2018-01-05T05:33:07.307Z,924.21
2018-01-05T05:34:18.368Z,924.22
2018-01-05T05:34:46.335Z,924.19
2018-01-05T05:35:14.536Z,924.17
2018-01-05T05:35:42.612Z,924.19
2018-01-05T05:36:10.635Z,924.21
2018-01-05T05:36:38.827Z,924.2
2018-01-05T05:37:07.041Z,924.2
2018-01-05T05:37:35.215Z,924.24
2018-01-05T05:38:03.375Z,924.23
2018-01-05T05:38:31.585Z,924.22
2018-01-05T05:38:59.561Z,924.2
2018-01-05T05:40:10.722Z,924.25
2018-01-05T05:40:38.684Z,924.24
2018-01-05T05:41:06.684Z,924.2
2018-01-05T05:41:34.767Z,924.18
2018-01-05T05:42:02.992Z,924.23
2018-01-05T05:42:31.188Z,924.21
2018-01-05T05:42:59.303Z,924.18
2018-01-05T05:43:27.280Z,924.19
2018-01-05T05:43:55.237Z,924.17
2018-01-05T05:44:23.446Z,924.21
2018-01-05T05:44:51.517Z,924.2
2018-01-05T05:46:02.570Z,924.21
2018-01-05T05:46:30.740Z,924.17
2018-01-05T05:46:58.837Z,924.22
2018-01-05T05:47:27.020Z,924.18
2018-01-05T05:47:55.243Z,924.17
2018-01-05T05:48:23.340Z,924.19
2018-01-05T05:48:51.255Z,924.16
2018-01-05T05:49:19.328Z,924.19
2018-01-05T05:49:47.394Z,924.15
2018-01-05T05:50:15.506Z,924.15
2018-01-05T05:50:43.476Z,924.11
2018-01-05T05:51:54.733Z,924.14
2018-01-05T05:52:22.718Z,924.13
2018-01-05T05:52:50.692Z,924.1
2018-01-05T05:53:18.774Z,924.13
2018-01-05T05:53:46.991Z,924.14
2018-01-05T05:54:14.985Z,924.09
2018-01-05T05:54:43.195Z,924.07
2018-01-05T05:55:11.369Z,924.12
2018-01-05T05:55:39.429Z,924.13
2018-01-05T05:56:07.543Z,924.09
2018-01-05T05:56:35.717Z,924.09
2018-01-05T05:57:46.872Z,924.1
2018-01-05T05:58:14.939Z,924.18
2018-01-05T05:58:43.138Z,924.12
2018-01-05T05:59:11.122Z,924.07
2018-01-05T05:59:39.244Z,924.05
2018-01-05T06:00:07.437Z,924.14
2018-01-05T06:00:35.545Z,924.1
2018-01-05T06:01:03.622Z,924.06
2018-01-05T06:01:31.691Z,924.1
2018-01-05T06:01:59.897Z,924.09
2018-01-05T06:02:28.072Z,924.11
2018-01-05T06:03:39.225Z,924.1
2018-01-05T06:04:07.294Z,924.14
2018-01-05T06:04:35.298Z,924.14
2018-01-05T06:05:03.477Z,924.12
2018-01-05T06:05:31.499Z,924.14
2018-01-05T06:05:59.587Z,924.18
2018-01-05T06:06:27.695Z,924.12
2018-01-05T06:06:55.773Z,924.15
2018-01-05T06:07:23.837Z,924.18
2018-01-05T06:07:52.046Z,924.21
2018-01-05T06:08:20.219Z,924.13
2018-01-05T06:09:31.375Z,924.11
2018-01-05T06:09:59.342Z,924.2
2018-01-05T06:10:27.440Z,924.21
2018-01-05T06:10:55.616Z,924.2
2018-01-05T06:11:23.837Z,924.17
2018-01-05T06:11:51.941Z,924.17
2018-01-05T06:12:20.054Z,924.16
2018-01-05T06:12:48.029Z,924.16
2018-01-05T06:13:16.090Z,924.17
2018-01-05T06:13:44.298Z,924.16
2018-01-05T06:14:12.370Z,924.18
2018-01-05T06:15:23.522Z,924.17
2018-01-05T06:15:51.391Z,924.16
2018-01-05T06:16:19.481Z,924.2
2018-01-05T06:16:47.672Z,924.2
2018-01-05T06:17:15.779Z,924.18
2018-01-05T06:17:43.871Z,924.18
2018-01-05T06:18:11.980Z,924.17
2018-01-05T06:18:40.057Z,924.19
2018-01-05T06:19:07.919Z,924.2
2018-01-05T06:19:36.128Z,924.19
2018-01-05T06:20:04.301Z,924.13
2018-01-05T06:21:15.557Z,924.14
2018-01-05T06:21:43.623Z,924.14
2018-01-05T06:22:11.719Z,924.17
2018-01-05T06:22:39.798Z,924.18
2018-01-05T06:23:07.919Z,924.15
2018-01-05T06:23:35.906Z,924.15
2018-01-05T06:24:04.118Z,924.15
2018-01-05T06:24:32.193Z,924.15
2018-01-05T06:25:00.257Z,924.17
2018-01-05T06:25:28.470Z,924.19
2018-01-05T06:25:56.546Z,924.19
2018-01-05T06:27:07.804Z,924.13
2018-01-05T06:27:35.782Z,924.13
2018-01-05T06:28:03.973Z,924.16
2018-01-05T06:28:31.951Z,924.14
2018-01-05T06:29:00.173Z,924.12
2018-01-05T06:29:28.264Z,924.11
2018-01-05T06:29:56.468Z,924.14
2018-01-05T06:30:24.645Z,924.13
2018-01-05T06:30:52.608Z,924.14
2018-01-05T06:31:20.616Z,924.1
2018-01-05T06:31:48.591Z,924.14
2018-01-05T06:32:59.747Z,924.14
2018-01-05T06:33:27.917Z,924.11
2018-01-05T06:33:56.112Z,924.12
2018-01-05T06:34:24.186Z,924.15
2018-01-05T06:34:52.306Z,924.15
2018-01-05T06:35:20.394Z,924.14
2018-01-05T06:35:48.601Z,924.11
2018-01-05T06:36:16.775Z,924.13
2018-01-05T06:36:44.641Z,924.13
2018-01-05T06:37:12.851Z,924.14
2018-01-05T06:37:40.920Z,924.15
2018-01-05T06:38:52.171Z,924.13
2018-01-05T06:39:20.342Z,924.17
2018-01-05T06:39:48.437Z,924.16
2018-01-05T06:40:16.416Z,924.14
2018-01-05T06:40:44.540Z,924.12