createdAt,value
2022-11-20T00:01:30.791Z,12.87
2022-11-20T00:03:58.868Z,18.00
2022-11-20T00:06:27.384Z,16.40
2022-11-20T00:08:57.399Z,15.33
2022-11-20T00:11:25.972Z,15.93
2022-11-20T00:13:58.060Z,17.70
2022-11-20T00:16:26.822Z,12.50
2022-11-20T00:18:54.620Z,13.23
2022-11-20T00:21:23.672Z,13.93
2022-11-20T00:23:53.865Z,13.70
2022-11-20T00:26:23.114Z,13.97
2022-11-20T00:28:52.071Z,13.10
2022-11-20T00:31:19.052Z,12.17
2022-11-20T00:33:46.457Z,12.30
2022-11-20T00:36:18.910Z,13.87
2022-11-20T00:38:46.277Z,12.67
2022-11-20T00:41:15.584Z,12.50
2022-11-20T00:43:42.923Z,11.77
2022-11-20T00:46:18.170Z,11.97
2022-11-20T00:48:45.858Z,11.67
2022-11-20T00:51:15.141Z,12.87
2022-11-20T00:53:42.276Z,13.10
2022-11-20T00:56:13.154Z,11.87
2022-11-20T00:58:42.332Z,12.73
2022-11-20T01:01:15.077Z,11.87
2022-11-20T01:03:45.256Z,12.60
2022-11-20T01:06:18.386Z,13.30
2022-11-20T01:08:45.732Z,15.47
2022-11-20T01:11:21.417Z,15.03
2022-11-20T01:13:50.030Z,15.53
2022-11-20T01:16:22.442Z,17.67
2022-11-20T01:18:52.146Z,14.00
2022-11-20T01:21:24.649Z,14.90
2022-11-20T01:23:52.234Z,11.70
2022-11-20T01:26:21.718Z,12.67
2022-11-20T01:28:49.039Z,13.20
2022-11-20T01:31:24.752Z,11.60
2022-11-20T01:33:53.676Z,12.00
2022-11-20T01:36:22.340Z,13.20
2022-11-20T01:38:52.125Z,13.50
2022-11-20T01:41:37.597Z,12.50
2022-11-20T01:44:05.460Z,12.80
2022-11-20T01:46:36.294Z,12.37
2022-11-20T01:49:28.154Z,11.60
2022-11-20T01:52:02.262Z,13.40
2022-11-20T01:54:36.983Z,12.47
2022-11-20T01:57:07.509Z,14.10
2022-11-20T01:59:34.987Z,12.33
2022-11-20T02:02:01.696Z,13.40
2022-11-20T02:04:28.509Z,12.37
2022-11-20T02:07:01.066Z,12.17
2022-11-20T02:09:29.016Z,13.70
2022-11-20T02:11:56.924Z,15.10
2022-11-20T02:14:24.775Z,13.87
2022-11-20T02:16:52.220Z,12.03
2022-11-20T02:19:30.842Z,13.00
2022-11-20T02:22:24.341Z,14.67
2022-11-20T02:24:51.750Z,13.17
2022-11-20T02:27:19.227Z,11.73
2022-11-20T02:29:51.330Z,14.20
2022-11-20T02:32:22.055Z,13.13
2022-11-20T02:34:48.978Z,13.63
2022-11-20T02:37:16.732Z,13.27
2022-11-20T02:39:45.447Z,12.80
2022-11-20T02:42:12.142Z,13.23
2022-11-20T02:44:38.888Z,13.20
2022-11-20T02:47:05.670Z,13.07
2022-11-20T02:49:32.521Z,12.30
2022-11-20T02:51:59.390Z,13.20
2022-11-20T02:54:26.502Z,11.80
2022-11-20T02:56:53.465Z,13.57
2022-11-20T02:59:20.376Z,12.50
2022-11-20T03:01:47.261Z,12.87
2022-11-20T03:04:14.062Z,11.83
2022-11-20T03:06:40.853Z,13.10
2022-11-20T03:09:07.763Z,13.87
2022-11-20T03:11:34.425Z,15.50
2022-11-20T03:14:05.425Z,12.67
2022-11-20T03:16:33.553Z,13.07
2022-11-20T03:19:00.887Z,13.70
2022-11-20T03:21:27.936Z,12.27
2022-11-20T03:23:55.677Z,13.27
2022-11-20T03:26:25.093Z,13.83
2022-11-20T03:28:57.559Z,13.00
2022-11-20T03:31:33.322Z,13.10
2022-11-20T03:34:01.069Z,12.83
2022-11-20T03:36:28.766Z,14.70
2022-11-20T03:38:56.850Z,13.73
2022-11-20T03:41:29.531Z,14.43
2022-11-20T03:43:59.123Z,15.00
2022-11-20T03:46:27.406Z,12.10
2022-11-20T03:48:54.840Z,16.10
2022-11-20T03:51:22.797Z,12.80
2022-11-20T03:53:51.102Z,13.40
2022-11-20T03:56:19.398Z,12.67
2022-11-20T03:58:46.035Z,12.60
2022-11-20T04:01:15.457Z,12.63
2022-11-20T04:03:43.838Z,13.07
2022-11-20T04:06:22.944Z,12.70
2022-11-20T04:08:53.811Z,13.37
2022-11-20T04:11:22.505Z,12.87
2022-11-20T04:13:54.888Z,13.47
2022-11-20T04:16:24.219Z,12.77
2022-11-20T04:18:55.668Z,13.73
2022-11-20T04:21:23.411Z,14.17
2022-11-20T04:23:51.217Z,11.70
2022-11-20T04:26:18.216Z,16.87
2022-11-20T04:28:44.869Z,12.23
2022-11-20T04:31:22.995Z,13.83
2022-11-20T04:33:50.004Z,11.90
2022-11-20T04:36:25.445Z,13.33
2022-11-20T04:39:04.477Z,14.90
2022-11-20T04:41:34.383Z,16.00
2022-11-20T04:44:05.915Z,14.60
2022-11-20T04:46:35.200Z,14.70
2022-11-20T04:49:02.197Z,14.63
2022-11-20T04:51:28.897Z,13.97
2022-11-20T04:53:55.732Z,15.70
2022-11-20T04:56:23.191Z,14.60
2022-11-20T04:58:50.052Z,15.10
2022-11-20T05:01:22.246Z,16.13
2022-11-20T05:03:49.488Z,11.87
2022-11-20T05:06:18.321Z,13.67
2022-11-20T05:08:45.062Z,15.50
2022-11-20T05:11:14.525Z,14.10
2022-11-20T05:13:41.768Z,14.53
2022-11-20T05:16:11.118Z,14.60
2022-11-20T05:18:38.476Z,15.13
2022-11-20T05:21:06.325Z,14.73
2022-11-20T05:23:33.410Z,14.77
2022-11-20T05:26:00.647Z,14.07
2022-11-20T05:28:29.536Z,14.80
2022-11-20T05:30:56.424Z,17.00
2022-11-20T05:33:23.599Z,15.93
2022-11-20T05:35:50.338Z,14.27
2022-11-20T05:38:17.057Z,15.60
2022-11-20T05:40:43.982Z,16.90
2022-11-20T05:43:10.695Z,15.10
2022-11-20T05:45:37.628Z,14.13
2022-11-20T05:48:04.584Z,15.60
2022-11-20T05:50:31.431Z,15.33
2022-11-20T05:53:01.636Z,14.30
2022-11-20T05:55:28.542Z,14.30
2022-11-20T05:57:56.019Z,11.90
2022-11-20T06:00:23.083Z,14.10
2022-11-20T06:02:50.015Z,14.93
2022-11-20T06:05:17.038Z,12.53
2022-11-20T06:07:44.232Z,14.67
2022-11-20T06:10:11.341Z,12.70
2022-11-20T06:12:38.120Z,13.23
2022-11-20T06:15:06.389Z,15.33
2022-11-20T06:17:33.197Z,14.47
2022-11-20T06:19:59.974Z,13.33
2022-11-20T06:22:26.642Z,13.60
2022-11-20T06:24:53.368Z,13.50
2022-11-20T06:27:20.195Z,12.97
2022-11-20T06:29:46.909Z,15.47
2022-11-20T06:32:13.747Z,14.13
2022-11-20T06:34:40.391Z,16.87
2022-11-20T06:37:07.073Z,15.17
2022-11-20T06:39:33.692Z,15.70
2022-11-20T06:42:00.327Z,14.53
2022-11-20T06:44:27.264Z,15.60
2022-11-20T06:46:54.009Z,15.43
2022-11-20T06:49:20.907Z,13.43
2022-11-20T06:51:47.842Z,13.20
2022-11-20T06:54:14.539Z,13.43
2022-11-20T06:56:41.210Z,12.97
2022-11-20T06:59:08.487Z,13.57
2022-11-20T07:01:35.942Z,13.20
2022-11-20T07:04:04.038Z,15.10
2022-11-20T07:06:31.020Z,12.33
2022-11-20T07:08:58.139Z,13.80
2022-11-20T07:11:25.130Z,15.77
2022-11-20T07:13:52.234Z,14.40
2022-11-20T07:16:19.264Z,14.13
2022-11-20T07:18:50.580Z,13.43
2022-11-20T07:21:18.025Z,15.23
2022-11-20T07:23:44.641Z,12.83
2022-11-20T07:26:11.970Z,15.13
2022-11-20T07:28:39.315Z,15.37
2022-11-20T07:31:07.653Z,13.23
2022-11-20T07:33:35.197Z,13.87
2022-11-20T07:36:02.710Z,14.73
2022-11-20T07:38:29.695Z,15.90
2022-11-20T07:40:58.365Z,14.80
2022-11-20T07:43:26.396Z,14.83
2022-11-20T07:45:53.169Z,12.77
2022-11-20T07:48:19.841Z,14.60
2022-11-20T07:50:46.643Z,14.90
2022-11-20T07:53:14.769Z,13.07
2022-11-20T07:55:41.441Z,14.60
2022-11-20T07:58:08.175Z,16.10
2022-11-20T08:00:34.897Z,14.67
2022-11-20T08:03:06.849Z,14.40
2022-11-20T08:05:34.112Z,15.43
2022-11-20T08:08:00.949Z,13.83
2022-11-20T08:10:27.936Z,14.73
2022-11-20T08:13:13.542Z,13.70
2022-11-20T08:15:41.495Z,16.93
2022-11-20T08:21:06.639Z,15.30
2022-11-20T08:23:33.469Z,15.70
2022-11-20T08:26:00.148Z,15.10
2022-11-20T08:28:47.061Z,16.83
2022-11-20T08:35:11.272Z,17.50
2022-11-20T08:37:42.318Z,15.83
2022-11-20T08:40:22.040Z,14.17
2022-11-20T08:42:52.516Z,16.93
2022-11-20T08:48:48.068Z,16.60
2022-11-20T08:51:15.546Z,16.30
2022-11-20T08:53:42.981Z,19.47
2022-11-20T08:56:10.783Z,17.70
2022-11-20T08:59:01.834Z,17.53
2022-11-20T09:01:25.088Z,19.37
2022-11-20T09:03:51.962Z,17.67
2022-11-20T09:06:19.416Z,17.73
2022-11-20T09:08:46.142Z,17.93
2022-11-20T09:11:12.788Z,17.80
2022-11-20T09:13:39.548Z,16.90
2022-11-20T09:16:08.989Z,18.80
2022-11-20T09:18:39.789Z,17.73
2022-11-20T09:21:13.311Z,16.80
2022-11-20T09:23:40.320Z,18.30
2022-11-20T09:26:16.755Z,16.87
2022-11-20T09:28:43.508Z,17.07
2022-11-20T09:31:23.982Z,16.93
2022-11-20T09:33:51.012Z,18.07
2022-11-20T09:36:19.461Z,19.50
2022-11-20T09:38:47.120Z,18.47
2022-11-20T09:41:41.173Z,19.40
2022-11-20T09:44:20.030Z,20.37
2022-11-20T09:47:13.797Z,18.73
2022-11-20T09:49:55.404Z,17.70
2022-11-20T09:52:42.475Z,21.97
2022-11-20T09:55:14.663Z,21.87
2022-11-20T09:57:44.918Z,22.20
2022-11-20T10:00:14.169Z,25.23
2022-11-20T10:02:53.501Z,24.07
2022-11-20T10:05:26.743Z,23.63
2022-11-20T10:08:32.889Z,24.57
2022-11-20T10:11:07.512Z,22.00
2022-11-20T10:13:43.671Z,23.63
2022-11-20T10:16:24.794Z,22.93
2022-11-20T10:19:23.477Z,23.43
2022-11-20T10:22:32.217Z,23.00
2022-11-20T10:25:16.717Z,21.90
2022-11-20T10:28:08.618Z,22.17
2022-11-20T10:30:41.192Z,23.40
2022-11-20T10:33:22.049Z,20.73
2022-11-20T10:36:13.061Z,23.00
2022-11-20T10:39:14.889Z,22.17
2022-11-20T10:41:43.049Z,20.73
2022-11-20T10:44:37.194Z,22.73
2022-11-20T10:47:06.353Z,21.97
2022-11-20T10:49:35.409Z,21.47
2022-11-20T10:52:13.875Z,21.63
2022-11-20T10:55:12.886Z,21.60
2022-11-20T10:57:58.294Z,20.47
2022-11-20T11:00:25.324Z,20.53
2022-11-20T11:02:57.321Z,18.83
2022-11-20T11:05:35.877Z,20.47
2022-11-20T11:08:04.824Z,18.40
2022-11-20T11:10:58.457Z,19.10
2022-11-20T11:13:30.481Z,18.60
2022-11-20T11:15:58.331Z,18.17
2022-11-20T11:18:31.565Z,17.60
2022-11-20T11:21:02.425Z,18.57
2022-11-20T11:23:38.470Z,17.80
2022-11-20T11:26:08.511Z,18.47
2022-11-20T11:28:35.493Z,17.10
2022-11-20T11:31:02.342Z,17.67
2022-11-20T11:33:37.023Z,17.43
2022-11-20T11:36:20.788Z,19.23
2022-11-20T11:38:52.829Z,17.87
2022-11-20T11:41:24.882Z,16.70
2022-11-20T11:44:26.713Z,18.07
2022-11-20T11:46:57.407Z,16.33
2022-11-20T11:49:24.545Z,18.80
2022-11-20T11:52:18.681Z,18.63
2022-11-20T11:55:00.735Z,16.63
2022-11-20T11:57:42.117Z,16.40
2022-11-20T12:00:16.636Z,17.40
2022-11-20T12:02:46.363Z,17.20
2022-11-20T12:05:26.899Z,17.20
2022-11-20T12:08:18.061Z,18.07
2022-11-20T12:11:06.674Z,16.63
2022-11-20T12:13:47.779Z,19.43
2022-11-20T12:16:18.182Z,18.40
2022-11-20T12:18:46.812Z,19.33
2022-11-20T12:21:35.704Z,18.97
2022-11-20T12:24:14.444Z,17.33
2022-11-20T12:26:59.142Z,17.03
2022-11-20T12:29:44.687Z,18.67
2022-11-20T12:32:19.379Z,18.97
2022-11-20T12:35:22.054Z,18.93
2022-11-20T12:38:03.026Z,17.37
2022-11-20T12:40:39.338Z,19.00
2022-11-20T12:43:42.001Z,18.40
2022-11-20T12:46:35.318Z,20.20
2022-11-20T12:49:10.785Z,17.60
2022-11-20T12:51:52.398Z,17.33
2022-11-20T12:54:30.995Z,19.03
2022-11-20T12:57:12.553Z,18.93
2022-11-20T13:00:00.833Z,17.93
2022-11-20T13:02:31.896Z,18.80
2022-11-20T13:05:04.391Z,19.70
2022-11-20T13:07:32.452Z,18.13
2022-11-20T13:10:00.830Z,19.20
2022-11-20T13:12:34.742Z,20.20
2022-11-20T13:15:23.059Z,18.60
2022-11-20T13:17:55.300Z,20.20
2022-11-20T13:20:22.192Z,20.87
2022-11-20T13:22:55.655Z,19.70
2022-11-20T13:25:25.404Z,19.50
2022-11-20T13:27:52.691Z,21.30
2022-11-20T13:30:30.590Z,20.00
2022-11-20T13:32:58.498Z,20.00
2022-11-20T13:35:26.306Z,20.73
2022-11-20T13:38:14.790Z,20.77
2022-11-20T13:40:55.632Z,21.87
2022-11-20T13:43:43.135Z,21.63
2022-11-20T13:46:10.653Z,22.63
2022-11-20T13:48:43.568Z,23.10
2022-11-20T13:51:39.523Z,22.23
2022-11-20T13:54:14.154Z,20.77
2022-11-20T13:56:55.816Z,22.27
2022-11-20T13:59:52.039Z,24.73
2022-11-20T14:02:20.713Z,23.17
2022-11-20T14:04:50.608Z,20.90
2022-11-20T14:07:21.378Z,22.20
2022-11-20T14:09:56.748Z,22.87
2022-11-20T14:12:28.905Z,21.30
2022-11-20T14:14:56.290Z,20.40
2022-11-20T14:17:43.230Z,20.87
2022-11-20T14:20:16.185Z,19.13
2022-11-20T14:22:50.682Z,24.23
2022-11-20T14:25:17.422Z,23.87
2022-11-20T14:28:01.727Z,22.10
2022-11-20T14:30:47.478Z,20.77
2022-11-20T14:33:15.628Z,21.30
2022-11-20T14:35:50.487Z,21.67
2022-11-20T14:38:20.956Z,24.40
2022-11-20T14:40:47.842Z,21.90
2022-11-20T14:43:28.682Z,21.37
2022-11-20T14:46:05.008Z,22.93
2022-11-20T14:48:46.290Z,23.00
2022-11-20T14:51:35.708Z,23.83
2022-11-20T14:54:21.968Z,24.63
2022-11-20T14:57:00.532Z,25.53
2022-11-20T14:59:32.872Z,22.20
2022-11-20T15:02:05.943Z,20.97
2022-11-20T15:04:33.293Z,23.93
2022-11-20T15:07:00.871Z,26.87
2022-11-20T15:09:27.822Z,33.50
2022-11-20T15:11:57.928Z,24.00
2022-11-20T15:14:26.532Z,25.27
2022-11-20T15:16:54.217Z,24.53
2022-11-20T15:19:25.493Z,30.20
2022-11-20T15:21:52.655Z,28.60
2022-11-20T15:24:19.937Z,26.30
2022-11-20T15:26:46.971Z,23.40
2022-11-20T15:29:19.554Z,25.63
2022-11-20T15:31:46.536Z,25.00
2022-11-20T15:34:14.558Z,22.60
2022-11-20T15:36:42.305Z,24.40
2022-11-20T15:39:09.917Z,22.77
2022-11-20T15:41:37.369Z,24.33
2022-11-20T15:44:05.525Z,26.07
2022-11-20T15:46:39.331Z,24.73
2022-11-20T15:49:07.086Z,22.53
2022-11-20T15:51:36.581Z,22.60
2022-11-20T15:54:11.065Z,21.53
2022-11-20T15:56:38.360Z,24.03
2022-11-20T15:59:05.190Z,21.00
2022-11-20T16:01:32.479Z,22.77
2022-11-20T16:03:59.970Z,22.67
2022-11-20T16:06:26.755Z,21.70
2022-11-20T16:08:53.462Z,18.83
2022-11-20T16:11:20.214Z,22.23
2022-11-20T16:14:05.758Z,20.53
2022-11-20T16:16:35.650Z,21.90
2022-11-20T16:19:02.563Z,20.37
2022-11-20T16:21:33.237Z,20.33
2022-11-20T16:24:01.410Z,21.27
2022-11-20T16:26:28.498Z,21.60
2022-11-20T16:28:56.151Z,21.43
2022-11-20T16:31:23.420Z,18.80
2022-11-20T16:33:51.840Z,20.10
2022-11-20T16:36:19.994Z,19.90
2022-11-20T16:38:47.291Z,19.97
2022-11-20T16:41:17.055Z,19.93
2022-11-20T17:14:52.994Z,20.10
2022-11-20T17:17:19.700Z,24.33
2022-11-20T17:19:46.501Z,22.87
2022-11-20T17:22:13.931Z,21.73
2022-11-20T17:41:35.175Z,23.10
2022-11-20T17:44:02.499Z,22.03
2022-11-20T17:46:34.702Z,22.33
2022-11-20T17:49:02.475Z,22.40
2022-11-20T17:51:35.409Z,23.77
2022-11-20T17:54:05.107Z,24.30
2022-11-20T17:56:52.097Z,24.80
2022-11-20T17:59:20.152Z,22.60
2022-11-20T18:01:47.367Z,21.27
2022-11-20T18:04:15.210Z,22.03
2022-11-20T18:06:42.714Z,25.10
2022-11-20T18:09:12.443Z,22.77
2022-11-20T18:11:41.056Z,23.17
2022-11-20T18:16:44.503Z,22.03
2022-11-20T18:19:13.314Z,22.27
2022-11-20T18:21:40.045Z,24.90
2022-11-20T18:24:07.580Z,23.80
2022-11-20T18:26:37.724Z,22.30
2022-11-20T18:29:55.247Z,22.00
2022-11-20T18:39:34.481Z,38.27
2022-11-20T18:42:20.181Z,28.37
2022-11-20T19:05:25.135Z,21.43
2022-11-20T19:07:52.268Z,23.03
2022-11-20T19:10:20.282Z,20.40
2022-11-20T19:12:47.379Z,22.30
2022-11-20T19:15:14.216Z,23.03
2022-11-20T19:17:41.080Z,21.60
2022-11-20T19:20:08.337Z,23.00
2022-11-20T19:22:35.183Z,20.53
2022-11-20T19:25:01.995Z,23.97
2022-11-20T19:27:28.787Z,21.37
2022-11-20T19:30:02.882Z,21.77
2022-11-20T19:32:29.798Z,19.70
2022-11-20T19:34:56.564Z,24.30
2022-11-20T19:37:25.216Z,21.67
2022-11-20T19:39:52.094Z,23.00
2022-11-20T19:42:18.902Z,24.90
2022-11-20T19:44:45.634Z,24.33
2022-11-20T19:47:14.673Z,21.27
2022-11-20T19:49:41.985Z,21.50
2022-11-20T19:52:08.732Z,21.93
2022-11-20T19:54:35.486Z,22.17
2022-11-20T19:57:02.283Z,23.73
2022-11-20T19:59:29.121Z,21.90
2022-11-20T20:01:56.011Z,22.97
2022-11-20T20:04:23.116Z,23.53
2022-11-20T20:06:50.743Z,21.60
2022-11-20T20:09:17.663Z,26.97
2022-11-20T20:11:48.077Z,25.67
2022-11-20T20:14:16.327Z,23.50
2022-11-20T20:16:43.557Z,25.53
2022-11-20T20:19:15.492Z,25.47
2022-11-20T20:21:43.208Z,22.90
2022-11-20T20:24:11.528Z,25.17
2022-11-20T20:26:38.405Z,20.77
2022-11-20T20:29:05.330Z,22.17
2022-11-20T20:31:33.878Z,22.10
2022-11-20T20:34:01.512Z,23.63
2022-11-20T20:36:28.355Z,21.07
2022-11-20T20:38:56.588Z,22.07
2022-11-20T20:41:25.091Z,19.17
2022-11-20T20:44:11.700Z,21.47
2022-11-20T20:46:38.919Z,22.07
2022-11-20T20:49:05.725Z,20.67
2022-11-20T20:51:32.551Z,21.20
2022-11-20T20:53:59.557Z,20.50
2022-11-20T20:56:26.368Z,18.03
2022-11-20T20:58:53.190Z,20.83
2022-11-20T21:01:20.486Z,21.10
2022-11-20T21:03:47.583Z,20.20
2022-11-20T21:06:14.825Z,21.50
2022-11-20T21:08:44.301Z,19.60
2022-11-20T21:11:14.873Z,21.07
2022-11-20T21:13:43.372Z,20.77
2022-11-20T21:16:11.537Z,20.37
2022-11-20T21:18:38.231Z,20.60
2022-11-20T21:21:28.233Z,22.13
2022-11-20T21:23:55.095Z,21.57
2022-11-20T21:26:22.328Z,20.53
2022-11-20T21:28:52.083Z,22.50
2022-11-20T21:31:24.984Z,20.40
2022-11-20T21:33:53.618Z,19.97
2022-11-20T21:36:22.769Z,23.30
2022-11-20T21:38:52.002Z,22.20
2022-11-20T21:41:19.265Z,21.43
2022-11-20T21:43:51.639Z,22.67
2022-11-20T21:46:26.304Z,21.10
2022-11-20T21:48:53.462Z,22.20
2022-11-20T21:51:22.377Z,22.53
2022-11-20T21:53:50.851Z,23.60
2022-11-20T21:56:20.764Z,22.17
2022-11-20T21:58:48.407Z,21.73
2022-11-20T22:01:24.293Z,23.80
2022-11-20T22:03:57.156Z,21.77
2022-11-20T22:06:32.464Z,22.00
2022-11-20T22:08:59.904Z,23.13
2022-11-20T22:11:26.708Z,22.33
2022-11-20T22:14:12.458Z,21.40
2022-11-20T22:16:40.097Z,21.70
2022-11-20T22:19:07.709Z,21.67
2022-11-20T22:21:35.039Z,20.73
2022-11-20T22:24:01.934Z,22.07
2022-11-20T22:26:33.951Z,20.53
2022-11-20T22:29:04.430Z,21.10
2022-11-20T22:31:32.163Z,22.77
2022-11-20T22:34:01.847Z,22.37
2022-11-20T22:36:30.597Z,22.03
2022-11-20T22:38:58.171Z,22.60
2022-11-20T22:41:27.216Z,22.37
2022-11-20T22:44:05.704Z,21.40
2022-11-20T22:46:34.417Z,21.87
2022-11-20T22:49:04.304Z,21.00
2022-11-20T22:51:33.961Z,22.60
2022-11-20T22:54:01.144Z,21.33
2022-11-20T22:56:27.812Z,21.60
2022-11-20T22:58:55.392Z,22.80
2022-11-20T23:01:30.688Z,22.90
2022-11-20T23:03:59.794Z,20.90
2022-11-20T23:06:27.166Z,22.30
2022-11-20T23:08:54.690Z,19.43
2022-11-20T23:11:26.981Z,21.33
2022-11-20T23:14:01.866Z,22.27
2022-11-20T23:16:30.358Z,20.87
2022-11-20T23:19:02.935Z,19.20
2022-11-20T23:21:29.758Z,21.40
2022-11-20T23:23:57.759Z,20.90
2022-11-20T23:26:27.027Z,19.40
2022-11-20T23:28:55.048Z,20.23
2022-11-20T23:31:22.280Z,19.73
2022-11-20T23:33:49.265Z,18.40
2022-11-20T23:36:16.198Z,19.33
2022-11-20T23:38:43.166Z,19.37
2022-11-20T23:41:09.978Z,18.20
2022-11-20T23:43:36.981Z,17.63
2022-11-20T23:46:04.630Z,17.77
2022-11-20T23:48:33.645Z,17.93
2022-11-20T23:51:00.989Z,18.57
2022-11-20T23:53:28.792Z,19.20
2022-11-20T23:56:01.455Z,18.97
2022-11-20T23:58:32.992Z,18.43
