createdAt,value
2018-09-23T00:02:26.227Z,94628.85
2018-09-23T00:04:55.519Z,94633.92
2018-09-23T00:07:24.868Z,94625.73
2018-09-23T00:09:54.106Z,94627.55
2018-09-23T00:12:23.312Z,94613.35
2018-09-23T00:14:52.536Z,94622.19
2018-09-23T00:17:21.940Z,94625.38
2018-09-23T00:19:50.975Z,94624.00
2018-09-23T00:22:20.392Z,94617.34
2018-09-23T00:24:49.725Z,94616.39
2018-09-23T00:27:19.241Z,94618.14
2018-09-23T00:29:50.189Z,94615.09
2018-09-23T00:32:23.785Z,94617.55
2018-09-23T00:34:52.985Z,94602.95
2018-09-23T00:37:23.510Z,94602.92
2018-09-23T00:39:52.574Z,94602.20
2018-09-23T00:42:21.644Z,94601.55
2018-09-23T00:44:50.599Z,94593.00
2018-09-23T00:47:19.659Z,94588.71
2018-09-23T00:49:48.638Z,94584.80
2018-09-23T00:52:17.794Z,94588.06
2018-09-23T00:54:47.285Z,94584.64
2018-09-23T00:57:16.592Z,94577.87
2018-09-23T00:59:45.674Z,94578.20
2018-09-23T01:02:15.067Z,94589.27
2018-09-23T01:04:44.496Z,94582.64
2018-09-23T01:07:13.793Z,94574.68
2018-09-23T01:09:42.757Z,94583.26
2018-09-23T01:12:12.087Z,94585.29
2018-09-23T01:14:41.692Z,94580.94
2018-09-23T01:17:11.199Z,94585.25
2018-09-23T01:19:40.592Z,94582.57
2018-09-23T01:22:10.047Z,94574.89
2018-09-23T01:24:39.050Z,94569.45
2018-09-23T01:27:08.093Z,94572.33
2018-09-23T01:29:37.192Z,94575.15
2018-09-23T01:32:06.597Z,94570.38
2018-09-23T01:34:35.883Z,94577.69
2018-09-23T01:37:05.197Z,94567.15
2018-09-23T01:39:34.217Z,94569.94
2018-09-23T01:42:03.590Z,94569.53
2018-09-23T01:44:33.011Z,94567.36
2018-09-23T01:47:02.402Z,94563.06
2018-09-23T01:49:32.386Z,94563.23
2018-09-23T01:52:01.818Z,94573.27
2018-09-23T01:54:31.211Z,94578.05
2018-09-23T01:57:00.491Z,94581.89
2018-09-23T01:59:29.551Z,94584.21
2018-09-23T02:01:58.528Z,94585.73
2018-09-23T02:04:27.570Z,94591.95
2018-09-23T02:06:56.557Z,94575.48
2018-09-23T02:09:25.568Z,94586.12
2018-09-23T02:11:54.792Z,94571.86
2018-09-23T02:14:24.299Z,94570.00
2018-09-23T02:16:53.702Z,94579.97
2018-09-23T02:19:22.930Z,94572.12
2018-09-23T02:21:52.082Z,94572.30
2018-09-23T02:24:21.476Z,94570.67
2018-09-23T02:26:50.900Z,94575.73
2018-09-23T02:29:20.244Z,94578.34
2018-09-23T02:31:49.363Z,94565.67
2018-09-23T02:34:18.721Z,94569.80
2018-09-23T02:36:48.551Z,94565.52
2018-09-23T02:39:17.949Z,94572.12
2018-09-23T02:41:47.230Z,94562.66
2018-09-23T02:44:16.467Z,94568.64
2018-09-23T02:46:45.927Z,94559.87
2018-09-23T02:49:15.115Z,94567.70
2018-09-23T02:51:44.170Z,94563.06
2018-09-23T02:54:13.196Z,94567.80
2018-09-23T02:56:42.207Z,94564.47
2018-09-23T02:59:11.240Z,94556.22
2018-09-23T03:01:40.223Z,94557.67
2018-09-23T03:04:09.211Z,94554.99
2018-09-23T03:06:38.218Z,94548.66
2018-09-23T03:09:07.879Z,94549.02
2018-09-23T03:11:38.351Z,94551.73
2018-09-23T03:14:07.902Z,94551.52
2018-09-23T03:16:37.230Z,94544.78
2018-09-23T03:19:06.252Z,94551.73
2018-09-23T03:21:35.233Z,94548.77
2018-09-23T03:24:04.303Z,94551.52
2018-09-23T03:26:33.347Z,94547.82
2018-09-23T03:29:02.281Z,94546.73
2018-09-23T03:31:31.294Z,94544.23
2018-09-23T03:34:00.690Z,94539.89
2018-09-23T03:36:29.890Z,94527.66
2018-09-23T03:38:58.841Z,94532.25
2018-09-23T03:41:28.290Z,94530.20
2018-09-23T03:43:57.801Z,94532.73
2018-09-23T03:46:27.237Z,94526.83
2018-09-23T03:48:56.271Z,94528.97
2018-09-23T03:51:25.577Z,94525.05
2018-09-23T03:53:54.667Z,94528.82
2018-09-23T03:56:23.687Z,94519.94
2018-09-23T03:58:53.274Z,94522.41
2018-09-23T04:01:22.405Z,94520.81
2018-09-23T04:03:51.498Z,94524.06
2018-09-23T04:06:20.878Z,94522.56
2018-09-23T04:08:50.081Z,94520.04
2018-09-23T04:11:19.145Z,94522.69
2018-09-23T04:13:48.161Z,94520.73
2018-09-23T04:16:17.240Z,94519.97
2018-09-23T04:18:48.848Z,94524.52
2018-09-23T04:21:17.902Z,94526.02
2018-09-23T04:23:46.919Z,94526.02
2018-09-23T04:26:15.927Z,94523.77
2018-09-23T04:28:44.948Z,94515.08
2018-09-23T04:31:13.980Z,94519.77
2018-09-23T04:33:43.041Z,94514.81
2018-09-23T04:36:12.128Z,94512.27
2018-09-23T04:38:41.154Z,94521.36
2018-09-23T04:41:10.211Z,94518.19
2018-09-23T04:43:39.578Z,94524.23
2018-09-23T04:46:08.987Z,94521.55
2018-09-23T04:48:38.317Z,94522.26
2018-09-23T04:51:07.339Z,94522.86
2018-09-23T04:53:36.374Z,94531.52
2018-09-23T04:56:05.413Z,94538.54
2018-09-23T04:58:34.974Z,94530.47
2018-09-23T05:01:04.321Z,94531.85
2018-09-23T05:03:33.425Z,94528.69
2018-09-23T05:06:02.405Z,94524.64
2018-09-23T05:08:31.580Z,94520.95
2018-09-23T05:11:00.671Z,94513.86
2018-09-23T05:13:29.896Z,94521.84
2018-09-23T05:15:59.359Z,94519.41
2018-09-23T05:18:28.762Z,94515.63
2018-09-23T05:20:57.905Z,94512.63
2018-09-23T05:23:27.225Z,94522.33
2018-09-23T05:25:56.785Z,94521.39
2018-09-23T05:28:26.004Z,94523.27
2018-09-23T05:30:55.181Z,94524.67
2018-09-23T05:33:24.884Z,94522.42
2018-09-23T05:35:54.489Z,94519.06
2018-09-23T05:38:23.895Z,94519.02
2018-09-23T05:40:53.082Z,94526.59
2018-09-23T05:43:22.068Z,94516.25
2018-09-23T05:45:51.472Z,94520.66
2018-09-23T05:48:20.992Z,94522.83
2018-09-23T05:50:49.990Z,94511.45
2018-09-23T05:53:19.495Z,94515.08
2018-09-23T05:55:48.772Z,94513.67
2018-09-23T05:58:18.403Z,94510.83
2018-09-23T06:00:52.889Z,94505.41
2018-09-23T06:03:22.096Z,94504.90
2018-09-23T06:05:51.279Z,94501.28
2018-09-23T06:08:20.429Z,94498.09
2018-09-23T06:10:49.878Z,94502.29
2018-09-23T06:13:19.340Z,94498.81
2018-09-23T06:15:49.031Z,94496.45
2018-09-23T06:18:18.999Z,94494.50
2018-09-23T06:20:48.377Z,94496.36
2018-09-23T06:23:18.985Z,94498.67
2018-09-23T06:25:48.491Z,94491.30
2018-09-23T06:28:22.186Z,94500.13
2018-09-23T06:30:51.418Z,94494.86
2018-09-23T06:33:20.759Z,94502.31
2018-09-23T06:35:50.498Z,94507.52
2018-09-23T06:38:19.924Z,94503.73
2018-09-23T06:40:49.301Z,94504.09
2018-09-23T06:43:18.601Z,94509.39
2018-09-23T06:46:14.885Z,94506.36
2018-09-23T06:48:44.295Z,94503.45
2018-09-23T06:51:13.849Z,94503.13
2018-09-23T06:53:43.471Z,94496.61
2018-09-23T06:56:13.388Z,94486.98
2018-09-23T06:58:42.621Z,94492.38
2018-09-23T07:01:15.624Z,94484.74
2018-09-23T07:03:49.345Z,94495.09
2018-09-23T07:06:18.577Z,94483.16
2018-09-23T07:08:48.252Z,94482.13
2018-09-23T07:11:17.418Z,94479.89
2018-09-23T07:13:47.699Z,94470.13
2018-09-23T07:16:17.911Z,94478.83
2018-09-23T07:18:47.299Z,94477.22
2018-09-23T07:21:16.568Z,94482.52
2018-09-23T07:23:46.536Z,94480.83
2018-09-23T07:26:15.903Z,94482.08
2018-09-23T07:28:46.751Z,94481.96
2018-09-23T07:31:16.897Z,94488.74
2018-09-23T07:33:46.167Z,94481.37
2018-09-23T07:36:15.930Z,94476.31
2018-09-23T07:38:45.630Z,94470.65
2018-09-23T07:41:15.141Z,94471.16
2018-09-23T07:43:44.896Z,94472.08
2018-09-23T07:46:14.784Z,94471.89
2018-09-23T07:48:59.667Z,94464.12
2018-09-23T07:51:29.325Z,94465.43
2018-09-23T07:53:59.130Z,94458.17
2018-09-23T07:56:28.495Z,94460.44
2018-09-23T07:58:57.635Z,94462.82
2018-09-23T08:01:27.149Z,94461.17
2018-09-23T08:03:56.531Z,94457.09
2018-09-23T08:06:26.072Z,94455.34
2018-09-23T08:08:55.196Z,94466.06
2018-09-23T08:11:24.406Z,94452.00
2018-09-23T08:13:53.957Z,94456.20
2018-09-23T08:16:23.128Z,94453.75
2018-09-23T08:18:53.366Z,94455.63
2018-09-23T08:21:47.734Z,94449.63
2018-09-23T08:24:16.905Z,94445.83
2018-09-23T08:26:46.612Z,94446.75
2018-09-23T08:29:15.751Z,94441.84
2018-09-23T08:32:08.711Z,94443.88
2018-09-23T08:34:38.233Z,94446.27
2018-09-23T08:37:07.916Z,94442.88
2018-09-23T08:39:39.454Z,94439.98
2018-09-23T08:42:10.580Z,94440.16
2018-09-23T08:44:40.193Z,94442.72
2018-09-23T08:47:10.520Z,94435.13
2018-09-23T08:49:40.879Z,94447.03
2018-09-23T08:52:15.382Z,94452.57
2018-09-23T08:54:46.030Z,94450.02
2018-09-23T08:57:16.133Z,94452.41
2018-09-23T08:59:49.295Z,94452.41
2018-09-23T09:02:19.380Z,94447.33
2018-09-23T09:04:50.162Z,94443.16
2018-09-23T09:07:21.285Z,94441.42
2018-09-23T09:09:52.580Z,94441.08
2018-09-23T09:12:24.385Z,94435.80
2018-09-23T09:14:58.082Z,94434.27
2018-09-23T09:17:29.709Z,94438.50
2018-09-23T09:19:59.990Z,94439.06
2018-09-23T09:22:31.153Z,94435.61
2018-09-23T09:25:03.257Z,94429.05
2018-09-23T09:27:33.669Z,94440.37
2018-09-23T09:30:04.319Z,94429.66
2018-09-23T09:32:34.839Z,94432.27
2018-09-23T09:35:04.119Z,94427.43
2018-09-23T09:37:33.327Z,94420.85
2018-09-23T09:40:02.640Z,94417.39
2018-09-23T09:42:31.887Z,94417.77
2018-09-23T09:45:01.565Z,94416.46
2018-09-23T09:47:30.973Z,94413.47
2018-09-23T09:50:00.107Z,94414.74
2018-09-23T09:52:29.212Z,94413.05
2018-09-23T09:54:59.023Z,94402.30
2018-09-23T09:57:29.318Z,94406.09
2018-09-23T09:59:58.578Z,94413.98
2018-09-23T10:02:28.043Z,94408.76
2018-09-23T10:04:57.157Z,94405.95
2018-09-23T10:07:26.325Z,94409.64
2018-09-23T10:09:55.615Z,94398.48
2018-09-23T10:12:26.274Z,94395.31
2018-09-23T10:14:56.654Z,94388.01
2018-09-23T10:17:26.386Z,94381.66
2018-09-23T10:19:56.468Z,94375.06
2018-09-23T10:22:25.619Z,94378.63
2018-09-23T10:24:55.706Z,94367.17
2018-09-23T10:27:24.859Z,94360.80
2018-09-23T10:29:54.997Z,94362.75
2018-09-23T10:32:24.527Z,94360.81
2018-09-23T10:34:54.647Z,94360.61
2018-09-23T10:37:24.143Z,94369.17
2018-09-23T10:39:55.645Z,94365.09
2018-09-23T10:42:25.489Z,94352.90
2018-09-23T10:44:54.884Z,94342.96
2018-09-23T10:47:24.621Z,94331.55
2018-09-23T10:49:53.746Z,94327.45
2018-09-23T10:52:22.876Z,94323.06
2018-09-23T10:54:52.019Z,94322.79
2018-09-23T10:57:21.158Z,94324.10
2018-09-23T10:59:51.441Z,94310.68
2018-09-23T11:02:21.030Z,94310.61
2018-09-23T11:04:51.392Z,94310.93
2018-09-23T11:07:20.876Z,94321.27
2018-09-23T11:09:50.500Z,94326.83
2018-09-23T11:12:20.199Z,94303.55
2018-09-23T11:14:49.910Z,94294.06
2018-09-23T11:17:20.952Z,94294.60
2018-09-23T11:19:50.719Z,94286.28
2018-09-23T11:22:22.080Z,94274.20
2018-09-23T11:24:51.547Z,94269.11
2018-09-23T11:27:21.746Z,94269.97
2018-09-23T11:29:51.201Z,94264.13
2018-09-23T11:32:20.928Z,94262.40
2018-09-23T11:34:50.374Z,94245.45
2018-09-23T11:37:19.782Z,94241.84
2018-09-23T11:39:49.244Z,94235.74
2018-09-23T11:42:18.560Z,94233.95
2018-09-23T11:44:48.277Z,94227.87
2018-09-23T11:47:18.601Z,94225.78
2018-09-23T11:49:47.955Z,94219.15
2018-09-23T11:52:17.616Z,94209.49
2018-09-23T11:54:47.325Z,94197.17
2018-09-23T11:57:16.930Z,94203.52
2018-09-23T11:59:46.255Z,94200.81
2018-09-23T12:02:16.036Z,94191.57
2018-09-23T12:04:45.888Z,94175.34
2018-09-23T12:07:17.876Z,94162.87
2018-09-23T12:09:47.285Z,94158.16
2018-09-23T12:12:16.884Z,94163.50
2018-09-23T12:14:46.786Z,94156.13
2018-09-23T12:17:17.480Z,94143.66
2018-09-23T12:19:46.903Z,94131.60
2018-09-23T12:22:16.421Z,94129.71
2018-09-23T12:24:46.523Z,94134.62
2018-09-23T12:27:16.338Z,94127.66
2018-09-23T12:29:45.794Z,94122.02
2018-09-23T12:32:15.377Z,94117.56
2018-09-23T12:34:44.757Z,94111.49
2018-09-23T12:37:14.258Z,94105.70
2018-09-23T12:39:44.677Z,94103.00
2018-09-23T12:42:13.860Z,94097.73
2018-09-23T12:44:42.970Z,94103.00
2018-09-23T12:47:12.083Z,94093.30
2018-09-23T12:49:41.177Z,94084.61
2018-09-23T12:52:10.243Z,94077.27
2018-09-23T12:54:39.348Z,94066.34
2018-09-23T12:57:08.544Z,94068.45
2018-09-23T12:59:37.784Z,94065.94
2018-09-23T13:02:07.016Z,94056.17
2018-09-23T13:04:36.082Z,94060.36
2018-09-23T13:07:05.454Z,94056.67
2018-09-23T13:09:35.492Z,94052.47
2018-09-23T13:12:05.334Z,94045.83
2018-09-23T13:14:34.701Z,94034.16
2018-09-23T13:17:04.195Z,94027.27
2018-09-23T13:19:33.374Z,94019.59
2018-09-23T13:22:02.449Z,94015.16
2018-09-23T13:24:31.667Z,94007.94
2018-09-23T13:27:00.717Z,94002.14
2018-09-23T13:29:29.865Z,94000.97
2018-09-23T13:31:59.946Z,93996.74
2018-09-23T13:34:29.011Z,93985.20
2018-09-23T13:36:58.175Z,93973.13
2018-09-23T13:39:28.678Z,93971.58
2018-09-23T13:41:57.829Z,93968.63
2018-09-23T13:44:27.229Z,93963.87
2018-09-23T13:46:58.776Z,93955.37
2018-09-23T13:49:28.342Z,93947.08
2018-09-23T13:51:58.707Z,93938.41
2018-09-23T13:54:28.054Z,93934.37
2018-09-23T13:56:57.356Z,93921.63
2018-09-23T13:59:26.626Z,93908.30
2018-09-23T14:01:55.877Z,93903.16
2018-09-23T14:04:25.312Z,93897.59
2018-09-23T14:06:54.827Z,93892.70
2018-09-23T14:09:24.491Z,93889.62
2018-09-23T14:11:54.337Z,93877.58
2018-09-23T14:14:24.738Z,93874.05
2018-09-23T14:16:54.143Z,93866.33
2018-09-23T14:19:24.102Z,93850.48
2018-09-23T14:21:53.362Z,93842.13
2018-09-23T14:24:23.392Z,93851.23
2018-09-23T14:26:52.945Z,93858.15
2018-09-23T14:29:22.204Z,93847.34
2018-09-23T14:31:51.548Z,93832.65
2018-09-23T14:34:20.574Z,93823.78
2018-09-23T14:36:50.194Z,93820.64
2018-09-23T14:39:19.386Z,93806.92
2018-09-23T14:41:48.831Z,93807.20
2018-09-23T14:44:18.084Z,93796.58
2018-09-23T14:46:47.454Z,93795.26
2018-09-23T14:49:16.980Z,93786.56
2018-09-23T14:51:46.652Z,93786.67
2018-09-23T14:54:16.146Z,93785.84
2018-09-23T14:56:45.453Z,93776.55
2018-09-23T14:59:15.026Z,93775.08
2018-09-23T15:01:45.131Z,93778.29
2018-09-23T15:04:14.557Z,93769.77
2018-09-23T15:06:44.153Z,93773.58
2018-09-23T15:09:13.412Z,93765.45
2018-09-23T15:11:42.892Z,93761.52
2018-09-23T15:14:13.584Z,93758.50
2018-09-23T15:16:43.143Z,93742.24
2018-09-23T15:19:12.625Z,93734.71
2018-09-23T15:21:43.390Z,93737.66
2018-09-23T15:24:12.810Z,93735.91
2018-09-23T15:26:42.381Z,93727.27
2018-09-23T15:29:11.775Z,93719.94
2018-09-23T15:31:42.275Z,93721.44
2018-09-23T15:34:11.733Z,93714.95
2018-09-23T15:36:41.485Z,93709.49
2018-09-23T15:39:11.023Z,93709.73
2018-09-23T15:41:41.131Z,93701.58
2018-09-23T15:44:10.760Z,93697.05
2018-09-23T15:46:40.329Z,93688.70
2018-09-23T15:49:10.260Z,93681.63
2018-09-23T15:51:40.067Z,93682.20
2018-09-23T15:54:10.099Z,93680.89
2018-09-23T15:56:39.579Z,93679.34
2018-09-23T15:59:09.857Z,93684.38
2018-09-23T16:01:39.301Z,93669.09
2018-09-23T16:04:08.949Z,93663.83
2018-09-23T16:06:38.202Z,93675.69
2018-09-23T16:09:09.121Z,93674.55
2018-09-23T16:11:40.328Z,93659.28
2018-09-23T16:14:10.375Z,93649.30
2018-09-23T16:16:40.262Z,93636.98
2018-09-23T16:19:09.926Z,93633.08
2018-09-23T16:21:44.441Z,93627.64
2018-09-23T16:24:14.422Z,93634.76
2018-09-23T16:26:44.442Z,93631.72
2018-09-23T16:29:14.037Z,93628.37
2018-09-23T16:31:44.477Z,93625.27
2018-09-23T16:34:14.798Z,93626.05
2018-09-23T16:36:45.949Z,93631.13
2018-09-23T16:39:15.187Z,93624.34
2018-09-23T16:41:44.756Z,93620.47
2018-09-23T16:44:14.776Z,93617.08
2018-09-23T16:46:45.699Z,93607.13
2018-09-23T16:49:15.623Z,93606.61
2018-09-23T16:51:45.456Z,93604.77
2018-09-23T16:54:15.025Z,93603.25
2018-09-23T16:56:44.918Z,93600.63
2018-09-23T16:59:14.356Z,93603.09
2018-09-23T17:01:44.769Z,93601.73
2018-09-23T17:04:15.384Z,93609.13
2018-09-23T17:06:45.315Z,93603.63
2018-09-23T17:09:15.691Z,93599.69
2018-09-23T17:11:45.991Z,93596.27
2018-09-23T17:14:15.875Z,93598.63
2018-09-23T17:16:46.518Z,93585.25
2018-09-23T17:19:17.328Z,93587.08
2018-09-23T17:21:47.837Z,93585.33
2018-09-23T17:24:20.001Z,93577.41
2018-09-23T17:26:51.006Z,93581.67
2018-09-23T17:29:20.412Z,93596.17
2018-09-23T17:31:50.067Z,93589.30
2018-09-23T17:34:19.903Z,93593.28
2018-09-23T17:36:49.775Z,93595.89
2018-09-23T17:39:19.443Z,93586.98
2018-09-23T17:41:49.407Z,93582.78
2018-09-23T17:44:19.729Z,93578.58
2018-09-23T17:46:49.431Z,93564.95
2018-09-23T17:49:22.749Z,93559.45
2018-09-23T17:51:52.251Z,93563.93
2018-09-23T17:54:22.770Z,93555.86
2018-09-23T17:56:52.298Z,93545.89
2018-09-23T17:59:21.970Z,93544.59
2018-09-23T18:01:52.724Z,93542.48
2018-09-23T18:04:22.745Z,93544.57
2018-09-23T18:06:56.409Z,93534.62
2018-09-23T18:09:25.966Z,93539.92
2018-09-23T18:11:55.722Z,93551.45
2018-09-23T18:14:28.536Z,93545.96
2018-09-23T18:16:59.214Z,93534.44
2018-09-23T18:19:30.085Z,93528.42
2018-09-23T18:22:00.227Z,93526.89
2018-09-23T18:24:30.888Z,93536.85
2018-09-23T18:27:00.493Z,93531.61
2018-09-23T18:29:29.944Z,93531.09
2018-09-23T18:31:59.615Z,93530.83
2018-09-23T18:34:29.284Z,93522.75
2018-09-23T18:37:03.721Z,93533.19
2018-09-23T18:39:42.104Z,93528.73
2018-09-23T18:42:13.186Z,93520.62
2018-09-23T18:44:43.265Z,93522.74
2018-09-23T18:47:13.688Z,93527.98
2018-09-23T18:49:46.334Z,93521.45
2018-09-23T18:52:17.557Z,93523.03
2018-09-23T18:54:52.361Z,93516.98
2018-09-23T18:57:22.865Z,93520.16
2018-09-23T18:59:54.110Z,93522.52
2018-09-23T19:02:23.809Z,93521.20
2018-09-23T19:04:53.625Z,93522.49
2018-09-23T19:07:23.137Z,93513.60
2018-09-23T19:09:52.430Z,93519.62
2018-09-23T19:12:21.876Z,93512.57
2018-09-23T19:14:52.766Z,93511.77
2018-09-23T19:17:22.289Z,93510.47
2018-09-23T19:19:56.880Z,93513.86
2018-09-23T19:22:33.321Z,93507.59
2018-09-23T19:25:03.537Z,93504.45
2018-09-23T19:27:33.750Z,93489.81
2018-09-23T19:30:03.356Z,93484.05
2018-09-23T19:32:32.834Z,93482.48
2018-09-23T19:35:02.272Z,93476.19
2018-09-23T19:37:31.724Z,93466.00
2018-09-23T19:40:01.613Z,93470.17
2018-09-23T19:42:32.021Z,93464.94
2018-09-23T19:45:01.840Z,93464.95
2018-09-23T19:47:31.978Z,93466.78
2018-09-23T19:50:02.114Z,93464.69
2018-09-23T19:52:32.878Z,93458.67
2018-09-23T19:55:02.801Z,93482.45
2018-09-23T19:57:33.152Z,93488.95
2018-09-23T20:00:03.134Z,93465.98
2018-09-23T20:02:32.628Z,93456.05
2018-09-23T20:05:02.113Z,93463.63
2018-09-23T20:07:31.582Z,93480.30
2018-09-23T20:10:01.111Z,93533.96
2018-09-23T20:12:30.634Z,93512.56
2018-09-23T20:15:00.152Z,93459.97
2018-09-23T20:17:29.637Z,93457.62
2018-09-23T20:19:59.064Z,93465.73
2018-09-23T20:22:28.536Z,93471.75
2018-09-23T20:24:57.935Z,93473.31
2018-09-23T20:27:27.483Z,93472.27
2018-09-23T20:29:57.445Z,93442.20
2018-09-23T20:32:26.809Z,93434.34
2018-09-23T20:34:56.590Z,93467.29
2018-09-23T20:37:26.877Z,93457.34
2018-09-23T20:39:56.544Z,93440.08
2018-09-23T20:42:25.721Z,93455.52
2018-09-23T20:44:54.928Z,93477.76
2018-09-23T20:47:24.092Z,93454.48
2018-09-23T20:49:54.344Z,93453.42
2018-09-23T20:52:23.628Z,93445.84
2018-09-23T20:54:52.852Z,93422.55
2018-09-23T20:57:21.864Z,93420.46
2018-09-23T20:59:50.899Z,93414.18
2018-09-23T21:02:20.119Z,93432.76
2018-09-23T21:04:49.238Z,93540.30
2018-09-23T21:07:18.570Z,93554.68
2018-09-23T21:09:47.598Z,93656.02
2018-09-23T21:12:16.793Z,93743.77
2018-09-23T21:14:45.847Z,93771.52
2018-09-23T21:17:14.944Z,93761.36
2018-09-23T21:19:45.101Z,93769.16
2018-09-23T21:22:14.569Z,93794.03
2018-09-23T21:24:43.740Z,93824.91
2018-09-23T21:27:13.006Z,93827.29
2018-09-23T21:29:42.124Z,93833.03
2018-09-23T21:32:11.283Z,93845.59
2018-09-23T21:34:40.897Z,93837.50
2018-09-23T21:37:10.386Z,93843.45
2018-09-23T21:39:39.977Z,93856.72
2018-09-23T21:42:09.815Z,93855.45
2018-09-23T21:44:39.113Z,93856.96
2018-09-23T21:47:09.342Z,93850.64
2018-09-23T21:49:38.486Z,93871.05
2018-09-23T21:52:07.716Z,93892.48
2018-09-23T21:54:37.129Z,93904.98
2018-09-23T21:57:06.638Z,93904.38
2018-09-23T21:59:35.948Z,93917.42
2018-09-23T22:02:05.097Z,93922.67
2018-09-23T22:04:34.745Z,93921.77
2018-09-23T22:07:04.065Z,93919.98
2018-09-23T22:09:33.047Z,93944.33
2018-09-23T22:12:02.444Z,93968.86
2018-09-23T22:14:31.638Z,93967.14
2018-09-23T22:17:01.051Z,93975.73
2018-09-23T22:19:30.095Z,93960.84
2018-09-23T22:21:59.537Z,93953.00
2018-09-23T22:24:28.846Z,93948.81
2018-09-23T22:26:58.144Z,93955.92
2018-09-23T22:29:27.102Z,93971.36
2018-09-23T22:31:56.343Z,93985.16
2018-09-23T22:34:25.841Z,94004.79
2018-09-23T22:36:55.246Z,94006.45
2018-09-23T22:39:24.316Z,94010.87
2018-09-23T22:41:54.227Z,93995.95
2018-09-23T22:44:23.452Z,94010.32
2018-09-23T22:46:52.596Z,94003.66
2018-09-23T22:49:21.565Z,94004.86
2018-09-23T22:51:50.532Z,94029.24
2018-09-23T22:54:19.722Z,94029.86
2018-09-23T22:56:48.699Z,94036.63
2018-09-23T22:59:17.717Z,94036.91
2018-09-23T23:01:46.750Z,94044.78
2018-09-23T23:04:16.459Z,94041.27
2018-09-23T23:06:45.665Z,94065.53
2018-09-23T23:09:14.680Z,94053.38
2018-09-23T23:11:43.761Z,94073.48
2018-09-23T23:14:12.875Z,94087.21
2018-09-23T23:16:41.962Z,94080.41
2018-09-23T23:19:10.960Z,94074.67
2018-09-23T23:21:40.007Z,94081.71
2018-09-23T23:24:09.033Z,94076.41
2018-09-23T23:26:44.299Z,94086.80
2018-09-23T23:29:13.326Z,94103.69
2018-09-23T23:31:42.283Z,94109.52
2018-09-23T23:34:11.473Z,94116.19
2018-09-23T23:36:40.501Z,94132.92
2018-09-23T23:39:10.677Z,94146.72
2018-09-23T23:41:40.153Z,94166.56
2018-09-23T23:44:09.365Z,94163.02
2018-09-23T23:46:38.590Z,94171.70
2018-09-23T23:49:08.173Z,94180.55
2018-09-23T23:51:37.308Z,94175.89
2018-09-23T23:54:06.291Z,94173.92
2018-09-23T23:56:35.328Z,94181.59
2018-09-23T23:59:04.352Z,94183.90
