createdAt,value
2024-01-12T06:02:07.663Z,600.00
2024-01-12T06:02:45.911Z,600.00
2024-01-12T06:03:49.919Z,600.00
2024-01-12T06:04:45.643Z,600.00
2024-01-12T06:05:46.497Z,600.00
2024-01-12T06:06:46.297Z,600.00
2024-01-12T06:07:45.397Z,600.00
2024-01-12T06:08:45.452Z,600.00
2024-01-12T06:09:45.367Z,590.00
2024-01-12T06:10:45.379Z,578.00
2024-01-12T06:11:47.610Z,583.00
2024-01-12T06:12:47.048Z,590.00
2024-01-12T06:13:46.894Z,566.00
2024-01-12T06:14:45.413Z,542.00
2024-01-12T06:15:45.417Z,521.00
2024-01-12T06:16:45.368Z,506.00
2024-01-12T06:17:45.489Z,492.00
2024-01-12T06:18:45.591Z,474.00
2024-01-12T06:19:45.566Z,494.00
2024-01-12T06:20:45.442Z,521.00
2024-01-12T06:21:45.382Z,545.00
2024-01-12T06:22:45.380Z,577.00
2024-01-12T06:23:45.431Z,600.00
2024-01-12T06:24:45.388Z,600.00
2024-01-12T06:25:45.375Z,600.00
2024-01-12T06:26:45.451Z,602.00
2024-01-12T06:27:45.376Z,603.00
2024-01-12T06:28:45.390Z,601.00
2024-01-12T06:29:45.423Z,600.00
2024-01-12T06:30:45.443Z,602.00
2024-01-12T06:31:45.394Z,603.00
2024-01-12T06:32:45.485Z,600.00
2024-01-12T06:33:45.527Z,602.00
2024-01-12T06:34:45.395Z,598.00
2024-01-12T06:35:45.456Z,603.00
2024-01-12T06:36:45.392Z,602.00
2024-01-12T06:37:45.417Z,600.00
2024-01-12T06:38:45.529Z,602.00
2024-01-12T06:39:45.440Z,600.00
2024-01-12T06:40:45.418Z,602.00
2024-01-12T06:41:45.492Z,603.00
2024-01-12T06:42:45.418Z,602.00
2024-01-12T06:43:45.449Z,600.00
2024-01-12T06:44:45.506Z,600.00
2024-01-12T06:45:45.436Z,603.00
2024-01-12T06:46:45.925Z,601.00
2024-01-12T06:47:45.568Z,604.00
2024-01-12T06:48:45.512Z,603.00
2024-01-12T06:49:45.405Z,600.00
2024-01-12T06:50:45.663Z,602.00
2024-01-12T06:51:45.459Z,606.00
2024-01-12T06:52:45.445Z,604.00
2024-01-12T06:53:45.498Z,600.00
2024-01-12T06:54:45.442Z,602.00
2024-01-12T06:55:45.423Z,601.00
2024-01-12T06:56:45.459Z,600.00
2024-01-12T06:57:45.513Z,605.00
2024-01-12T06:58:45.449Z,602.00
2024-01-12T06:59:45.462Z,602.00
2024-01-12T07:00:45.574Z,602.00
2024-01-12T07:01:45.417Z,600.00
2024-01-12T07:02:45.464Z,600.00
2024-01-12T07:03:45.458Z,601.00
2024-01-12T07:04:45.519Z,607.00
2024-01-12T07:05:45.471Z,610.00
2024-01-12T07:06:45.580Z,613.00
2024-01-12T07:07:45.534Z,614.00
2024-01-12T07:08:45.649Z,617.00
2024-01-12T07:09:45.673Z,616.00
2024-01-12T07:10:45.745Z,612.00
2024-01-12T07:11:45.783Z,616.00
2024-01-12T07:12:45.839Z,609.00
2024-01-12T07:13:45.886Z,608.00
2024-01-12T07:14:46.002Z,607.00
2024-01-12T07:15:45.964Z,600.00
2024-01-12T07:16:46.058Z,605.00
2024-01-12T07:17:46.170Z,607.00
2024-01-12T07:18:46.478Z,607.00
2024-01-12T07:19:46.282Z,608.00
2024-01-12T07:20:46.277Z,611.00
2024-01-12T07:21:46.319Z,614.00
2024-01-12T07:22:46.363Z,609.00
2024-01-12T07:23:46.468Z,612.00
2024-01-12T07:24:46.498Z,607.00
2024-01-12T07:25:46.523Z,620.00
2024-01-12T07:26:46.610Z,633.00
2024-01-12T07:27:47.410Z,642.00
2024-01-12T07:28:46.673Z,649.00
2024-01-12T07:29:46.811Z,648.00
2024-01-12T07:30:46.822Z,651.00
2024-01-12T07:31:46.818Z,653.00
2024-01-12T07:32:46.954Z,657.00
2024-01-12T07:33:47.041Z,656.00
2024-01-12T07:34:47.017Z,651.00
2024-01-12T07:35:47.026Z,659.00
2024-01-12T07:36:46.994Z,666.00
2024-01-12T07:37:47.044Z,667.00
2024-01-12T07:38:47.136Z,669.00
2024-01-12T07:39:47.138Z,663.00
2024-01-12T07:40:47.200Z,665.00
2024-01-12T07:41:47.267Z,658.00
2024-01-12T07:42:47.265Z,659.00
2024-01-12T07:43:47.294Z,680.00
2024-01-12T07:44:47.353Z,691.00
2024-01-12T07:45:47.394Z,689.00
2024-01-12T07:46:47.418Z,689.00
2024-01-12T07:47:47.614Z,700.00
2024-01-12T07:48:47.669Z,692.00
2024-01-12T07:49:47.565Z,710.00
2024-01-12T07:50:47.604Z,719.00
2024-01-12T07:51:47.610Z,707.00
2024-01-12T07:52:47.665Z,707.00
2024-01-12T07:53:47.740Z,697.00
2024-01-12T07:54:47.705Z,697.00
2024-01-12T07:55:47.708Z,694.00
2024-01-12T07:56:47.772Z,679.00
2024-01-12T07:57:47.795Z,681.00
2024-01-12T07:58:47.857Z,674.00
2024-01-12T07:59:47.946Z,663.00
2024-01-12T08:00:47.899Z,658.00
2024-01-12T08:01:47.894Z,656.00
2024-01-12T08:02:48.025Z,657.00
2024-01-12T08:03:47.934Z,651.00
2024-01-12T08:04:47.997Z,652.00
2024-01-12T08:05:48.066Z,649.00
2024-01-12T08:06:48.141Z,646.00
2024-01-12T08:07:48.057Z,643.00
2024-01-12T08:08:48.066Z,646.00
2024-01-12T08:09:48.141Z,640.00
2024-01-12T08:10:48.245Z,640.00
2024-01-12T08:11:48.197Z,637.00
2024-01-12T08:12:48.133Z,637.00
2024-01-12T08:13:48.146Z,633.00
2024-01-12T08:14:48.256Z,627.00
2024-01-12T08:15:48.270Z,631.00
2024-01-12T08:16:48.192Z,630.00
2024-01-12T08:17:48.281Z,626.00
2024-01-12T08:18:48.274Z,628.00
2024-01-12T08:19:48.263Z,624.00
2024-01-12T08:20:48.302Z,615.00
2024-01-12T08:21:53.170Z,615.00
2024-01-12T08:22:49.298Z,615.00
2024-01-12T08:23:48.397Z,615.00
2024-01-12T08:24:48.301Z,616.00
2024-01-12T08:25:48.292Z,617.00
2024-01-12T08:26:48.295Z,619.00
2024-01-12T08:27:48.320Z,641.00
2024-01-12T08:28:48.326Z,652.00
2024-01-12T08:29:48.392Z,653.00
2024-01-12T08:30:48.368Z,657.00
2024-01-12T08:31:48.320Z,659.00
2024-01-12T08:32:48.373Z,664.00
2024-01-12T08:33:48.360Z,660.00
2024-01-12T08:34:48.332Z,662.00
2024-01-12T08:35:48.363Z,668.00
2024-01-12T08:36:48.332Z,681.00
2024-01-12T08:37:48.384Z,670.00
2024-01-12T08:38:48.342Z,668.00
2024-01-12T08:39:48.311Z,665.00
2024-01-12T08:40:48.331Z,666.00
2024-01-12T08:41:48.467Z,665.00
2024-01-12T08:42:48.521Z,665.00
2024-01-12T08:43:48.497Z,661.00
2024-01-12T08:44:48.701Z,658.00
2024-01-12T08:45:48.556Z,660.00
2024-01-12T08:46:48.626Z,658.00
2024-01-12T08:47:48.857Z,659.00
2024-01-12T08:48:49.002Z,655.00
2024-01-12T08:49:48.808Z,653.00
2024-01-12T08:50:48.850Z,652.00
2024-01-12T08:51:48.836Z,651.00
2024-01-12T08:52:48.898Z,653.00
2024-01-12T08:53:48.900Z,657.00
2024-01-12T08:54:48.957Z,657.00
2024-01-12T08:55:48.998Z,654.00
2024-01-12T08:56:49.094Z,660.00
2024-01-12T08:57:56.441Z,600.00
2024-01-12T08:58:56.419Z,600.00
2024-01-12T08:59:56.444Z,600.00
2024-01-12T09:00:56.458Z,600.00
2024-01-12T09:01:56.397Z,600.00
2024-01-12T09:02:56.554Z,608.00
2024-01-12T09:03:58.895Z,603.00
2024-01-12T09:04:56.480Z,608.00
2024-01-12T09:05:56.644Z,612.00
2024-01-12T09:06:56.523Z,623.00
2024-01-12T09:07:56.404Z,630.00
2024-01-12T09:08:56.488Z,629.00
2024-01-12T09:09:56.461Z,628.00
2024-01-12T09:10:56.421Z,630.00
2024-01-12T09:11:56.502Z,629.00
2024-01-12T09:12:56.438Z,632.00
2024-01-12T09:13:56.460Z,639.00
2024-01-12T09:14:56.521Z,637.00
2024-01-12T09:15:56.448Z,640.00
2024-01-12T09:16:56.447Z,648.00
2024-01-12T09:17:56.496Z,646.00
2024-01-12T09:18:56.544Z,649.00
2024-01-12T09:19:56.596Z,651.00
2024-01-12T09:20:56.486Z,652.00
2024-01-12T09:21:56.467Z,651.00
2024-01-12T09:22:56.470Z,654.00
2024-01-12T09:23:56.504Z,654.00
2024-01-12T09:24:56.461Z,653.00
2024-01-12T09:25:56.462Z,657.00
2024-01-12T09:26:56.482Z,656.00
2024-01-12T09:27:56.490Z,658.00
2024-01-12T09:28:56.466Z,657.00
2024-01-12T09:29:56.519Z,657.00
2024-01-12T09:30:56.494Z,646.00
2024-01-12T09:31:56.472Z,648.00
2024-01-12T09:32:56.550Z,642.00
2024-01-12T09:33:56.627Z,639.00
2024-01-12T09:34:56.569Z,642.00
2024-01-12T09:35:56.496Z,640.00
2024-01-12T09:36:56.468Z,641.00
2024-01-12T09:37:56.480Z,644.00
2024-01-12T09:38:56.585Z,641.00
2024-01-12T09:39:56.478Z,640.00
2024-01-12T09:40:56.511Z,641.00
2024-01-12T09:41:56.563Z,637.00
2024-01-12T09:42:56.521Z,635.00
2024-01-12T09:43:56.481Z,637.00
2024-01-12T09:45:03.890Z,633.00
2024-01-12T09:45:57.543Z,634.00
2024-01-12T09:46:56.511Z,631.00
2024-01-12T09:47:56.571Z,634.00
2024-01-12T09:48:56.548Z,637.00
2024-01-12T09:49:56.507Z,634.00
2024-01-12T09:50:56.584Z,635.00
2024-01-12T09:51:56.497Z,627.00
2024-01-12T09:52:56.523Z,633.00
2024-01-12T09:53:56.540Z,648.00
2024-01-12T09:54:56.511Z,658.00
2024-01-12T09:56:03.094Z,672.00
2024-01-12T09:56:57.602Z,672.00
2024-01-12T09:57:56.537Z,672.00
2024-01-12T09:58:56.515Z,669.00
2024-01-12T09:59:56.540Z,678.00
2024-01-12T10:00:56.549Z,663.00
2024-01-12T10:01:56.545Z,665.00
2024-01-12T10:02:56.523Z,664.00
2024-01-12T10:03:56.582Z,663.00
2024-01-12T10:04:56.538Z,662.00
2024-01-12T10:05:56.646Z,662.00
2024-01-12T10:06:56.671Z,658.00
2024-01-12T10:07:56.549Z,656.00
2024-01-12T10:08:56.553Z,662.00
2024-01-12T10:09:56.544Z,659.00
2024-01-12T10:10:56.534Z,656.00
2024-01-12T10:11:56.618Z,659.00
2024-01-12T10:12:56.584Z,655.00
2024-01-12T10:13:56.610Z,655.00
2024-01-12T10:14:56.718Z,656.00
2024-01-12T10:15:56.675Z,655.00
2024-01-12T10:16:56.809Z,659.00
2024-01-12T10:17:57.006Z,658.00
2024-01-12T10:18:56.955Z,655.00
2024-01-12T10:19:56.885Z,658.00
2024-01-12T10:20:57.026Z,763.00
2024-01-12T10:21:57.048Z,823.00
2024-01-12T10:22:57.032Z,801.00
2024-01-12T10:23:57.167Z,776.00
2024-01-12T10:24:57.180Z,762.00
2024-01-12T10:25:57.315Z,745.00
2024-01-12T10:26:57.331Z,728.00
2024-01-12T10:27:57.372Z,725.00
2024-01-12T10:28:57.450Z,720.00
2024-01-12T10:29:57.564Z,724.00
2024-01-12T10:30:57.645Z,725.00
2024-01-12T10:31:57.689Z,725.00
2024-01-12T10:32:57.698Z,704.00
2024-01-12T10:33:57.876Z,716.00
2024-01-12T10:34:57.974Z,724.00
2024-01-12T10:35:57.921Z,738.00
2024-01-12T10:36:57.888Z,738.00
2024-01-12T10:37:57.975Z,735.00
2024-01-12T10:38:58.055Z,744.00
2024-01-12T10:39:58.057Z,753.00
2024-01-12T10:40:58.140Z,748.00
2024-01-12T10:41:58.254Z,754.00
2024-01-12T10:42:58.260Z,761.00
2024-01-12T10:43:58.314Z,748.00
2024-01-12T10:44:58.431Z,750.00
2024-01-12T10:45:58.467Z,732.00
2024-01-12T10:46:58.550Z,745.00
2024-01-12T10:47:58.652Z,736.00
2024-01-12T10:48:58.736Z,730.00
2024-01-12T10:49:58.695Z,735.00
2024-01-12T10:50:58.734Z,725.00
2024-01-12T10:51:58.793Z,727.00
2024-01-12T10:52:58.800Z,706.00
2024-01-12T10:53:58.891Z,699.00
2024-01-12T10:54:58.876Z,691.00
2024-01-12T10:55:58.865Z,679.00
2024-01-12T10:56:58.950Z,674.00
2024-01-12T10:57:58.946Z,663.00
2024-01-12T10:58:58.957Z,662.00
2024-01-12T10:59:59.047Z,657.00
2024-01-12T11:00:59.145Z,655.00
2024-01-12T11:01:59.083Z,651.00
2024-01-12T11:02:59.132Z,650.00
2024-01-12T11:03:59.157Z,648.00
2024-01-12T11:04:59.154Z,650.00
2024-01-12T11:05:59.373Z,655.00
2024-01-12T11:07:00.267Z,653.00
2024-01-12T11:07:59.433Z,655.00
2024-01-12T11:08:59.422Z,655.00
2024-01-12T11:09:59.407Z,653.00
2024-01-12T11:10:59.483Z,654.00
2024-01-12T11:11:59.599Z,653.00
2024-01-12T11:13:01.982Z,653.00
2024-01-12T11:13:59.559Z,653.00
2024-01-12T11:14:59.636Z,654.00
2024-01-12T11:15:59.547Z,651.00
2024-01-12T11:16:59.549Z,656.00
2024-01-12T11:17:59.635Z,654.00
2024-01-12T11:18:59.633Z,655.00
2024-01-12T11:19:59.610Z,660.00
2024-01-12T11:20:59.647Z,660.00
2024-01-12T11:21:59.572Z,658.00
2024-01-12T11:22:59.564Z,657.00
2024-01-12T11:23:59.652Z,656.00
2024-01-12T11:24:59.641Z,663.00
2024-01-12T11:25:59.559Z,679.00
2024-01-12T11:26:59.581Z,680.00
2024-01-12T11:27:59.609Z,693.00
2024-01-12T11:28:59.557Z,705.00
2024-01-12T11:29:59.595Z,719.00
2024-01-12T11:30:59.618Z,742.00
2024-01-12T11:31:59.547Z,737.00
2024-01-12T11:32:59.645Z,747.00
2024-01-12T11:33:59.741Z,756.00
2024-01-12T11:34:59.631Z,761.00
2024-01-12T11:35:59.641Z,760.00
2024-01-12T11:36:59.584Z,765.00
2024-01-12T11:37:59.606Z,761.00
2024-01-12T11:38:59.669Z,772.00
2024-01-12T11:39:59.615Z,773.00
2024-01-12T11:40:59.646Z,772.00
2024-01-12T11:41:59.734Z,766.00
2024-01-12T11:42:59.768Z,777.00
2024-01-12T11:43:59.828Z,773.00
2024-01-12T11:44:59.872Z,776.00
2024-01-12T11:45:59.910Z,768.00
2024-01-12T11:46:59.936Z,768.00
2024-01-12T11:48:00.077Z,775.00
2024-01-12T11:49:00.225Z,766.00
2024-01-12T11:50:00.151Z,762.00
2024-01-12T11:51:00.167Z,751.00
2024-01-12T11:52:00.166Z,744.00
2024-01-12T11:53:00.172Z,740.00
2024-01-12T11:54:00.434Z,744.00
2024-01-12T11:55:00.292Z,733.00
2024-01-12T11:56:00.352Z,734.00
2024-01-12T11:57:00.420Z,722.00
2024-01-12T11:58:00.452Z,706.00
2024-01-12T11:59:00.512Z,684.00
2024-01-12T12:00:00.564Z,662.00
2024-01-12T12:01:00.604Z,656.00
2024-01-12T12:02:00.586Z,642.00
2024-01-12T12:03:00.623Z,635.00
2024-01-12T12:04:00.663Z,629.00
2024-01-12T12:05:00.720Z,622.00
2024-01-12T12:06:00.895Z,613.00
2024-01-12T12:07:00.874Z,614.00
2024-01-12T12:08:00.730Z,610.00
2024-01-12T12:09:00.833Z,611.00
2024-01-12T12:10:00.742Z,611.00
2024-01-12T12:11:00.776Z,620.00
2024-01-12T12:12:00.934Z,625.00
2024-01-12T12:13:00.839Z,634.00
2024-01-12T12:14:00.915Z,636.00
2024-01-12T12:15:01.081Z,640.00
2024-01-12T12:16:00.925Z,648.00
2024-01-12T12:17:00.957Z,649.00
2024-01-12T12:18:01.084Z,651.00
2024-01-12T12:19:01.289Z,651.00
2024-01-12T12:20:01.293Z,652.00
2024-01-12T12:21:01.061Z,649.00
2024-01-12T12:22:01.091Z,651.00
2024-01-12T12:23:01.150Z,649.00
2024-01-12T12:24:01.187Z,650.00
2024-01-12T12:25:01.239Z,651.00
2024-01-12T12:26:01.220Z,652.00
2024-01-12T12:27:01.347Z,653.00
2024-01-12T12:28:01.308Z,654.00
2024-01-12T12:29:01.339Z,650.00
2024-01-12T12:30:01.512Z,652.00
2024-01-12T12:31:01.437Z,648.00
2024-01-12T12:32:01.504Z,650.00
2024-01-12T12:33:01.715Z,648.00
2024-01-12T12:34:01.724Z,647.00
2024-01-12T12:35:01.537Z,647.00
2024-01-12T12:36:01.658Z,641.00
2024-01-12T12:37:01.584Z,647.00
2024-01-12T12:38:01.633Z,647.00
2024-01-12T12:39:01.716Z,643.00
2024-01-12T12:40:01.700Z,643.00
2024-01-12T12:41:01.733Z,640.00
2024-01-12T12:42:01.945Z,644.00
2024-01-12T12:43:01.770Z,642.00
2024-01-12T12:44:01.843Z,642.00
2024-01-12T12:45:02.000Z,641.00
2024-01-12T12:46:01.902Z,637.00
2024-01-12T12:47:01.949Z,643.00
2024-01-12T12:48:02.229Z,642.00
2024-01-12T12:49:02.231Z,638.00
2024-01-12T12:50:02.255Z,642.00
2024-01-12T12:51:02.158Z,642.00
2024-01-12T12:52:02.133Z,644.00
2024-01-12T12:53:02.179Z,638.00
2024-01-12T12:54:02.279Z,639.00
2024-01-12T12:55:02.263Z,634.00
2024-01-12T12:56:02.273Z,643.00
2024-01-12T12:57:02.490Z,641.00
2024-01-12T12:58:02.352Z,641.00
2024-01-12T12:59:02.381Z,643.00
2024-01-12T13:00:02.848Z,639.00
2024-01-12T13:01:02.522Z,644.00
2024-01-12T13:02:02.544Z,642.00
2024-01-12T13:03:02.648Z,642.00
2024-01-12T13:04:02.623Z,644.00
2024-01-12T13:05:02.615Z,643.00
2024-01-12T13:06:02.784Z,649.00
2024-01-12T13:07:02.754Z,647.00
2024-01-12T13:08:02.754Z,651.00
2024-01-12T13:09:02.889Z,648.00
2024-01-12T13:10:02.921Z,651.00
2024-01-12T13:11:02.881Z,650.00
2024-01-12T13:12:03.137Z,649.00
2024-01-12T13:13:02.997Z,651.00
2024-01-12T13:14:03.034Z,650.00
2024-01-12T13:15:03.342Z,649.00
2024-01-12T13:16:03.168Z,644.00
2024-01-12T13:17:03.231Z,645.00
2024-01-12T13:18:03.330Z,641.00
2024-01-12T13:19:14.296Z,637.00
2024-01-12T13:20:04.402Z,636.00
2024-01-12T13:21:03.416Z,636.00
2024-01-12T13:22:03.332Z,630.00
2024-01-12T13:23:03.350Z,626.00
2024-01-12T13:24:03.427Z,626.00
2024-01-12T13:25:03.341Z,621.00
2024-01-12T13:26:03.380Z,617.00
2024-01-12T13:27:03.540Z,614.00
2024-01-12T13:28:03.351Z,612.00
2024-01-12T13:29:03.434Z,611.00
2024-01-12T13:30:03.624Z,602.00
2024-01-12T13:31:03.576Z,604.00
2024-01-12T13:32:03.683Z,601.00
2024-01-12T13:33:03.753Z,601.00
2024-01-12T13:34:04.164Z,600.00
2024-01-12T13:35:03.837Z,604.00
2024-01-12T13:36:04.063Z,603.00
2024-01-12T13:37:04.179Z,600.00
2024-01-12T13:38:03.861Z,600.00
2024-01-12T13:39:04.051Z,600.00
2024-01-12T13:40:03.951Z,602.00
2024-01-12T13:41:03.953Z,600.00
2024-01-12T13:42:04.043Z,602.00
2024-01-12T13:43:03.986Z,601.00
2024-01-12T13:44:04.039Z,603.00
2024-01-12T13:45:04.278Z,600.00
2024-01-12T13:46:04.064Z,601.00
2024-01-12T13:47:04.140Z,601.00
2024-01-12T13:48:04.218Z,604.00
2024-01-12T13:49:04.265Z,600.00
2024-01-12T13:50:04.153Z,599.00
2024-01-12T13:51:04.164Z,604.00
2024-01-12T13:52:04.161Z,602.00
2024-01-12T13:53:04.175Z,601.00
2024-01-12T13:54:04.233Z,602.00
2024-01-12T13:55:04.275Z,603.00
2024-01-12T13:56:04.221Z,602.00
2024-01-12T13:57:04.260Z,603.00
2024-01-12T13:58:04.229Z,604.00
2024-01-12T13:59:04.250Z,600.00
2024-01-12T14:00:04.352Z,600.00
2024-01-12T14:01:04.292Z,600.00
2024-01-12T14:02:04.354Z,602.00
2024-01-12T14:03:04.409Z,603.00
2024-01-12T14:04:04.384Z,601.00
2024-01-12T14:05:10.866Z,600.00
2024-01-12T14:06:05.530Z,600.00
2024-01-12T14:07:04.429Z,600.00
2024-01-12T14:08:04.368Z,601.00
2024-01-12T14:09:04.452Z,605.00
2024-01-12T14:10:04.369Z,603.00
2024-01-12T14:11:04.360Z,605.00
2024-01-12T14:12:04.709Z,605.00
2024-01-12T14:13:04.370Z,601.00
2024-01-12T14:14:04.325Z,604.00
2024-01-12T14:15:04.417Z,602.00
2024-01-12T14:16:04.350Z,603.00
2024-01-12T14:17:04.383Z,603.00
2024-01-12T14:18:04.756Z,605.00
2024-01-12T14:19:04.568Z,605.00
2024-01-12T14:20:04.556Z,609.00
2024-01-12T14:21:04.395Z,606.00
2024-01-12T14:22:04.359Z,604.00
2024-01-12T14:23:04.383Z,612.00
2024-01-12T14:24:04.413Z,620.00
2024-01-12T14:25:04.357Z,627.00
2024-01-12T14:26:04.408Z,626.00
2024-01-12T14:27:04.467Z,652.00
2024-01-12T14:28:16.053Z,670.00
2024-01-12T14:29:05.397Z,671.00
2024-01-12T14:30:04.378Z,677.00
2024-01-12T14:31:04.498Z,692.00
2024-01-12T14:32:04.401Z,726.00
2024-01-12T14:33:04.466Z,785.00
2024-01-12T14:34:04.652Z,820.00
2024-01-12T14:35:04.430Z,831.00
2024-01-12T14:36:04.547Z,841.00
2024-01-12T14:37:04.375Z,863.00
2024-01-12T14:38:04.400Z,868.00
2024-01-12T14:39:04.471Z,868.00
2024-01-12T14:40:04.386Z,882.00
2024-01-12T14:41:04.411Z,883.00
2024-01-12T14:42:04.426Z,880.00
2024-01-12T14:43:04.391Z,880.00
2024-01-12T14:44:04.398Z,883.00
2024-01-12T14:45:04.416Z,891.00
2024-01-12T14:46:04.440Z,873.00
2024-01-12T14:47:04.384Z,880.00
2024-01-12T14:48:10.243Z,876.00
2024-01-12T14:49:05.551Z,876.00
2024-01-12T14:50:04.510Z,876.00
2024-01-12T14:51:04.433Z,860.00
2024-01-12T14:52:04.399Z,875.00
2024-01-12T14:53:04.415Z,853.00
2024-01-12T14:54:04.602Z,857.00
2024-01-12T14:55:04.402Z,852.00
2024-01-12T14:56:04.431Z,853.00
2024-01-12T14:57:04.476Z,847.00
2024-01-12T14:58:04.429Z,824.00
2024-01-12T14:59:04.427Z,825.00
2024-01-12T15:00:07.259Z,820.00
2024-01-12T15:01:04.608Z,830.00
2024-01-12T15:02:04.519Z,812.00
2024-01-12T15:03:04.474Z,801.00
2024-01-12T15:04:11.135Z,795.00
2024-01-12T15:05:05.430Z,796.00
2024-01-12T15:06:04.467Z,778.00
2024-01-12T15:07:04.474Z,776.00
2024-01-12T15:08:04.423Z,767.00
2024-01-12T15:09:04.519Z,762.00
2024-01-12T15:10:04.443Z,754.00
2024-01-12T15:11:04.439Z,750.00
2024-01-12T15:12:07.179Z,732.00
2024-01-12T15:13:04.460Z,730.00
2024-01-12T15:14:04.472Z,737.00
2024-01-12T15:15:04.486Z,716.00
2024-01-12T15:16:04.458Z,718.00
2024-01-12T15:17:04.477Z,728.00
2024-01-12T15:18:04.528Z,709.00
2024-01-12T15:19:04.591Z,695.00
2024-01-12T15:20:04.577Z,707.00
2024-01-12T15:21:04.473Z,713.00
2024-01-12T15:22:04.441Z,701.00
2024-01-12T15:23:07.052Z,692.00
2024-01-12T15:24:04.520Z,693.00
2024-01-12T15:25:04.463Z,689.00
2024-01-12T15:26:04.468Z,696.00
2024-01-12T15:27:04.598Z,692.00
2024-01-12T15:28:04.466Z,692.00
2024-01-12T15:29:04.458Z,683.00
2024-01-12T15:30:04.554Z,688.00
2024-01-12T15:31:04.485Z,684.00
2024-01-12T15:32:04.509Z,688.00
2024-01-12T15:33:04.612Z,665.00
2024-01-12T15:34:04.595Z,674.00
2024-01-12T15:35:04.530Z,668.00
2024-01-12T15:36:04.518Z,665.00
2024-01-12T15:37:04.479Z,666.00
2024-01-12T15:38:04.491Z,662.00
2024-01-12T15:39:04.523Z,665.00
2024-01-12T15:40:04.496Z,660.00
2024-01-12T15:41:04.481Z,658.00
2024-01-12T15:42:04.541Z,660.00
2024-01-12T15:43:04.500Z,663.00
2024-01-12T15:44:04.473Z,658.00
2024-01-12T15:45:04.556Z,664.00
2024-01-12T15:46:04.492Z,661.00
2024-01-12T15:47:04.480Z,664.00
2024-01-12T15:48:04.579Z,662.00
2024-01-12T15:49:04.624Z,661.00
2024-01-12T15:50:04.601Z,660.00
2024-01-12T15:51:04.549Z,656.00
2024-01-12T15:52:04.494Z,656.00
2024-01-12T15:53:04.497Z,658.00
2024-01-12T15:54:04.535Z,659.00
2024-01-12T15:55:04.489Z,652.00
2024-01-12T15:56:04.473Z,657.00
2024-01-12T15:57:04.566Z,655.00
2024-01-12T15:58:04.500Z,652.00
2024-01-12T15:59:04.518Z,654.00
2024-01-12T16:00:04.611Z,652.00
2024-01-12T16:01:04.518Z,652.00
2024-01-12T16:02:04.520Z,655.00
2024-01-12T16:03:04.563Z,650.00
2024-01-12T16:04:04.582Z,653.00
2024-01-12T16:05:04.534Z,648.00
2024-01-12T16:06:04.588Z,650.00
2024-01-12T16:07:04.638Z,651.00
2024-01-12T16:08:04.515Z,649.00
2024-01-12T16:09:04.672Z,648.00
2024-01-12T16:10:04.505Z,652.00
2024-01-12T16:11:04.527Z,654.00
2024-01-12T16:12:04.552Z,652.00
2024-01-12T16:13:04.521Z,650.00
2024-01-12T16:14:04.537Z,651.00
2024-01-12T16:15:04.628Z,647.00
2024-01-12T16:16:04.526Z,649.00
2024-01-12T16:17:04.527Z,646.00
2024-01-12T16:18:04.710Z,645.00
2024-01-12T16:19:11.592Z,649.00
2024-01-12T16:20:05.597Z,649.00
2024-01-12T16:21:04.548Z,648.00
2024-01-12T16:22:04.526Z,649.00
2024-01-12T16:23:04.520Z,647.00
2024-01-12T16:24:04.650Z,647.00
2024-01-12T16:25:04.528Z,645.00
2024-01-12T16:26:04.523Z,648.00
2024-01-12T16:27:04.717Z,644.00
2024-01-12T16:28:04.518Z,647.00
2024-01-12T16:29:04.520Z,649.00
2024-01-12T16:30:04.692Z,649.00
2024-01-12T16:31:04.576Z,643.00
2024-01-12T16:32:04.522Z,645.00
2024-01-12T16:33:04.677Z,644.00
2024-01-12T16:34:04.703Z,647.00
2024-01-12T16:35:04.670Z,648.00
2024-01-12T16:36:04.542Z,640.00
2024-01-12T16:37:04.542Z,643.00
2024-01-12T16:38:04.559Z,643.00
2024-01-12T16:39:04.681Z,647.00
2024-01-12T16:40:04.611Z,645.00
2024-01-12T16:41:04.594Z,641.00
2024-01-12T16:42:04.601Z,644.00
2024-01-12T16:43:04.558Z,646.00
2024-01-12T16:44:04.568Z,642.00
2024-01-12T16:45:04.628Z,643.00
2024-01-12T16:46:04.567Z,644.00
2024-01-12T16:47:04.581Z,642.00
2024-01-12T16:48:04.807Z,638.00
2024-01-12T16:49:04.846Z,638.00
2024-01-12T16:50:04.785Z,645.00
2024-01-12T16:51:04.736Z,639.00
2024-01-12T16:52:04.712Z,641.00
2024-01-12T16:53:04.702Z,643.00
2024-01-12T16:54:04.790Z,643.00
2024-01-12T16:55:04.876Z,640.00
2024-01-12T16:56:04.775Z,645.00
2024-01-12T16:57:04.876Z,641.00
2024-01-12T16:58:04.847Z,643.00
2024-01-12T16:59:04.845Z,644.00
2024-01-12T17:00:04.920Z,646.00
2024-01-12T17:01:04.938Z,644.00
2024-01-12T17:02:04.997Z,644.00
2024-01-12T17:03:05.016Z,641.00
2024-01-12T17:04:05.051Z,642.00
2024-01-12T17:05:05.071Z,638.00
2024-01-12T17:06:05.074Z,639.00
2024-01-12T17:07:05.019Z,640.00
2024-01-12T17:08:05.062Z,637.00
2024-01-12T17:09:05.114Z,642.00
2024-01-12T17:10:05.099Z,639.00
2024-01-12T17:11:05.106Z,637.00
2024-01-12T17:12:05.199Z,640.00
2024-01-12T17:13:05.154Z,638.00
2024-01-12T17:14:05.179Z,637.00
2024-01-12T17:15:05.303Z,642.00
2024-01-12T17:16:05.266Z,641.00
2024-01-12T17:17:13.479Z,639.00
2024-01-12T17:18:12.950Z,639.00
2024-01-12T17:19:06.472Z,639.00
2024-01-12T17:20:05.487Z,640.00
2024-01-12T17:21:05.389Z,641.00
2024-01-12T17:23:05.284Z,639.00
2024-01-12T17:24:05.336Z,640.00
2024-01-12T17:25:05.268Z,642.00
2024-01-12T17:26:05.288Z,645.00
2024-01-12T17:27:05.429Z,648.00
2024-01-12T17:28:05.281Z,647.00
2024-01-12T17:29:05.304Z,646.00
2024-01-12T17:30:05.436Z,645.00
2024-01-12T17:31:05.412Z,645.00
2024-01-12T17:32:05.278Z,640.00
2024-01-12T17:33:05.364Z,642.00
2024-01-12T17:34:05.428Z,643.00
2024-01-12T17:35:05.317Z,642.00
2024-01-12T17:36:05.434Z,641.00
2024-01-12T17:37:05.311Z,640.00
2024-01-12T17:38:05.269Z,639.00
2024-01-12T17:39:05.328Z,641.00
2024-01-12T17:40:05.267Z,641.00
2024-01-12T17:41:05.291Z,638.00
2024-01-12T17:42:05.407Z,638.00
2024-01-12T17:43:05.397Z,642.00
2024-01-12T17:44:05.304Z,642.00
2024-01-12T17:45:05.383Z,638.00
2024-01-12T17:46:05.417Z,640.00
2024-01-12T17:47:05.529Z,640.00
2024-01-12T17:48:05.579Z,638.00
2024-01-12T17:49:05.452Z,636.00
2024-01-12T17:50:05.449Z,638.00
2024-01-12T17:51:05.456Z,637.00
2024-01-12T17:52:05.539Z,643.00
2024-01-12T17:53:05.474Z,636.00
2024-01-12T17:54:05.525Z,633.00
2024-01-12T17:55:05.526Z,638.00
2024-01-12T17:56:05.551Z,638.00
2024-01-12T17:57:05.647Z,640.00
2024-01-12T17:58:05.626Z,639.00
2024-01-12T17:59:05.604Z,632.00
2024-01-12T18:00:05.673Z,640.00
