createdAt,value
2022-10-11T00:00:23.889Z,99.9
2022-10-11T00:02:29.643Z,99.9
2022-10-11T00:04:35.453Z,99.9
2022-10-11T00:08:50.076Z,99.9
2022-10-11T00:10:55.853Z,99.9
2022-10-11T00:13:01.635Z,99.9
2022-10-11T00:15:07.400Z,99.9
2022-10-11T00:17:13.170Z,99.9
2022-10-11T00:19:18.959Z,99.9
2022-10-11T00:21:27.822Z,99.9
2022-10-11T00:23:33.602Z,99.9
2022-10-11T00:25:39.398Z,99.9
2022-10-11T00:27:45.167Z,99.9
2022-10-11T00:29:50.956Z,99.9
2022-10-11T00:31:56.753Z,99.9
2022-10-11T00:34:02.528Z,99.9
2022-10-11T00:36:11.397Z,99.9
2022-10-11T00:38:17.144Z,99.9
2022-10-11T00:41:27.352Z,99.9
2022-10-11T00:43:33.137Z,99.9
2022-10-11T00:45:38.924Z,99.9
2022-10-11T00:47:44.685Z,99.9
2022-10-11T00:49:53.553Z,99.9
2022-10-11T00:51:59.310Z,99.9
2022-10-11T00:56:10.898Z,99.9
2022-10-11T00:58:16.646Z,99.9
2022-10-11T01:00:22.445Z,99.9
2022-10-11T01:02:28.201Z,99.9
2022-10-11T01:04:37.056Z,99.9
2022-10-11T01:08:48.623Z,99.9
2022-10-11T01:10:54.376Z,99.9
2022-10-11T01:13:00.198Z,99.9
2022-10-11T01:15:05.945Z,99.9
2022-10-11T01:17:11.695Z,99.9
2022-10-11T01:19:20.555Z,99.9
2022-10-11T01:21:26.326Z,99.9
2022-10-11T01:23:32.118Z,99.9
2022-10-11T01:25:37.893Z,99.9
2022-10-11T01:27:43.658Z,99.9
2022-10-11T01:29:49.419Z,99.9
2022-10-11T01:31:55.198Z,99.9
2022-10-11T01:34:04.037Z,99.9
2022-10-11T01:36:09.814Z,99.9
2022-10-11T01:38:15.572Z,99.9
2022-10-11T01:39:19.993Z,99.9
2022-10-11T01:41:25.765Z,99.9
2022-10-11T01:43:31.557Z,99.9
2022-10-11T01:45:37.424Z,99.9
2022-10-11T01:47:46.151Z,99.9
2022-10-11T01:49:51.914Z,99.9
2022-10-11T01:51:57.685Z,99.9
2022-10-11T01:54:03.461Z,99.9
2022-10-11T01:56:09.223Z,99.9
2022-10-11T01:58:14.982Z,99.9
2022-10-11T02:00:20.759Z,99.9
2022-10-11T02:02:29.579Z,99.9
2022-10-11T02:06:41.116Z,99.9
2022-10-11T02:08:46.870Z,99.9
2022-10-11T02:12:58.390Z,99.9
2022-10-11T02:17:12.953Z,99.9
2022-10-11T02:19:18.715Z,99.9
2022-10-11T02:21:24.494Z,99.9
2022-10-11T02:23:30.267Z,99.9
2022-10-11T02:25:35.987Z,99.9
2022-10-11T02:27:41.745Z,99.9
2022-10-11T02:29:47.512Z,99.9
2022-10-11T02:31:56.363Z,99.9
2022-10-11T02:34:03.723Z,99.9
2022-10-11T02:36:09.442Z,99.9
2022-10-11T02:38:33.437Z,99.9
2022-10-11T02:40:39.201Z,99.9
2022-10-11T02:42:44.966Z,99.9
2022-10-11T02:44:53.810Z,99.9
2022-10-11T02:46:59.570Z,99.9
2022-10-11T02:49:05.329Z,99.9
2022-10-11T02:57:28.363Z,99.9
2022-10-11T03:01:43.050Z,99.9
2022-10-11T03:03:48.716Z,99.9
2022-10-11T03:05:54.461Z,99.9
2022-10-11T03:08:00.216Z,99.9
2022-10-11T03:10:05.984Z,99.9
2022-10-11T03:14:20.566Z,99.9
2022-10-11T03:16:26.325Z,99.9
2022-10-11T03:18:32.085Z,99.9
2022-10-11T03:20:37.852Z,99.9
2022-10-11T03:22:43.606Z,99.9
2022-10-11T03:24:49.370Z,99.9
2022-10-11T03:26:55.126Z,99.9
2022-10-11T03:29:03.969Z,99.9
2022-10-11T03:31:09.718Z,99.9
2022-10-11T03:33:15.481Z,99.9
2022-10-11T03:38:31.424Z,99.9
2022-10-11T03:42:46.027Z,99.9
2022-10-11T03:44:51.775Z,99.9
2022-10-11T03:46:57.532Z,99.9
2022-10-11T03:49:03.299Z,99.9
2022-10-11T03:51:09.101Z,99.9
2022-10-11T03:53:14.818Z,99.9
2022-10-11T03:55:20.600Z,99.9
2022-10-11T03:57:29.442Z,99.9
2022-10-11T03:59:35.202Z,99.9
2022-10-11T04:01:41.024Z,99.9
2022-10-11T04:03:46.723Z,99.9
2022-10-11T04:05:52.477Z,99.9
2022-10-11T04:07:58.242Z,99.9
2022-10-11T04:10:04.002Z,99.9
2022-10-11T04:12:12.878Z,99.9
2022-10-11T04:14:18.768Z,99.9
2022-10-11T04:18:30.162Z,99.9
2022-10-11T04:26:56.289Z,99.9
2022-10-11T04:29:02.028Z,99.9
2022-10-11T04:31:07.797Z,99.9
2022-10-11T04:32:12.205Z,99.9
2022-10-11T04:34:17.956Z,99.9
2022-10-11T04:36:23.712Z,99.9
2022-10-11T04:38:29.466Z,99.9
2022-10-11T04:40:38.327Z,99.9
2022-10-11T04:42:44.087Z,99.9
2022-10-11T04:44:50.010Z,99.9
2022-10-11T04:46:55.600Z,99.9
2022-10-11T04:49:01.386Z,99.9
2022-10-11T04:51:07.128Z,99.9
2022-10-11T04:53:12.888Z,99.9
2022-10-11T04:55:21.736Z,99.9
2022-10-11T04:59:33.221Z,99.9
2022-10-11T05:01:39.038Z,99.9
2022-10-11T05:03:44.726Z,99.9
2022-10-11T05:05:50.474Z,99.9
2022-10-11T05:07:56.246Z,99.9
2022-10-11T05:10:05.089Z,99.9
2022-10-11T05:12:10.828Z,99.9
2022-10-11T05:14:16.575Z,99.9
2022-10-11T05:16:22.329Z,99.9
2022-10-11T05:18:28.079Z,99.9
2022-10-11T05:20:33.829Z,99.9
2022-10-11T05:22:39.580Z,99.9
2022-10-11T05:24:48.421Z,99.9
2022-10-11T05:29:00.011Z,99.9
2022-10-11T05:32:10.095Z,99.9
2022-10-11T05:34:15.864Z,99.9
2022-10-11T05:36:21.616Z,99.9
2022-10-11T05:38:30.451Z,99.9
2022-10-11T05:40:36.218Z,99.9
2022-10-11T05:42:41.969Z,99.9
2022-10-11T05:44:47.716Z,99.9
2022-10-11T05:46:53.482Z,99.9
2022-10-11T05:48:59.227Z,99.9
2022-10-11T05:51:05.009Z,99.9
2022-10-11T05:53:13.861Z,99.9
2022-10-11T05:55:19.609Z,99.9
2022-10-11T05:57:25.381Z,99.9
2022-10-11T05:59:31.125Z,99.9
2022-10-11T06:01:36.922Z,99.9
2022-10-11T06:03:42.642Z,99.9
2022-10-11T06:05:49.738Z,99.9
2022-10-11T06:07:57.241Z,99.9
2022-10-11T06:10:02.996Z,99.9
2022-10-11T06:12:08.773Z,99.9
2022-10-11T06:14:14.506Z,99.9
2022-10-11T06:16:20.299Z,99.9
2022-10-11T06:20:31.805Z,99.9
2022-10-11T06:22:40.638Z,99.9
2022-10-11T06:24:46.401Z,99.9
2022-10-11T06:26:52.176Z,99.9
2022-10-11T06:29:23.720Z,99.9
2022-10-11T06:31:29.487Z,99.9
2022-10-11T06:33:35.247Z,99.9
2022-10-11T06:35:44.111Z,99.9
2022-10-11T06:37:49.879Z,99.9
2022-10-11T06:39:55.647Z,99.9
2022-10-11T06:42:01.559Z,99.9
2022-10-11T06:44:10.740Z,99.9
2022-10-11T06:46:12.975Z,99.9
2022-10-11T06:48:18.768Z,99.9
2022-10-11T06:50:54.337Z,99.9
2022-10-11T06:52:33.392Z,99.9
2022-10-11T06:54:44.569Z,99.9
2022-10-11T06:56:44.951Z,99.9
2022-10-11T06:58:50.755Z,99.9
2022-10-11T07:00:56.584Z,99.9
2022-10-11T07:03:02.368Z,99.9
2022-10-11T07:05:11.217Z,99.9
2022-10-11T07:07:17.037Z,99.9
2022-10-11T07:09:22.836Z,99.9
2022-10-11T07:11:28.657Z,99.9
2022-10-11T07:13:34.507Z,99.9
2022-10-11T07:15:40.349Z,99.9
2022-10-11T07:17:46.156Z,99.9
2022-10-11T07:19:55.051Z,99.9
2022-10-11T07:22:00.896Z,99.9
2022-10-11T07:24:06.752Z,99.9
2022-10-11T07:25:11.203Z,99.9
2022-10-11T07:27:17.057Z,99.9
2022-10-11T07:29:22.894Z,99.9
2022-10-11T07:31:28.771Z,99.9
2022-10-11T07:33:37.683Z,99.9
2022-10-11T07:35:47.473Z,99.9
2022-10-11T07:37:49.415Z,99.9
2022-10-11T07:39:55.190Z,99.9
2022-10-11T07:42:01.039Z,99.9
2022-10-11T07:44:06.802Z,99.9
2022-10-11T07:46:12.661Z,99.9
2022-10-11T07:48:21.740Z,99.9
2022-10-11T07:50:27.388Z,99.9
2022-10-11T07:52:33.255Z,99.9
2022-10-11T07:54:39.115Z,99.9
2022-10-11T07:58:50.760Z,99.9
2022-10-11T08:00:56.554Z,99.9
2022-10-11T08:07:16.859Z,98
2022-10-11T08:09:22.676Z,97.3
2022-10-11T08:11:28.416Z,96.9
2022-10-11T08:13:34.217Z,96.1
2022-10-11T08:15:39.994Z,95.7
2022-10-11T08:17:48.781Z,94.2
2022-10-11T08:19:54.579Z,93.9
2022-10-11T08:22:00.378Z,93.9
2022-10-11T08:23:04.751Z,94.1
2022-10-11T08:25:10.554Z,94.2
2022-10-11T08:27:16.336Z,94.8
2022-10-11T08:29:22.157Z,95.1
2022-10-11T08:31:30.930Z,95.5
2022-10-11T08:33:36.740Z,95.5
2022-10-11T08:35:44.128Z,95.6
2022-10-11T08:37:49.885Z,95.4
2022-10-11T08:39:55.676Z,95.6
2022-10-11T08:42:01.506Z,95.8
2022-10-11T08:44:07.271Z,95.9
2022-10-11T08:46:16.047Z,95.5
2022-10-11T08:48:21.821Z,95.4
2022-10-11T08:50:27.651Z,95.1
2022-10-11T08:52:33.420Z,94.9
2022-10-11T08:54:39.233Z,94.5
2022-10-11T08:56:45.034Z,94.3
2022-10-11T08:58:50.818Z,94
2022-10-11T09:00:59.582Z,90.9
2022-10-11T09:03:08.951Z,90
2022-10-11T09:05:11.358Z,86.4
2022-10-11T09:07:16.982Z,78
2022-10-11T09:09:22.805Z,72
2022-10-11T09:11:28.598Z,71.6
2022-10-11T09:13:34.408Z,71.3
2022-10-11T09:15:43.185Z,69.5
2022-10-11T09:17:48.986Z,68.5
2022-10-11T09:19:54.796Z,67.7
2022-10-11T09:20:59.172Z,67.2
2022-10-11T09:23:04.975Z,65.9
2022-10-11T09:25:10.806Z,64.6
2022-10-11T09:27:16.613Z,63
2022-10-11T09:29:25.364Z,61.8
2022-10-11T09:31:31.218Z,61.5
2022-10-11T09:33:36.999Z,60.8
2022-10-11T09:35:42.807Z,59.7
2022-10-11T09:37:48.615Z,58.4
2022-10-11T09:39:54.394Z,57.8
2022-10-11T09:42:00.221Z,57.1
2022-10-11T09:44:08.996Z,56.3
2022-10-11T09:46:14.777Z,56.1
2022-10-11T09:48:20.611Z,55.6
2022-10-11T09:50:26.429Z,55.4
2022-10-11T09:52:32.238Z,54.4
2022-10-11T09:54:38.022Z,54.5
2022-10-11T09:56:43.843Z,54.4
2022-10-11T09:58:52.604Z,54.2
2022-10-11T10:00:58.393Z,54.1
2022-10-11T10:03:04.200Z,53.9
2022-10-11T10:05:10.021Z,53.4
2022-10-11T10:07:15.804Z,53
2022-10-11T10:09:21.618Z,52.7
2022-10-11T10:15:41.961Z,52
2022-10-11T10:17:47.767Z,52
2022-10-11T10:20:19.007Z,51.3
2022-10-11T10:22:24.753Z,51.1
2022-10-11T10:24:30.575Z,51.3
2022-10-11T10:26:39.324Z,56.7
2022-10-11T10:30:50.975Z,59.5
2022-10-11T10:37:08.341Z,62.9
2022-10-11T10:39:14.163Z,63.5
2022-10-11T10:41:22.945Z,64.7
2022-10-11T10:43:28.743Z,65
2022-10-11T10:45:34.564Z,65
2022-10-11T10:47:40.364Z,65.2
2022-10-11T10:49:54.007Z,65.2
2022-10-11T10:51:51.983Z,64.9
2022-10-11T10:53:57.781Z,64.7
2022-10-11T10:58:16.353Z,64.8
2022-10-11T11:00:18.179Z,64.4
2022-10-11T11:04:29.806Z,63.4
2022-10-11T11:06:36.626Z,62.9
2022-10-11T11:08:41.410Z,62.8
2022-10-11T11:10:50.197Z,63
2022-10-11T11:12:55.989Z,63.2
2022-10-11T11:15:01.820Z,63.4
2022-10-11T11:18:12.005Z,63.2
2022-10-11T11:20:17.829Z,63.2
2022-10-11T11:22:23.645Z,63.3
2022-10-11T11:24:32.422Z,63.5
2022-10-11T11:26:41.966Z,63.8
2022-10-11T11:30:49.870Z,64.5
2022-10-11T11:32:55.684Z,64.7
2022-10-11T11:35:01.500Z,64.5
2022-10-11T11:39:16.151Z,63.4
2022-10-11T11:41:21.892Z,63.3
2022-10-11T11:43:27.722Z,63.2
2022-10-11T11:45:33.534Z,63.4
2022-10-11T11:47:39.354Z,63.4
2022-10-11T11:49:45.229Z,63.6
2022-10-11T11:51:50.949Z,63.5
2022-10-11T11:53:59.740Z,63.4
2022-10-11T11:56:05.540Z,63.3
2022-10-11T11:58:11.368Z,63.3
2022-10-11T12:00:17.162Z,63.5
2022-10-11T12:02:23.039Z,63.9
2022-10-11T12:04:28.787Z,64.3
2022-10-11T12:06:35.932Z,64.8
2022-10-11T12:08:43.409Z,65.6
2022-10-11T12:10:49.230Z,66
2022-10-11T12:12:55.026Z,66.2
2022-10-11T12:13:59.416Z,66.1
2022-10-11T12:16:05.248Z,66
2022-10-11T12:18:11.062Z,66
2022-10-11T12:22:25.635Z,66.7
2022-10-11T12:28:43.172Z,68.1
2022-10-11T12:30:48.889Z,68.2
2022-10-11T12:32:54.695Z,67.9
2022-10-11T12:35:00.532Z,66.4
2022-10-11T12:41:20.919Z,61.3
2022-10-11T12:45:32.522Z,61
2022-10-11T12:47:38.346Z,60.4
2022-10-11T12:49:44.128Z,60
2022-10-11T12:58:10.331Z,58.4
2022-10-11T13:00:16.139Z,58.1
2022-10-11T13:02:21.968Z,58
2022-10-11T13:04:27.757Z,57.8
2022-10-11T13:06:36.554Z,57.4
2022-10-11T13:08:42.374Z,57.4
2022-10-11T13:10:48.181Z,57.7
2022-10-11T13:11:52.584Z,57.9
2022-10-11T13:13:58.415Z,58.2
2022-10-11T13:16:04.487Z,58.5
2022-10-11T13:18:10.034Z,58.8
2022-10-11T13:20:18.852Z,59.4
2022-10-11T13:22:24.656Z,59.6
2022-10-11T13:24:30.460Z,59.6
2022-10-11T13:26:36.284Z,59.4
2022-10-11T13:28:42.119Z,59
2022-10-11T13:32:53.745Z,57.2
2022-10-11T13:35:02.526Z,56.7
2022-10-11T13:39:14.169Z,55.9
2022-10-11T13:43:25.760Z,56.1
2022-10-11T13:45:31.601Z,56.2
2022-10-11T13:47:37.431Z,56.2
2022-10-11T13:49:46.175Z,56.9
2022-10-11T13:51:51.973Z,56.9
2022-10-11T13:53:57.769Z,56.7
2022-10-11T13:56:03.840Z,56.3
2022-10-11T13:58:09.401Z,56.1
2022-10-11T14:00:15.225Z,55.9
2022-10-11T14:02:21.012Z,55.8
2022-10-11T14:04:30.232Z,56
2022-10-11T14:06:35.610Z,56.1
2022-10-11T14:08:41.438Z,56
2022-10-11T14:11:12.677Z,55
2022-10-11T14:13:18.486Z,54.9
2022-10-11T14:17:33.092Z,55.1
2022-10-11T14:19:38.952Z,55.1
2022-10-11T14:23:50.545Z,55.6
2022-10-11T14:25:56.356Z,55.5
2022-10-11T14:28:02.212Z,55.5
2022-10-11T14:30:25.619Z,55.5
2022-10-11T14:32:16.768Z,55.2
2022-10-11T14:34:22.598Z,54.9
2022-10-11T14:36:28.406Z,54.8
2022-10-11T14:38:35.832Z,54.7
2022-10-11T14:40:41.595Z,54.4
2022-10-11T14:42:47.390Z,54.6
2022-10-11T14:44:53.212Z,55
2022-10-11T14:47:01.997Z,56.6
2022-10-11T14:49:07.840Z,57.3
2022-10-11T14:51:13.638Z,57.6
2022-10-11T14:53:19.457Z,58.1
2022-10-11T14:55:25.240Z,58.7
2022-10-11T14:57:31.051Z,59
2022-10-11T14:59:36.909Z,59.4
2022-10-11T15:01:45.749Z,60.1
2022-10-11T15:03:51.456Z,60.1
2022-10-11T15:05:57.263Z,60.2
2022-10-11T15:07:01.672Z,60.3
2022-10-11T15:09:07.503Z,60.6
2022-10-11T15:11:13.323Z,60.8
2022-10-11T15:13:19.103Z,60.8
2022-10-11T15:15:27.883Z,61
2022-10-11T15:17:33.702Z,60.9
2022-10-11T15:19:39.528Z,60.6
2022-10-11T15:25:56.953Z,60
2022-10-11T15:28:02.778Z,59.8
2022-10-11T15:30:11.579Z,59.4
2022-10-11T15:32:17.363Z,59.3
2022-10-11T15:34:23.189Z,59.3
2022-10-11T15:36:28.998Z,59.3
2022-10-11T15:42:46.446Z,60.6
2022-10-11T15:44:55.246Z,61.3
2022-10-11T15:47:01.045Z,61.8
2022-10-11T15:49:06.898Z,62.1
2022-10-11T15:51:12.690Z,62.2
2022-10-11T15:53:18.497Z,62.5
2022-10-11T15:57:30.154Z,62.9
2022-10-11T15:59:38.913Z,63.4
2022-10-11T16:01:44.842Z,63.8
2022-10-11T16:03:50.550Z,64
2022-10-11T16:04:54.963Z,64.3
2022-10-11T16:07:00.774Z,64.4
2022-10-11T16:09:06.603Z,64.6
2022-10-11T16:13:21.224Z,64.9
2022-10-11T16:17:32.834Z,65.6
2022-10-11T16:19:38.655Z,66.4
2022-10-11T16:21:44.457Z,67.2
2022-10-11T16:23:50.255Z,68
2022-10-11T16:25:56.073Z,68.8
2022-10-11T16:28:04.883Z,69.7
2022-10-11T16:30:10.705Z,70.3
2022-10-11T16:32:16.487Z,70.6
2022-10-11T16:34:22.303Z,71.1
2022-10-11T16:36:28.122Z,71.4
2022-10-11T16:38:33.909Z,71.8
2022-10-11T16:40:39.718Z,72.2
2022-10-11T16:42:48.472Z,73.4
2022-10-11T16:47:00.089Z,74
2022-10-11T16:49:05.901Z,74.1
2022-10-11T16:51:11.703Z,74.4
2022-10-11T16:53:17.512Z,74.4
2022-10-11T16:55:23.297Z,74.6
2022-10-11T16:57:32.083Z,75.6
2022-10-11T16:59:37.862Z,76.1
2022-10-11T17:01:43.663Z,76.5
2022-10-11T17:02:48.055Z,76.9
2022-10-11T17:04:53.873Z,77.1
2022-10-11T17:06:59.660Z,77.7
2022-10-11T17:09:05.496Z,77.9
2022-10-11T17:13:20.049Z,78.9
2022-10-11T17:15:25.851Z,79.3
2022-10-11T17:17:31.647Z,79.3
2022-10-11T17:19:41.344Z,79.5
2022-10-11T17:21:43.264Z,79.4
2022-10-11T17:23:49.049Z,79.3
2022-10-11T17:25:57.812Z,79.1
2022-10-11T17:28:03.605Z,79.3
2022-10-11T17:30:09.415Z,79.2
2022-10-11T17:32:15.217Z,79.3
2022-10-11T17:34:21.011Z,79.4
2022-10-11T17:36:26.810Z,79.7
2022-10-11T17:38:32.592Z,79.9
2022-10-11T17:40:41.385Z,81.4
2022-10-11T17:42:47.165Z,81.8
2022-10-11T17:44:52.941Z,82.3
2022-10-11T17:46:58.755Z,83.7
2022-10-11T17:49:04.569Z,84.8
2022-10-11T17:51:10.363Z,85.1
2022-10-11T17:53:16.164Z,86.2
2022-10-11T17:57:30.758Z,87.6
2022-10-11T17:59:36.543Z,87.9
2022-10-11T18:02:07.893Z,88.4
2022-10-11T18:04:13.692Z,88.7
2022-10-11T18:06:19.482Z,89
2022-10-11T18:08:28.272Z,89.7
2022-10-11T18:10:34.083Z,90
2022-10-11T18:12:39.868Z,90.5
2022-10-11T18:14:45.683Z,90.7
2022-10-11T18:16:51.465Z,90.9
2022-10-11T18:18:57.269Z,91.1
2022-10-11T18:21:03.080Z,91.3
2022-10-11T18:23:11.859Z,91.8
2022-10-11T18:25:17.648Z,92
2022-10-11T18:27:23.422Z,92.2
2022-10-11T18:29:29.222Z,92.4
2022-10-11T18:31:35.019Z,92.7
2022-10-11T18:33:40.814Z,93
2022-10-11T18:35:46.604Z,93.3
2022-10-11T18:37:58.721Z,94
2022-10-11T18:40:01.153Z,94.3
2022-10-11T18:42:06.935Z,94.5
2022-10-11T18:44:12.727Z,94.8
2022-10-11T18:46:18.485Z,95
2022-10-11T18:48:24.297Z,95.3
2022-10-11T18:52:42.462Z,96
2022-10-11T18:54:44.597Z,96.3
2022-10-11T18:56:50.356Z,96.6
2022-10-11T18:57:54.730Z,96.9
2022-10-11T19:00:04.085Z,97.3
2022-10-11T19:02:06.280Z,97.6
2022-10-11T19:04:12.173Z,98
2022-10-11T19:06:21.017Z,98.6
2022-10-11T19:08:26.813Z,98.8
2022-10-11T19:10:32.563Z,99.1
2022-10-11T19:12:38.332Z,99.3
2022-10-11T19:14:44.106Z,99.5
2022-10-11T19:16:49.875Z,99.7
2022-10-11T19:18:55.738Z,99.8
2022-10-11T19:23:10.413Z,99.9
2022-10-11T19:25:16.285Z,99.9
2022-10-11T19:27:22.157Z,99.9
2022-10-11T19:29:28.026Z,99.9
2022-10-11T19:31:33.878Z,99.9
2022-10-11T19:33:39.749Z,99.9
2022-10-11T19:35:48.482Z,99.9
2022-10-11T19:37:54.256Z,99.9
2022-10-11T19:39:59.993Z,99.9
2022-10-11T19:42:05.856Z,99.9
2022-10-11T19:44:11.714Z,99.9
2022-10-11T19:46:27.271Z,99.9
2022-10-11T19:48:23.445Z,99.9
2022-10-11T19:50:32.374Z,99.9
2022-10-11T19:52:42.714Z,99.9
2022-10-11T19:54:44.071Z,99.9
2022-10-11T20:00:00.253Z,99.9
2022-10-11T20:02:06.075Z,99.9
2022-10-11T20:12:42.352Z,99.9
2022-10-11T20:14:44.255Z,99.9
2022-10-11T20:16:50.140Z,99.9
2022-10-11T20:25:16.531Z,99.9
2022-10-11T20:27:22.370Z,99.9
2022-10-11T20:29:28.199Z,99.9
2022-10-11T20:31:34.056Z,99.9
2022-10-11T20:33:42.969Z,99.9
2022-10-11T20:35:48.812Z,99.9
2022-10-11T20:40:00.495Z,99.9
2022-10-11T20:42:07.914Z,99.9
2022-10-11T20:44:13.730Z,99.9
2022-10-11T20:46:19.529Z,99.9
2022-10-11T20:48:28.440Z,99.9
2022-10-11T20:50:34.282Z,99.9
2022-10-11T20:52:40.104Z,99.9
2022-10-11T20:53:44.552Z,99.9
2022-10-11T20:55:50.361Z,99.9
2022-10-11T20:57:56.184Z,99.9
2022-10-11T21:00:02.048Z,99.9
2022-10-11T21:02:14.306Z,99.9
2022-10-11T21:04:16.763Z,99.9
2022-10-11T21:10:34.204Z,99.9
2022-10-11T21:12:40.034Z,99.9
2022-10-11T21:14:45.867Z,99.9
2022-10-11T21:16:54.781Z,99.9
2022-10-11T21:19:00.602Z,99.9
2022-10-11T21:21:06.414Z,99.9
2022-10-11T21:23:12.235Z,99.9
2022-10-11T21:29:29.667Z,99.9
2022-10-11T21:31:38.559Z,99.9
2022-10-11T21:33:44.351Z,99.9
2022-10-11T21:35:50.145Z,99.9
2022-10-11T21:37:56.004Z,99.9
2022-10-11T21:40:01.788Z,99.9
2022-10-11T21:42:07.551Z,99.9
2022-10-11T21:44:13.364Z,99.9
2022-10-11T21:50:33.843Z,99.9
2022-10-11T21:53:00.175Z,99.9
2022-10-11T21:55:05.895Z,99.9
2022-10-11T21:57:11.699Z,99.9
2022-10-11T21:59:20.571Z,99.9
2022-10-11T22:01:26.450Z,99.9
2022-10-11T22:03:32.174Z,99.9
2022-10-11T22:05:37.963Z,99.9
2022-10-11T22:07:43.760Z,99.9
2022-10-11T22:09:49.572Z,99.9
2022-10-11T22:14:04.221Z,99.9
2022-10-11T22:16:10.031Z,99.9
2022-10-11T22:18:15.835Z,99.9
2022-10-11T22:20:21.603Z,99.9
2022-10-11T22:22:27.399Z,99.9
2022-10-11T22:24:33.176Z,99.9
2022-10-11T22:26:38.974Z,99.9
2022-10-11T22:28:47.977Z,99.9
2022-10-11T22:30:53.634Z,99.9
2022-10-11T22:32:59.409Z,99.9
2022-10-11T22:35:05.203Z,99.9
2022-10-11T22:37:11.003Z,99.9
2022-10-11T22:39:16.781Z,99.9
2022-10-11T22:41:22.578Z,99.9
2022-10-11T22:43:31.424Z,99.9
2022-10-11T22:45:37.186Z,99.9
2022-10-11T22:47:42.973Z,99.9
2022-10-11T22:48:47.408Z,99.9
2022-10-11T22:50:53.200Z,99.9
2022-10-11T22:52:58.995Z,99.9
2022-10-11T22:55:04.779Z,99.9
2022-10-11T22:57:13.632Z,99.9
2022-10-11T22:59:19.402Z,99.9
2022-10-11T23:01:25.199Z,99.9
2022-10-11T23:03:31.093Z,99.9
2022-10-11T23:05:36.765Z,99.9
2022-10-11T23:07:42.552Z,99.9
2022-10-11T23:09:48.338Z,99.9
2022-10-11T23:11:57.210Z,99.9
2022-10-11T23:14:02.976Z,99.9
2022-10-11T23:16:08.728Z,99.9
2022-10-11T23:22:26.076Z,99.9
2022-10-11T23:24:31.823Z,99.9
2022-10-11T23:26:40.692Z,99.9
2022-10-11T23:28:46.529Z,99.9
2022-10-11T23:32:58.028Z,99.9
2022-10-11T23:35:03.820Z,99.9
2022-10-11T23:37:09.591Z,99.9
2022-10-11T23:39:15.372Z,99.9
2022-10-11T23:41:24.238Z,99.9
2022-10-11T23:43:30.022Z,99.9
2022-10-11T23:45:35.805Z,99.9
2022-10-11T23:46:40.228Z,99.9
2022-10-11T23:50:51.783Z,99.9
2022-10-11T23:52:57.547Z,99.9
2022-10-11T23:55:06.438Z,99.9
2022-10-11T23:59:17.987Z,99.9
