createdAt,value
2022-10-13T00:00:54.864Z,9.75
2022-10-13T00:03:22.058Z,9.76
2022-10-13T00:05:53.042Z,9.79
2022-10-13T00:08:22.029Z,9.78
2022-10-13T00:10:51.221Z,9.79
2022-10-13T00:13:20.771Z,9.81
2022-10-13T00:15:48.291Z,9.82
2022-10-13T00:18:16.198Z,9.79
2022-10-13T00:20:45.653Z,9.80
2022-10-13T00:23:13.879Z,9.79
2022-10-13T00:25:41.388Z,9.81
2022-10-13T00:28:07.873Z,9.84
2022-10-13T00:30:36.350Z,9.82
2022-10-13T00:33:03.696Z,9.84
2022-10-13T00:35:30.203Z,9.86
2022-10-13T00:37:56.856Z,9.84
2022-10-13T00:40:23.815Z,9.88
2022-10-13T00:42:53.398Z,9.90
2022-10-13T00:45:23.415Z,9.89
2022-10-13T00:47:56.167Z,9.89
2022-10-13T00:50:41.372Z,9.89
2022-10-13T00:53:10.636Z,9.89
2022-10-13T00:55:40.028Z,9.91
2022-10-13T00:58:09.683Z,9.91
2022-10-13T01:00:38.550Z,9.93
2022-10-13T01:03:05.168Z,9.93
2022-10-13T01:05:32.995Z,9.95
2022-10-13T01:08:00.213Z,9.98
2022-10-13T01:10:45.887Z,9.98
2022-10-13T01:13:18.332Z,10.00
2022-10-13T01:15:58.949Z,10.02
2022-10-13T01:18:56.782Z,10.02
2022-10-13T01:21:26.413Z,10.03
2022-10-13T01:24:14.368Z,10.04
2022-10-13T01:26:41.006Z,10.04
2022-10-13T01:29:37.021Z,10.06
2022-10-13T01:32:16.220Z,10.07
2022-10-13T01:34:55.671Z,10.08
2022-10-13T01:37:49.004Z,10.07
2022-10-13T01:40:26.138Z,10.06
2022-10-13T01:43:02.062Z,10.07
2022-10-13T01:45:39.142Z,10.07
2022-10-13T01:48:07.763Z,10.07
2022-10-13T01:50:38.234Z,10.08
2022-10-13T01:53:06.224Z,10.12
2022-10-13T01:55:32.745Z,10.16
2022-10-13T01:58:02.156Z,10.19
2022-10-13T02:00:37.363Z,10.23
2022-10-13T02:03:23.459Z,10.29
2022-10-13T02:06:04.177Z,10.32
2022-10-13T02:08:55.735Z,10.36
2022-10-13T02:11:25.472Z,10.42
2022-10-13T02:14:13.640Z,10.45
2022-10-13T02:16:44.477Z,10.45
2022-10-13T02:19:14.908Z,10.47
2022-10-13T02:21:42.428Z,10.47
2022-10-13T02:24:09.960Z,10.49
2022-10-13T02:26:37.715Z,10.49
2022-10-13T02:29:11.291Z,10.52
2022-10-13T02:31:38.996Z,10.54
2022-10-13T02:34:05.997Z,10.51
2022-10-13T02:36:33.166Z,10.51
2022-10-13T02:38:59.640Z,10.53
2022-10-13T02:41:26.787Z,10.55
2022-10-13T02:43:53.784Z,10.54
2022-10-13T02:46:20.714Z,10.54
2022-10-13T02:48:47.284Z,10.57
2022-10-13T02:51:14.478Z,10.59
2022-10-13T02:53:41.003Z,10.60
2022-10-13T02:56:11.019Z,10.60
2022-10-13T02:58:37.526Z,10.60
2022-10-13T03:01:08.557Z,10.60
2022-10-13T03:03:35.609Z,10.59
2022-10-13T03:06:04.161Z,10.59
2022-10-13T03:08:32.861Z,10.59
2022-10-13T03:11:02.585Z,10.58
2022-10-13T03:13:29.727Z,10.57
2022-10-13T03:15:58.591Z,10.58
2022-10-13T03:18:27.261Z,10.58
2022-10-13T03:21:02.899Z,10.59
2022-10-13T03:23:30.176Z,10.58
2022-10-13T03:25:56.761Z,10.61
2022-10-13T03:28:25.737Z,10.60
2022-10-13T03:31:03.811Z,10.59
2022-10-13T03:33:30.280Z,10.60
2022-10-13T03:36:05.372Z,10.60
2022-10-13T03:38:33.769Z,10.63
2022-10-13T03:41:07.246Z,10.63
2022-10-13T03:43:34.789Z,10.64
2022-10-13T03:46:03.638Z,10.63
2022-10-13T03:48:31.687Z,10.62
2022-10-13T03:51:00.547Z,10.60
2022-10-13T03:53:27.263Z,10.60
2022-10-13T03:55:56.745Z,10.59
2022-10-13T03:58:25.523Z,10.56
2022-10-13T04:00:52.932Z,10.54
2022-10-13T04:03:19.614Z,10.54
2022-10-13T04:05:46.794Z,10.52
2022-10-13T04:08:13.780Z,10.49
2022-10-13T04:10:41.544Z,10.51
2022-10-13T04:13:08.249Z,10.50
2022-10-13T04:15:41.171Z,10.48
2022-10-13T04:18:08.331Z,10.48
2022-10-13T04:20:39.794Z,10.48
2022-10-13T04:23:07.354Z,10.48
2022-10-13T04:25:38.398Z,10.51
2022-10-13T04:28:07.119Z,10.51
2022-10-13T04:30:35.347Z,10.53
2022-10-13T04:33:01.898Z,10.54
2022-10-13T04:35:28.972Z,10.55
2022-10-13T04:37:58.110Z,10.57
2022-10-13T04:40:25.938Z,10.59
2022-10-13T04:42:52.574Z,10.59
2022-10-13T04:45:19.377Z,10.62
2022-10-13T04:47:46.247Z,10.62
2022-10-13T04:50:16.266Z,10.61
2022-10-13T04:52:43.204Z,10.62
2022-10-13T04:55:10.557Z,10.59
2022-10-13T04:57:37.477Z,10.57
2022-10-13T05:00:07.378Z,10.54
2022-10-13T05:02:38.162Z,10.54
2022-10-13T05:05:05.772Z,10.52
2022-10-13T05:07:32.858Z,10.53
2022-10-13T05:10:02.074Z,10.54
2022-10-13T05:12:28.813Z,10.54
2022-10-13T05:14:55.294Z,10.54
2022-10-13T05:17:25.710Z,10.55
2022-10-13T05:19:53.090Z,10.56
2022-10-13T05:22:39.913Z,10.58
2022-10-13T05:25:07.815Z,10.59
2022-10-13T05:27:34.746Z,10.60
2022-10-13T05:30:01.584Z,10.62
2022-10-13T05:32:28.135Z,10.64
2022-10-13T05:34:55.037Z,10.66
2022-10-13T05:37:22.598Z,10.70
2022-10-13T05:39:49.893Z,10.72
2022-10-13T05:42:19.306Z,10.74
2022-10-13T05:44:46.290Z,10.76
2022-10-13T05:47:13.258Z,10.81
2022-10-13T05:49:39.989Z,10.83
2022-10-13T05:52:10.939Z,10.84
2022-10-13T05:54:47.860Z,10.86
2022-10-13T05:57:33.115Z,10.87
2022-10-13T06:00:07.964Z,10.90
2022-10-13T06:02:43.774Z,10.90
2022-10-13T06:05:18.367Z,10.94
2022-10-13T06:07:46.546Z,10.96
2022-10-13T06:10:13.344Z,10.98
2022-10-13T06:12:42.463Z,10.99
2022-10-13T06:15:09.878Z,11.00
2022-10-13T06:17:42.126Z,11.01
2022-10-13T06:20:09.348Z,11.03
2022-10-13T06:22:38.523Z,11.04
2022-10-13T06:25:06.984Z,11.06
2022-10-13T06:27:33.823Z,11.03
2022-10-13T06:30:00.509Z,11.04
2022-10-13T06:32:27.378Z,11.02
2022-10-13T06:34:54.211Z,11.03
2022-10-13T06:37:26.180Z,11.05
2022-10-13T06:39:58.651Z,11.06
2022-10-13T06:42:25.991Z,11.05
2022-10-13T06:44:53.072Z,11.06
2022-10-13T06:47:19.630Z,11.06
2022-10-13T06:49:46.626Z,11.06
2022-10-13T06:52:13.464Z,11.07
2022-10-13T06:54:40.742Z,11.07
2022-10-13T06:57:09.979Z,11.08
2022-10-13T06:59:39.542Z,11.10
2022-10-13T07:02:06.692Z,11.13
2022-10-13T07:04:33.507Z,11.14
2022-10-13T07:07:00.074Z,11.17
2022-10-13T07:09:27.411Z,11.21
2022-10-13T07:11:54.198Z,11.22
2022-10-13T07:14:23.879Z,11.26
2022-10-13T07:16:50.703Z,11.29
2022-10-13T07:19:17.267Z,11.31
2022-10-13T07:21:44.075Z,11.35
2022-10-13T07:24:12.174Z,11.38
2022-10-13T07:26:38.567Z,11.41
2022-10-13T07:29:09.410Z,11.42
2022-10-13T07:31:36.273Z,11.47
2022-10-13T07:34:05.714Z,11.50
2022-10-13T07:36:33.460Z,11.54
2022-10-13T07:39:01.271Z,11.57
2022-10-13T07:41:27.838Z,11.61
2022-10-13T07:43:56.008Z,11.65
2022-10-13T07:46:23.202Z,11.69
2022-10-13T07:48:51.944Z,11.74
2022-10-13T07:51:18.617Z,11.76
2022-10-13T07:53:46.724Z,11.83
2022-10-13T07:56:15.458Z,11.87
2022-10-13T07:58:48.658Z,11.93
2022-10-13T08:01:16.886Z,12.00
2022-10-13T08:03:48.865Z,12.04
2022-10-13T08:06:17.855Z,12.08
2022-10-13T08:08:44.674Z,12.10
2022-10-13T08:11:16.356Z,12.12
2022-10-13T08:13:47.082Z,12.14
2022-10-13T08:16:14.419Z,12.16
2022-10-13T08:18:41.678Z,12.20
2022-10-13T08:21:53.329Z,12.22
2022-10-13T08:24:00.291Z,12.32
2022-10-13T08:26:31.599Z,12.40
2022-10-13T08:34:16.974Z,13.10
2022-10-13T08:36:44.261Z,13.37
2022-10-13T08:39:11.020Z,13.49
2022-10-13T08:41:46.572Z,13.58
2022-10-13T08:47:43.727Z,13.54
2022-10-13T08:50:16.905Z,13.43
2022-10-13T08:52:49.267Z,13.36
2022-10-13T08:55:25.169Z,13.23
2022-10-13T08:57:52.044Z,13.15
2022-10-13T09:00:21.749Z,13.11
2022-10-13T09:02:50.018Z,13.08
2022-10-13T09:05:27.585Z,13.12
2022-10-13T09:07:56.747Z,13.17
2022-10-13T09:10:24.011Z,13.19
2022-10-13T09:12:51.896Z,13.23
2022-10-13T09:15:19.935Z,13.23
2022-10-13T09:18:10.930Z,13.21
2022-10-13T09:20:38.068Z,13.23
2022-10-13T09:23:20.335Z,13.24
2022-10-13T09:25:50.124Z,13.29
2022-10-13T09:28:26.968Z,13.28
2022-10-13T09:31:17.202Z,13.29
2022-10-13T09:33:46.624Z,13.31
2022-10-13T09:36:17.303Z,13.30
2022-10-13T09:39:05.302Z,13.27
2022-10-13T09:41:32.215Z,13.25
2022-10-13T09:44:05.844Z,13.28
2022-10-13T09:46:55.364Z,13.33
2022-10-13T09:49:44.061Z,13.35
2022-10-13T09:52:13.672Z,13.41
2022-10-13T09:54:40.372Z,13.45
2022-10-13T09:57:28.732Z,13.45
2022-10-13T10:00:07.855Z,13.50
2022-10-13T10:02:44.837Z,13.57
2022-10-13T10:05:18.677Z,13.58
2022-10-13T10:07:45.527Z,13.64
2022-10-13T10:10:35.210Z,13.70
2022-10-13T10:13:02.880Z,13.79
2022-10-13T10:15:59.827Z,13.87
2022-10-13T10:18:49.193Z,13.97
2022-10-13T10:21:29.895Z,14.04
2022-10-13T10:24:21.386Z,14.08
2022-10-13T10:26:59.838Z,14.15
2022-10-13T10:29:54.960Z,14.18
2022-10-13T10:32:44.778Z,14.24
2022-10-13T10:35:19.166Z,14.31
2022-10-13T10:38:03.778Z,14.44
2022-10-13T10:40:52.206Z,14.53
2022-10-13T10:43:32.730Z,14.62
2022-10-13T10:46:01.052Z,14.70
2022-10-13T10:48:36.151Z,14.74
2022-10-13T10:51:07.473Z,14.71
2022-10-13T10:53:44.158Z,14.71
2022-10-13T10:56:35.349Z,14.71
2022-10-13T10:59:27.210Z,14.74
2022-10-13T11:02:02.523Z,14.76
2022-10-13T11:05:06.379Z,14.81
2022-10-13T11:07:36.239Z,14.86
2022-10-13T11:10:16.731Z,14.84
2022-10-13T11:12:53.493Z,14.83
2022-10-13T11:15:23.126Z,14.81
2022-10-13T11:17:49.789Z,14.75
2022-10-13T11:20:19.990Z,14.64
2022-10-13T11:23:21.434Z,14.53
2022-10-13T11:25:48.935Z,14.46
2022-10-13T11:28:22.197Z,14.48
2022-10-13T11:30:57.580Z,14.54
2022-10-13T11:33:33.562Z,14.60
2022-10-13T11:36:31.341Z,14.62
2022-10-13T11:39:19.235Z,14.57
2022-10-13T11:42:14.155Z,14.49
2022-10-13T11:44:58.227Z,14.45
2022-10-13T11:47:43.348Z,14.43
2022-10-13T11:50:34.369Z,14.40
2022-10-13T11:53:11.828Z,14.37
2022-10-13T11:55:45.062Z,14.34
2022-10-13T11:58:23.887Z,14.22
2022-10-13T12:00:53.427Z,14.14
2022-10-13T12:03:24.655Z,14.06
2022-10-13T12:05:52.421Z,13.97
2022-10-13T12:08:21.388Z,13.92
2022-10-13T12:10:57.437Z,13.87
2022-10-13T12:13:31.009Z,13.82
2022-10-13T12:16:03.431Z,13.77
2022-10-13T12:18:34.384Z,13.73
2022-10-13T12:21:09.292Z,13.69
2022-10-13T12:23:36.067Z,13.67
2022-10-13T12:26:03.249Z,13.70
2022-10-13T12:28:49.066Z,13.74
2022-10-13T12:31:27.503Z,13.74
2022-10-13T12:33:57.926Z,13.73
2022-10-13T12:36:34.980Z,13.71
2022-10-13T12:39:08.142Z,13.68
2022-10-13T12:41:38.497Z,13.70
2022-10-13T12:44:08.152Z,13.68
2022-10-13T12:46:54.697Z,13.63
2022-10-13T12:49:30.137Z,13.59
2022-10-13T12:52:07.181Z,13.54
2022-10-13T12:54:38.106Z,13.55
2022-10-13T12:57:20.363Z,13.52
2022-10-13T12:59:47.454Z,13.49
2022-10-13T13:02:25.857Z,13.48
2022-10-13T13:04:52.577Z,13.43
2022-10-13T13:07:37.127Z,13.36
2022-10-13T13:10:15.057Z,13.31
2022-10-13T13:12:42.535Z,13.27
2022-10-13T13:15:27.290Z,13.23
2022-10-13T13:17:59.200Z,13.19
2022-10-13T13:20:29.939Z,13.17
2022-10-13T13:22:57.315Z,13.12
2022-10-13T13:25:24.191Z,13.07
2022-10-13T13:27:51.847Z,13.01
2022-10-13T13:30:21.462Z,12.96
2022-10-13T13:32:48.261Z,12.88
2022-10-13T13:35:15.423Z,12.89
2022-10-13T13:37:51.232Z,12.90
2022-10-13T13:40:23.955Z,12.92
2022-10-13T13:42:50.754Z,12.95
2022-10-13T13:45:22.579Z,12.98
2022-10-13T13:47:51.378Z,13.00
2022-10-13T13:50:28.891Z,13.00
2022-10-13T13:52:55.785Z,13.03
2022-10-13T13:55:23.709Z,13.08
2022-10-13T13:57:51.031Z,13.15
2022-10-13T14:00:18.725Z,13.26
2022-10-13T14:02:46.257Z,13.32
2022-10-13T14:05:12.969Z,13.36
2022-10-13T14:07:40.455Z,13.44
2022-10-13T14:10:09.206Z,13.50
2022-10-13T14:12:37.232Z,13.56
2022-10-13T14:15:04.113Z,13.57
2022-10-13T14:17:31.683Z,13.58
2022-10-13T14:20:00.835Z,13.61
2022-10-13T14:22:27.661Z,13.63
2022-10-13T14:24:54.386Z,13.64
2022-10-13T14:27:21.166Z,13.64
2022-10-13T14:29:50.275Z,13.64
2022-10-13T14:32:16.928Z,13.70
2022-10-13T14:34:44.027Z,13.75
2022-10-13T14:37:10.647Z,13.77
2022-10-13T14:39:39.796Z,13.80
2022-10-13T14:42:06.740Z,13.77
2022-10-13T14:44:33.612Z,13.73
2022-10-13T14:47:00.432Z,13.68
2022-10-13T14:49:27.301Z,13.67
2022-10-13T14:51:56.622Z,13.64
2022-10-13T14:54:24.138Z,13.66
2022-10-13T14:56:50.728Z,13.69
2022-10-13T14:59:18.872Z,13.72
2022-10-13T15:01:47.267Z,13.71
2022-10-13T15:04:16.578Z,13.71
2022-10-13T15:06:43.750Z,13.69
2022-10-13T15:09:11.902Z,13.62
2022-10-13T15:11:38.587Z,13.58
2022-10-13T15:14:05.158Z,13.57
2022-10-13T15:16:37.121Z,13.54
2022-10-13T15:19:04.615Z,13.53
2022-10-13T15:21:31.229Z,13.54
2022-10-13T15:24:01.452Z,13.49
2022-10-13T15:26:28.726Z,13.46
2022-10-13T15:28:55.444Z,13.47
2022-10-13T15:31:22.707Z,13.47
2022-10-13T15:33:51.892Z,13.45
2022-10-13T15:36:20.655Z,13.45
2022-10-13T15:38:47.305Z,13.44
2022-10-13T15:41:13.919Z,13.46
2022-10-13T15:43:40.634Z,13.45
2022-10-13T15:46:11.619Z,13.44
2022-10-13T15:48:39.841Z,13.43
2022-10-13T15:51:16.938Z,13.42
2022-10-13T15:53:43.784Z,13.40
2022-10-13T15:56:10.621Z,13.38
2022-10-13T15:58:40.108Z,13.36
2022-10-13T16:01:11.043Z,13.35
2022-10-13T16:03:38.266Z,13.33
2022-10-13T16:06:07.290Z,13.33
2022-10-13T16:08:44.261Z,13.31
2022-10-13T16:11:13.153Z,13.30
2022-10-13T16:13:41.152Z,13.29
2022-10-13T16:16:08.279Z,13.28
2022-10-13T16:18:37.434Z,13.23
2022-10-13T16:21:13.283Z,13.25
2022-10-13T16:23:42.845Z,13.22
2022-10-13T16:26:10.663Z,13.19
2022-10-13T16:28:38.132Z,13.17
2022-10-13T16:31:08.223Z,13.12
2022-10-13T16:33:35.555Z,13.04
2022-10-13T16:36:07.660Z,13.01
2022-10-13T16:38:34.795Z,12.97
2022-10-13T16:41:05.517Z,12.94
2022-10-13T16:43:34.566Z,12.90
2022-10-13T16:46:05.261Z,12.88
2022-10-13T16:48:33.222Z,12.84
2022-10-13T16:51:04.484Z,12.85
2022-10-13T16:53:31.354Z,12.85
2022-10-13T16:55:58.188Z,12.84
2022-10-13T16:58:27.730Z,12.85
2022-10-13T17:01:01.494Z,12.84
2022-10-13T17:03:38.168Z,12.82
2022-10-13T17:06:05.598Z,12.84
2022-10-13T17:08:35.326Z,12.84
2022-10-13T17:11:09.688Z,12.84
2022-10-13T17:13:39.140Z,12.85
2022-10-13T17:16:06.229Z,12.85
2022-10-13T17:18:32.835Z,12.85
2022-10-13T17:21:04.196Z,12.86
2022-10-13T17:23:31.679Z,12.85
2022-10-13T17:26:03.402Z,12.86
2022-10-13T17:28:30.202Z,12.88
2022-10-13T17:31:02.542Z,12.89
2022-10-13T17:33:30.889Z,12.89
2022-10-13T17:36:02.581Z,12.90
2022-10-13T17:38:29.853Z,12.90
2022-10-13T17:41:02.856Z,12.91
2022-10-13T17:43:30.270Z,12.91
2022-10-13T17:46:35.045Z,12.91
2022-10-13T17:49:00.682Z,12.93
2022-10-13T17:51:28.192Z,12.91
2022-10-13T17:53:55.447Z,12.93
2022-10-13T17:56:25.618Z,12.93
2022-10-13T17:58:53.005Z,12.92
2022-10-13T18:01:21.367Z,12.91
2022-10-13T18:03:51.265Z,12.91
2022-10-13T18:06:19.984Z,12.91
2022-10-13T18:08:46.828Z,12.90
2022-10-13T18:11:19.567Z,12.86
2022-10-13T18:13:46.224Z,12.88
2022-10-13T18:16:19.655Z,12.89
2022-10-13T18:18:47.897Z,12.88
2022-10-13T18:21:16.981Z,12.86
2022-10-13T18:23:47.811Z,12.87
2022-10-13T18:26:20.692Z,12.86
2022-10-13T18:28:51.863Z,12.86
2022-10-13T18:31:24.049Z,12.85
2022-10-13T18:33:54.635Z,12.83
2022-10-13T18:36:28.494Z,12.84
2022-10-13T18:39:00.526Z,12.84
2022-10-13T18:41:27.098Z,12.82
2022-10-13T18:43:55.387Z,12.80
2022-10-13T18:46:22.079Z,12.78
2022-10-13T18:48:49.347Z,12.74
2022-10-13T18:51:20.973Z,12.70
2022-10-13T18:53:49.419Z,12.67
2022-10-13T18:56:19.260Z,12.61
2022-10-13T18:58:45.919Z,12.56
2022-10-13T19:01:19.228Z,12.53
2022-10-13T19:03:47.089Z,12.48
2022-10-13T19:06:15.814Z,12.44
2022-10-13T19:08:43.771Z,12.43
2022-10-13T19:11:14.565Z,12.38
2022-10-13T19:13:42.318Z,12.33
2022-10-13T19:16:10.321Z,12.31
2022-10-13T19:18:37.366Z,12.27
2022-10-13T19:21:04.791Z,12.23
2022-10-13T19:23:31.763Z,12.21
2022-10-13T19:26:00.995Z,12.18
2022-10-13T19:28:28.040Z,12.15
2022-10-13T19:30:55.637Z,12.11
2022-10-13T19:33:22.230Z,12.06
2022-10-13T19:35:53.876Z,12.01
2022-10-13T19:38:22.956Z,11.97
2022-10-13T19:40:52.599Z,11.91
2022-10-13T19:43:21.765Z,11.86
2022-10-13T19:45:59.617Z,11.78
2022-10-13T19:48:27.637Z,11.71
2022-10-13T19:50:55.272Z,11.70
2022-10-13T19:53:22.301Z,11.69
2022-10-13T19:55:49.126Z,11.67
2022-10-13T19:58:18.713Z,11.65
2022-10-13T20:00:46.418Z,11.68
2022-10-13T20:03:14.235Z,11.65
2022-10-13T20:05:41.666Z,11.66
2022-10-13T20:08:10.462Z,11.66
2022-10-13T20:10:41.747Z,11.63
2022-10-13T20:13:11.814Z,11.62
2022-10-13T20:15:45.927Z,11.57
2022-10-13T20:18:13.449Z,11.50
2022-10-13T20:20:41.197Z,11.41
2022-10-13T20:23:11.835Z,11.35
2022-10-13T20:25:38.874Z,11.29
2022-10-13T20:28:06.785Z,11.22
2022-10-13T20:30:33.783Z,11.12
2022-10-13T20:33:01.195Z,11.03
2022-10-13T20:35:28.048Z,10.97
2022-10-13T20:37:57.019Z,10.89
2022-10-13T20:40:23.622Z,10.83
2022-10-13T20:42:52.449Z,10.75
2022-10-13T20:45:19.583Z,10.69
2022-10-13T20:47:48.795Z,10.65
2022-10-13T20:50:15.577Z,10.62
2022-10-13T20:52:42.263Z,10.57
2022-10-13T20:55:09.889Z,10.53
2022-10-13T20:57:36.488Z,10.47
2022-10-13T21:00:07.349Z,10.40
2022-10-13T21:02:33.915Z,10.37
2022-10-13T21:05:01.576Z,10.38
2022-10-13T21:07:28.805Z,10.40
2022-10-13T21:09:57.622Z,10.41
2022-10-13T21:12:24.595Z,10.40
2022-10-13T21:14:51.562Z,10.43
2022-10-13T21:17:18.674Z,10.45
2022-10-13T21:19:45.720Z,10.49
2022-10-13T21:22:12.681Z,10.54
2022-10-13T21:24:39.811Z,10.56
2022-10-13T21:27:06.319Z,10.57
2022-10-13T21:29:33.265Z,10.60
2022-10-13T21:32:00.255Z,10.62
2022-10-13T21:34:26.794Z,10.64
2022-10-13T21:36:54.013Z,10.62
2022-10-13T21:39:20.594Z,10.61
2022-10-13T21:41:47.880Z,10.60
2022-10-13T21:44:14.936Z,10.60
2022-10-13T21:46:44.458Z,10.57
2022-10-13T21:49:11.251Z,10.57
2022-10-13T21:51:39.304Z,10.52
2022-10-13T21:54:10.470Z,10.53
2022-10-13T21:56:38.245Z,10.51
2022-10-13T21:59:06.182Z,10.52
2022-10-13T22:01:34.423Z,10.54
2022-10-13T22:04:04.714Z,10.55
2022-10-13T22:06:32.317Z,10.51
2022-10-13T22:09:00.909Z,10.47
2022-10-13T22:11:30.117Z,10.50
2022-10-13T22:13:58.142Z,10.51
2022-10-13T22:16:28.384Z,10.52
2022-10-13T22:18:56.410Z,10.47
2022-10-13T22:21:24.263Z,10.46
2022-10-13T22:23:50.923Z,10.46
2022-10-13T22:26:18.646Z,10.45
2022-10-13T22:28:45.317Z,10.39
2022-10-13T22:31:13.567Z,10.38
2022-10-13T22:33:40.985Z,10.35
2022-10-13T22:36:31.898Z,10.29
2022-10-13T22:39:01.249Z,10.24
2022-10-13T22:41:27.817Z,10.21
2022-10-13T22:43:59.155Z,10.13
2022-10-13T22:46:29.209Z,10.10
2022-10-13T22:48:56.981Z,10.14
2022-10-13T22:51:25.418Z,10.13
2022-10-13T22:53:52.625Z,10.13
2022-10-13T22:56:24.360Z,10.13
2022-10-13T22:58:52.626Z,10.09
2022-10-13T23:01:20.566Z,10.06
2022-10-13T23:03:48.811Z,10.02
2022-10-13T23:06:17.961Z,10.01
2022-10-13T23:08:44.777Z,10.02
2022-10-13T23:11:11.486Z,10.03
2022-10-13T23:13:38.616Z,10.01
2022-10-13T23:16:12.250Z,9.98
2022-10-13T23:18:40.031Z,10.03
2022-10-13T23:21:08.488Z,10.02
2022-10-13T23:23:37.378Z,10.02
2022-10-13T23:26:10.154Z,10.04
2022-10-13T23:28:37.446Z,10.02
2022-10-13T23:31:07.365Z,10.01
2022-10-13T23:33:34.289Z,10.00
2022-10-13T23:36:05.865Z,10.03
2022-10-13T23:38:33.941Z,10.00
2022-10-13T23:41:09.012Z,9.95
2022-10-13T23:43:36.115Z,9.94
2022-10-13T23:46:02.999Z,9.88
2022-10-13T23:48:29.647Z,9.80
2022-10-13T23:50:56.845Z,9.73
2022-10-13T23:53:23.737Z,9.67
2022-10-13T23:55:50.575Z,9.63
2022-10-13T23:58:17.521Z,9.62
