createdAt,value
2017-12-26T00:00:03.000Z,20.3
2017-12-26T00:10:03.000Z,20.2
2017-12-26T00:20:03.000Z,20.1
2017-12-26T00:30:03.000Z,20
2017-12-26T00:40:03.000Z,20
2017-12-26T00:50:03.000Z,19.9
2017-12-26T01:00:06.000Z,19.9
2017-12-26T01:10:03.000Z,19.9
2017-12-26T01:20:03.000Z,19.9
2017-12-26T01:30:03.000Z,19.9
2017-12-26T01:40:03.000Z,19.8
2017-12-26T01:50:03.000Z,19.8
2017-12-26T02:00:03.000Z,19.8
2017-12-26T02:10:03.000Z,19.7
2017-12-26T02:20:03.000Z,19.7
2017-12-26T02:30:03.000Z,19.7
2017-12-26T02:40:02.000Z,19.6
2017-12-26T02:50:03.000Z,19.6
2017-12-26T03:00:03.000Z,19.6
2017-12-26T03:10:03.000Z,19.6
2017-12-26T03:20:03.000Z,19.6
2017-12-26T03:30:03.000Z,19.6
2017-12-26T03:40:06.000Z,19.5
2017-12-26T03:50:03.000Z,19.5
2017-12-26T04:00:03.000Z,19.5
2017-12-26T04:10:03.000Z,19.5
2017-12-26T04:20:03.000Z,19.4
2017-12-26T04:30:03.000Z,19.4
2017-12-26T04:40:03.000Z,19.3
2017-12-26T04:50:03.000Z,19.3
2017-12-26T05:00:03.000Z,19.3
2017-12-26T05:10:03.000Z,19.3
2017-12-26T05:20:03.000Z,19.3
2017-12-26T05:30:03.000Z,19.3
2017-12-26T05:40:03.000Z,19.3
2017-12-26T05:50:03.000Z,19.3
2017-12-26T06:00:03.000Z,19.4
2017-12-26T06:10:03.000Z,19.5
2017-12-26T06:20:06.000Z,19.5
2017-12-26T06:30:03.000Z,19.5
2017-12-26T06:40:03.000Z,19.6
2017-12-26T06:50:03.000Z,19.6
2017-12-26T07:00:03.000Z,19.5
2017-12-26T07:10:03.000Z,19.6
2017-12-26T07:20:03.000Z,19.6
2017-12-26T07:30:03.000Z,19.5
2017-12-26T07:40:03.000Z,19.6
2017-12-26T07:50:03.000Z,19.6
2017-12-26T08:00:03.000Z,19.6
2017-12-26T08:10:03.000Z,19.6
2017-12-26T08:20:03.000Z,19.6
2017-12-26T08:30:03.000Z,19.6
2017-12-26T08:40:03.000Z,19.6
2017-12-26T08:50:03.000Z,19.6
2017-12-26T09:00:06.000Z,19.6
2017-12-26T09:10:03.000Z,19.6
2017-12-26T09:20:03.000Z,19.7
2017-12-26T09:30:03.000Z,19.7
2017-12-26T09:40:03.000Z,19.8
2017-12-26T09:50:03.000Z,19.8
2017-12-26T10:00:03.000Z,19.8
2017-12-26T10:10:03.000Z,19.8
2017-12-26T10:20:03.000Z,19.9
2017-12-26T10:30:03.000Z,19.9
2017-12-26T10:40:03.000Z,19.9
2017-12-26T10:50:03.000Z,19.9
2017-12-26T11:00:03.000Z,19.9
2017-12-26T11:10:03.000Z,19.9
2017-12-26T11:20:03.000Z,20
2017-12-26T11:30:03.000Z,20
2017-12-26T11:40:06.000Z,20
2017-12-26T11:50:03.000Z,20
2017-12-26T12:00:03.000Z,20.3
2017-12-26T12:10:03.000Z,20.3
2017-12-26T12:20:03.000Z,20.3
2017-12-26T12:30:03.000Z,20.3
2017-12-26T12:40:03.000Z,20.2
2017-12-26T12:50:03.000Z,20.3
2017-12-26T13:00:03.000Z,20.3
2017-12-26T13:10:03.000Z,20.3
2017-12-26T13:20:03.000Z,20.3
2017-12-26T13:30:03.000Z,20.3
2017-12-26T13:40:03.000Z,20.3
2017-12-26T13:50:03.000Z,20.3
2017-12-26T14:00:03.000Z,20.3
2017-12-26T14:10:03.000Z,20.3
2017-12-26T14:20:06.000Z,20.3
2017-12-26T14:30:03.000Z,20.3
2017-12-26T14:40:03.000Z,20.3
2017-12-26T14:50:03.000Z,20.3
2017-12-26T15:00:03.000Z,20.3
2017-12-26T15:10:03.000Z,20.3
2017-12-26T15:20:03.000Z,20.3
2017-12-26T15:30:03.000Z,20.3
2017-12-26T15:40:03.000Z,20.3
2017-12-26T15:50:03.000Z,20.3
2017-12-26T16:00:03.000Z,20.3
2017-12-26T16:10:03.000Z,20.3
2017-12-26T16:20:03.000Z,20.3
2017-12-26T16:30:03.000Z,20.3
2017-12-26T16:40:03.000Z,20.3
2017-12-26T16:50:03.000Z,20.3
2017-12-26T17:00:06.000Z,20.3
2017-12-26T17:10:03.000Z,20.3
2017-12-26T17:20:03.000Z,20.3
2017-12-26T17:30:03.000Z,20.3
2017-12-26T17:40:03.000Z,20.3
2017-12-26T17:50:03.000Z,20.3
2017-12-26T18:00:02.000Z,20.3
2017-12-26T18:10:03.000Z,20.3
2017-12-26T18:20:03.000Z,20.3
2017-12-26T18:30:03.000Z,20.3
2017-12-26T18:40:03.000Z,20.3
2017-12-26T18:50:03.000Z,20.3
2017-12-26T19:00:03.000Z,20.3
2017-12-26T19:10:03.000Z,20.3
2017-12-26T19:20:03.000Z,20.3
2017-12-26T19:30:03.000Z,20.3
2017-12-26T19:40:06.000Z,20.3
2017-12-26T19:50:03.000Z,20.3
2017-12-26T20:00:03.000Z,20.3
2017-12-26T20:10:03.000Z,20.3
2017-12-26T20:20:03.000Z,20.4
2017-12-26T20:30:03.000Z,20.6
2017-12-26T20:40:03.000Z,20.6
2017-12-26T20:50:03.000Z,20.6
2017-12-26T21:00:03.000Z,20.7
2017-12-26T21:10:03.000Z,20.7
2017-12-26T21:20:03.000Z,20.7
2017-12-26T21:30:03.000Z,20.7
2017-12-26T21:40:03.000Z,20.3
2017-12-26T21:50:03.000Z,20.3
2017-12-26T22:00:03.000Z,20.3
2017-12-26T22:10:03.000Z,20.3
2017-12-26T22:20:06.000Z,20.3
2017-12-26T22:30:03.000Z,20.3
2017-12-26T22:40:03.000Z,20.3
2017-12-26T22:50:03.000Z,20.3
2017-12-26T23:00:03.000Z,20.3
2017-12-26T23:10:03.000Z,20.3
2017-12-26T23:20:03.000Z,20.3
2017-12-26T23:30:03.000Z,20.3
2017-12-26T23:40:03.000Z,20.3
2017-12-26T23:50:03.000Z,20.3
