createdAt,value
2022-10-06T00:01:15.321Z,99.90
2022-10-06T00:06:15.152Z,99.90
2022-10-06T00:11:14.944Z,99.90
2022-10-06T00:16:17.690Z,99.90
2022-10-06T00:21:15.832Z,99.90
2022-10-06T00:26:16.841Z,99.90
2022-10-06T00:31:17.169Z,99.90
2022-10-06T00:36:15.295Z,99.90
2022-10-06T00:41:14.606Z,99.90
2022-10-06T00:46:18.992Z,99.90
2022-10-06T00:51:17.797Z,99.90
2022-10-06T00:56:15.969Z,99.90
2022-10-06T01:01:14.367Z,99.90
2022-10-06T01:06:14.216Z,99.90
2022-10-06T01:11:14.425Z,99.90
2022-10-06T01:16:21.296Z,99.90
2022-10-06T01:21:31.178Z,99.90
2022-10-06T01:26:33.197Z,99.90
2022-10-06T01:31:32.669Z,99.90
2022-10-06T01:36:31.139Z,99.90
2022-10-06T01:41:33.203Z,99.90
2022-10-06T01:46:31.616Z,99.90
2022-10-06T01:51:30.071Z,99.90
2022-10-06T01:56:30.813Z,99.90
2022-10-06T02:01:29.448Z,99.90
2022-10-06T02:06:27.477Z,99.90
2022-10-06T02:11:25.545Z,99.90
2022-10-06T02:16:26.672Z,99.90
2022-10-06T02:21:25.391Z,99.90
2022-10-06T02:26:23.555Z,99.90
2022-10-06T02:31:22.984Z,99.90
2022-10-06T02:36:23.848Z,99.90
2022-10-06T02:41:21.926Z,99.90
2022-10-06T02:46:20.155Z,99.90
2022-10-06T02:51:23.766Z,99.90
2022-10-06T02:56:24.014Z,99.90
2022-10-06T03:01:25.464Z,99.90
2022-10-06T03:06:29.827Z,99.90
2022-10-06T03:11:40.488Z,99.90
2022-10-06T03:16:41.647Z,99.90
2022-10-06T03:21:47.003Z,99.90
2022-10-06T03:26:47.535Z,99.90
2022-10-06T03:31:46.842Z,99.90
2022-10-06T03:36:46.233Z,99.90
2022-10-06T03:41:45.601Z,99.90
2022-10-06T03:46:43.711Z,99.90
2022-10-06T03:51:43.245Z,99.90
2022-10-06T03:56:47.784Z,99.90
2022-10-06T04:01:47.294Z,99.90
2022-10-06T04:06:53.563Z,99.90
2022-10-06T04:11:53.906Z,99.90
2022-10-06T04:16:52.309Z,99.90
2022-10-06T04:21:58.291Z,99.90
2022-10-06T04:27:18.859Z,99.90
2022-10-06T04:32:29.679Z,99.90
2022-10-06T04:37:28.991Z,99.90
2022-10-06T04:42:34.706Z,99.90
2022-10-06T04:47:33.870Z,99.90
2022-10-06T04:52:32.065Z,99.90
2022-10-06T04:57:31.429Z,99.90
2022-10-06T05:02:30.703Z,99.90
2022-10-06T05:07:28.947Z,99.90
2022-10-06T05:12:31.040Z,99.90
2022-10-06T05:17:31.000Z,99.90
2022-10-06T05:22:29.951Z,99.90
2022-10-06T05:27:29.153Z,99.90
2022-10-06T05:32:27.232Z,99.90
2022-10-06T05:37:27.267Z,99.90
2022-10-06T05:42:29.531Z,99.90
2022-10-06T05:47:28.778Z,99.90
2022-10-06T05:52:28.260Z,99.90
2022-10-06T05:57:26.282Z,99.90
2022-10-06T06:02:24.366Z,99.90
2022-10-06T06:07:22.391Z,99.90
2022-10-06T06:12:21.814Z,99.90
2022-10-06T06:17:40.048Z,99.90
2022-10-06T06:22:38.301Z,99.90
2022-10-06T06:27:42.066Z,99.90
2022-10-06T06:32:40.177Z,99.90
2022-10-06T06:37:39.182Z,99.90
2022-10-06T06:42:38.629Z,99.90
2022-10-06T06:47:54.939Z,99.90
2022-10-06T06:52:55.425Z,99.90
2022-10-06T06:57:55.295Z,99.90
2022-10-06T07:02:56.121Z,99.90
2022-10-06T07:07:54.231Z,99.90
2022-10-06T07:12:52.306Z,99.90
2022-10-06T07:18:09.508Z,99.90
2022-10-06T07:23:27.533Z,99.90
2022-10-06T07:28:26.741Z,99.90
2022-10-06T07:33:28.263Z,99.90
2022-10-06T07:38:27.590Z,99.90
2022-10-06T07:43:27.417Z,99.90
2022-10-06T07:48:28.169Z,99.90
2022-10-06T07:53:32.239Z,99.90
2022-10-06T07:58:53.119Z,99.90
2022-10-06T08:03:52.425Z,99.90
2022-10-06T08:08:53.244Z,99.90
2022-10-06T08:13:52.683Z,99.90
2022-10-06T08:18:54.170Z,99.90
2022-10-06T08:23:53.408Z,99.90
2022-10-06T08:28:53.237Z,99.90
2022-10-06T08:33:56.936Z,99.90
2022-10-06T08:38:54.946Z,99.90
2022-10-06T08:44:01.478Z,99.90
2022-10-06T08:49:01.856Z,99.90
2022-10-06T08:54:05.974Z,99.90
2022-10-06T08:59:05.834Z,99.90
2022-10-06T09:04:07.907Z,99.90
2022-10-06T09:09:17.826Z,99.90
2022-10-06T09:14:21.841Z,99.90
2022-10-06T09:19:27.830Z,99.90
2022-10-06T09:24:33.814Z,99.90
2022-10-06T09:29:32.209Z,99.90
2022-10-06T09:34:40.261Z,99.90
2022-10-06T09:39:40.354Z,99.90
2022-10-06T09:44:45.058Z,99.90
2022-10-06T09:49:44.423Z,99.90
2022-10-06T09:54:43.658Z,99.90
2022-10-06T09:59:44.399Z,94.30
2022-10-06T10:04:47.306Z,91.40
2022-10-06T10:09:48.791Z,90.80
2022-10-06T10:14:46.797Z,77.10
2022-10-06T10:19:52.948Z,80.50
2022-10-06T10:24:59.302Z,82.90
2022-10-06T10:30:03.386Z,85.00
2022-10-06T10:35:11.657Z,81.60
2022-10-06T10:40:19.159Z,77.50
2022-10-06T10:45:22.489Z,72.00
2022-10-06T10:50:27.379Z,70.40
2022-10-06T10:55:30.654Z,66.90
2022-10-06T11:00:33.273Z,65.00
2022-10-06T11:05:43.615Z,69.10
2022-10-06T11:10:47.061Z,71.60
2022-10-06T11:15:57.481Z,69.00
2022-10-06T11:21:00.974Z,67.90
2022-10-06T11:26:09.926Z,70.00
2022-10-06T11:31:22.757Z,72.70
2022-10-06T11:36:35.575Z,74.00
2022-10-06T11:41:39.542Z,73.60
2022-10-06T11:46:45.198Z,73.70
2022-10-06T11:51:45.372Z,75.20
2022-10-06T11:56:43.317Z,77.10
2022-10-06T12:02:02.280Z,76.70
2022-10-06T12:07:06.245Z,76.80
2022-10-06T12:13:05.456Z,77.70
2022-10-06T12:18:13.919Z,79.30
2022-10-06T12:23:23.085Z,81.70
2022-10-06T12:28:32.598Z,82.00
2022-10-06T12:33:38.974Z,84.00
2022-10-06T12:39:01.435Z,85.50
2022-10-06T12:44:00.740Z,84.90
2022-10-06T12:49:13.061Z,85.80
2022-10-06T12:54:20.409Z,85.90
2022-10-06T12:59:20.802Z,87.30
2022-10-06T13:04:40.424Z,85.90
2022-10-06T13:09:39.659Z,84.60
2022-10-06T13:14:37.653Z,86.00
2022-10-06T13:19:36.859Z,87.90
2022-10-06T13:24:37.771Z,85.90
2022-10-06T13:29:37.103Z,84.40
2022-10-06T13:34:41.943Z,84.60
2022-10-06T13:39:39.925Z,85.20
2022-10-06T13:44:42.055Z,85.00
2022-10-06T13:49:47.115Z,85.90
2022-10-06T13:54:50.325Z,86.80
2022-10-06T14:00:03.568Z,85.50
2022-10-06T14:05:29.543Z,84.90
2022-10-06T14:10:31.979Z,86.50
2022-10-06T14:15:39.061Z,86.70
2022-10-06T14:20:42.452Z,86.20
2022-10-06T14:25:40.381Z,86.50
2022-10-06T14:30:40.289Z,85.30
2022-10-06T14:35:38.470Z,83.60
2022-10-06T14:40:38.876Z,84.50
2022-10-06T14:45:43.123Z,81.90
2022-10-06T14:50:44.902Z,78.90
2022-10-06T14:55:43.815Z,76.40
2022-10-06T15:00:47.254Z,74.50
2022-10-06T15:06:00.262Z,69.90
2022-10-06T15:10:58.151Z,69.30
2022-10-06T15:16:00.511Z,65.30
2022-10-06T15:21:03.882Z,59.80
2022-10-06T15:26:19.107Z,60.90
2022-10-06T15:31:24.912Z,60.20
2022-10-06T15:36:24.709Z,59.50
2022-10-06T15:41:23.383Z,59.10
2022-10-06T15:46:21.543Z,59.70
2022-10-06T15:51:22.054Z,62.70
2022-10-06T15:56:20.310Z,67.40
2022-10-06T16:01:27.613Z,71.60
2022-10-06T16:06:41.296Z,74.20
2022-10-06T16:11:39.633Z,77.00
2022-10-06T16:16:42.679Z,77.80
2022-10-06T16:21:43.623Z,79.80
2022-10-06T16:26:41.550Z,81.20
2022-10-06T16:31:39.578Z,81.60
2022-10-06T16:36:38.093Z,82.30
2022-10-06T16:41:37.374Z,83.40
2022-10-06T16:46:35.560Z,84.90
2022-10-06T16:51:34.638Z,85.00
2022-10-06T16:56:34.413Z,85.90
2022-10-06T17:01:38.301Z,86.10
2022-10-06T17:06:39.128Z,87.30
2022-10-06T17:11:37.474Z,89.30
2022-10-06T17:16:38.661Z,90.00
2022-10-06T17:21:58.330Z,90.90
2022-10-06T17:26:54.626Z,91.20
2022-10-06T17:31:56.021Z,92.90
2022-10-06T17:36:54.335Z,93.60
2022-10-06T17:41:53.770Z,93.70
2022-10-06T17:46:55.316Z,95.10
2022-10-06T17:51:55.251Z,96.80
2022-10-06T17:56:55.822Z,97.10
2022-10-06T18:01:57.526Z,97.90
2022-10-06T18:06:55.982Z,98.20
2022-10-06T18:11:56.806Z,99.10
2022-10-06T18:16:58.479Z,99.90
2022-10-06T18:21:58.527Z,99.90
2022-10-06T18:26:57.962Z,99.90
2022-10-06T18:32:15.081Z,99.90
2022-10-06T18:37:15.523Z,99.90
2022-10-06T18:42:13.433Z,99.90
2022-10-06T18:47:30.103Z,99.90
2022-10-06T18:52:28.060Z,99.90
2022-10-06T18:57:27.915Z,99.90
2022-10-06T19:02:27.317Z,99.90
2022-10-06T19:07:25.726Z,99.90
2022-10-06T19:12:23.649Z,99.90
2022-10-06T19:17:22.833Z,99.90
2022-10-06T19:22:24.645Z,99.90
2022-10-06T19:27:25.478Z,99.90
2022-10-06T19:32:25.670Z,99.90
2022-10-06T19:37:26.902Z,99.90
2022-10-06T19:42:42.362Z,99.90
2022-10-06T19:47:40.881Z,99.90
2022-10-06T19:52:40.891Z,99.90
2022-10-06T19:57:38.824Z,99.90
2022-10-06T20:02:41.955Z,99.90
2022-10-06T20:07:44.116Z,99.90
2022-10-06T20:12:42.595Z,99.90
2022-10-06T20:17:42.379Z,99.90
2022-10-06T20:22:42.098Z,99.90
2022-10-06T20:27:40.002Z,99.90
2022-10-06T20:32:37.971Z,99.90
2022-10-06T20:37:38.273Z,99.90
2022-10-06T20:42:37.549Z,99.90
2022-10-06T20:47:35.446Z,99.90
2022-10-06T20:52:33.408Z,99.90
2022-10-06T20:57:33.837Z,99.90
2022-10-06T21:02:33.431Z,99.90
2022-10-06T21:07:31.580Z,99.90
2022-10-06T21:12:29.554Z,99.90
2022-10-06T21:17:27.616Z,99.90
2022-10-06T21:22:28.136Z,99.90
2022-10-06T21:27:26.071Z,99.90
2022-10-06T21:32:24.096Z,99.90
2022-10-06T21:37:22.043Z,99.90
2022-10-06T21:42:21.287Z,99.90
2022-10-06T21:47:19.302Z,99.90
2022-10-06T21:52:17.251Z,99.90
2022-10-06T21:57:15.616Z,99.90
2022-10-06T22:02:14.881Z,99.90
2022-10-06T22:07:12.831Z,99.90
2022-10-06T22:12:10.774Z,99.90
2022-10-06T22:17:08.745Z,99.90
2022-10-06T22:22:08.023Z,99.90
2022-10-06T22:27:05.951Z,99.90
2022-10-06T22:32:03.915Z,99.90
2022-10-06T22:37:01.879Z,99.90
2022-10-06T22:42:01.255Z,99.90
2022-10-06T22:46:59.250Z,99.90
2022-10-06T22:51:57.215Z,99.90
2022-10-06T22:56:55.156Z,99.90
2022-10-06T23:01:55.052Z,99.90
2022-10-06T23:06:52.979Z,99.90
2022-10-06T23:11:50.911Z,99.90
2022-10-06T23:16:48.903Z,99.90
2022-10-06T23:21:48.247Z,99.90
2022-10-06T23:26:47.037Z,99.90
2022-10-06T23:31:45.205Z,99.90
2022-10-06T23:36:43.229Z,99.90
2022-10-06T23:41:42.575Z,99.90
2022-10-06T23:46:40.605Z,99.90
2022-10-06T23:51:38.714Z,99.90
2022-10-06T23:56:36.699Z,99.90
