createdAt,value
2023-04-21T00:00:15.236Z,73.06
2023-04-21T00:02:42.704Z,72.79
2023-04-21T00:05:10.321Z,72.90
2023-04-21T00:07:40.163Z,72.89
2023-04-21T00:10:09.137Z,73.35
2023-04-21T00:12:40.808Z,73.26
2023-04-21T00:15:08.741Z,73.13
2023-04-21T00:17:36.299Z,72.87
2023-04-21T00:20:05.231Z,72.80
2023-04-21T00:22:32.329Z,72.98
2023-04-21T00:24:59.000Z,73.28
2023-04-21T00:27:25.655Z,73.26
2023-04-21T00:29:52.391Z,73.09
2023-04-21T00:32:19.158Z,73.48
2023-04-21T00:34:46.384Z,73.48
2023-04-21T00:37:15.128Z,73.69
2023-04-21T00:39:43.880Z,73.81
2023-04-21T00:42:10.962Z,73.84
2023-04-21T00:44:37.799Z,73.85
2023-04-21T00:47:05.433Z,73.96
2023-04-21T00:49:32.730Z,73.83
2023-04-21T00:51:59.384Z,74.06
2023-04-21T00:54:26.109Z,73.99
2023-04-21T00:56:54.705Z,74.05
2023-04-21T00:59:21.515Z,73.87
2023-04-21T01:01:48.302Z,73.91
2023-04-21T01:04:15.270Z,74.14
2023-04-21T01:06:42.493Z,74.03
2023-04-21T01:09:09.203Z,74.20
2023-04-21T01:11:38.209Z,74.44
2023-04-21T01:14:08.007Z,74.49
2023-04-21T01:16:34.892Z,74.48
2023-04-21T01:19:01.711Z,74.48
2023-04-21T01:21:28.795Z,74.40
2023-04-21T01:23:55.510Z,74.82
2023-04-21T01:26:22.346Z,74.69
2023-04-21T01:28:49.193Z,74.44
2023-04-21T01:31:15.997Z,74.82
2023-04-21T01:33:44.187Z,74.72
2023-04-21T01:36:10.908Z,74.78
2023-04-21T01:38:39.188Z,74.79
2023-04-21T01:41:05.869Z,74.95
2023-04-21T01:43:32.630Z,74.81
2023-04-21T01:45:59.562Z,74.86
2023-04-21T01:48:26.355Z,75.05
2023-04-21T01:50:53.232Z,75.11
2023-04-21T01:53:20.020Z,75.21
2023-04-21T01:55:46.832Z,74.98
2023-04-21T01:58:13.625Z,74.92
2023-04-21T02:00:40.646Z,75.03
2023-04-21T02:03:07.638Z,75.24
2023-04-21T02:05:34.870Z,75.43
2023-04-21T02:08:01.942Z,75.42
2023-04-21T02:10:34.235Z,75.60
2023-04-21T02:15:51.605Z,75.46
2023-04-21T02:18:29.118Z,75.49
2023-04-21T02:23:56.339Z,75.64
2023-04-21T02:26:40.665Z,75.67
2023-04-21T02:29:17.964Z,75.86
2023-04-21T02:32:03.074Z,75.89
2023-04-21T02:37:02.894Z,75.51
2023-04-21T02:37:50.489Z,75.30
2023-04-21T02:40:25.043Z,75.32
2023-04-21T02:42:53.223Z,75.42
2023-04-21T02:45:34.749Z,75.35
2023-04-21T02:48:16.725Z,75.26
2023-04-21T02:51:01.157Z,75.24
2023-04-21T02:53:31.353Z,75.19
2023-04-21T02:55:58.500Z,74.90
2023-04-21T02:58:25.127Z,74.82
2023-04-21T03:00:51.850Z,74.75
2023-04-21T03:03:18.948Z,74.75
2023-04-21T03:05:46.030Z,75.04
2023-04-21T03:09:49.204Z,75.30
2023-04-21T03:12:16.626Z,75.36
2023-04-21T03:14:44.644Z,75.37
2023-04-21T03:17:11.348Z,75.33
2023-04-21T03:19:38.061Z,75.16
2023-04-21T03:22:05.950Z,75.30
2023-04-21T03:24:33.473Z,75.32
2023-04-21T03:27:01.321Z,75.37
2023-04-21T03:29:28.264Z,75.40
2023-04-21T03:31:55.016Z,75.30
2023-04-21T03:34:22.446Z,75.49
2023-04-21T03:36:49.098Z,75.79
2023-04-21T03:39:19.979Z,75.58
2023-04-21T03:41:47.696Z,75.49
2023-04-21T03:44:14.415Z,75.89
2023-04-21T03:46:41.079Z,75.88
2023-04-21T03:49:07.831Z,75.84
2023-04-21T03:51:34.575Z,75.68
2023-04-21T03:54:01.295Z,75.56
2023-04-21T03:56:28.439Z,75.65
2023-04-21T03:58:55.182Z,75.80
2023-04-21T04:01:22.495Z,75.56
2023-04-21T04:03:49.399Z,75.49
2023-04-21T04:06:16.303Z,75.38
2023-04-21T04:08:43.174Z,75.46
2023-04-21T04:11:09.914Z,75.33
2023-04-21T04:13:36.659Z,75.52
2023-04-21T04:16:03.736Z,75.71
2023-04-21T04:18:30.813Z,75.71
2023-04-21T04:20:57.499Z,75.58
2023-04-21T04:23:25.528Z,75.33
2023-04-21T04:25:52.281Z,75.69
2023-04-21T04:28:18.889Z,76.04
2023-04-21T04:30:45.631Z,76.01
2023-04-21T04:33:12.323Z,75.67
2023-04-21T04:35:38.979Z,75.74
2023-04-21T04:38:07.093Z,75.89
2023-04-21T04:40:33.822Z,75.67
2023-04-21T04:43:02.140Z,75.52
2023-04-21T04:45:32.416Z,75.39
2023-04-21T04:47:59.651Z,75.37
2023-04-21T04:50:26.602Z,75.72
2023-04-21T04:52:53.404Z,75.67
2023-04-21T04:55:21.582Z,75.45
2023-04-21T04:57:49.657Z,75.40
2023-04-21T05:00:16.687Z,75.06
2023-04-21T05:02:43.636Z,75.24
2023-04-21T05:05:10.515Z,74.59
2023-04-21T05:07:37.776Z,73.93
2023-04-21T05:10:05.209Z,73.57
2023-04-21T05:12:32.362Z,73.26
2023-04-21T05:14:59.232Z,71.83
2023-04-21T05:17:26.741Z,71.70
2023-04-21T05:19:53.400Z,70.94
2023-04-21T05:22:20.275Z,70.31
2023-04-21T05:24:47.620Z,70.30
2023-04-21T05:27:14.264Z,70.07
2023-04-21T05:29:41.090Z,69.74
2023-04-21T05:32:08.584Z,68.92
2023-04-21T05:34:35.856Z,68.44
2023-04-21T05:37:02.653Z,68.48
2023-04-21T05:39:30.120Z,68.16
2023-04-21T05:41:57.309Z,67.94
2023-04-21T05:44:25.034Z,67.86
2023-04-21T05:46:51.764Z,67.74
2023-04-21T05:49:18.671Z,67.69
2023-04-21T05:51:45.650Z,67.29
2023-04-21T05:54:12.900Z,67.17
2023-04-21T05:56:39.583Z,66.72
2023-04-21T05:59:06.585Z,66.43
2023-04-21T06:01:33.399Z,66.14
2023-04-21T06:04:00.525Z,65.50
2023-04-21T06:06:27.625Z,65.00
2023-04-21T06:08:54.966Z,64.46
2023-04-21T06:11:21.845Z,64.39
2023-04-21T06:13:49.715Z,64.60
2023-04-21T06:16:16.681Z,64.01
2023-04-21T06:18:43.470Z,64.33
2023-04-21T06:21:10.465Z,63.83
2023-04-21T06:23:37.103Z,63.30
2023-04-21T06:26:06.349Z,62.59
2023-04-21T06:28:33.903Z,61.99
2023-04-21T06:31:01.215Z,61.84
2023-04-21T06:33:29.256Z,61.77
2023-04-21T06:35:56.165Z,61.08
2023-04-21T06:38:23.164Z,60.83
2023-04-21T06:40:50.328Z,60.85
2023-04-21T06:43:17.391Z,60.44
2023-04-21T06:45:44.533Z,60.44
2023-04-21T06:48:11.416Z,60.67
2023-04-21T06:50:38.273Z,60.33
2023-04-21T06:53:05.153Z,60.28
2023-04-21T06:55:32.045Z,60.00
2023-04-21T06:57:58.977Z,59.59
2023-04-21T07:00:25.726Z,59.76
2023-04-21T07:02:52.701Z,59.49
2023-04-21T07:05:22.807Z,59.39
2023-04-21T07:07:49.757Z,58.91
2023-04-21T07:10:19.352Z,59.18
2023-04-21T07:12:46.948Z,59.14
2023-04-21T07:15:13.677Z,59.00
2023-04-21T07:17:40.752Z,58.82
2023-04-21T07:20:08.437Z,58.64
2023-04-21T07:22:37.120Z,58.68
2023-04-21T07:25:06.774Z,58.04
2023-04-21T07:27:37.787Z,58.04
2023-04-21T07:30:05.355Z,57.25
2023-04-21T07:32:33.085Z,56.97
2023-04-21T07:35:01.329Z,57.47
2023-04-21T07:37:28.364Z,57.33
2023-04-21T07:39:55.245Z,57.13
2023-04-21T07:42:22.272Z,56.94
2023-04-21T07:44:49.366Z,56.71
2023-04-21T07:47:16.304Z,56.46
2023-04-21T07:49:43.097Z,56.57
2023-04-21T07:52:09.976Z,56.46
2023-04-21T07:54:37.295Z,56.64
2023-04-21T07:57:04.104Z,56.75
2023-04-21T07:59:33.057Z,57.01
2023-04-21T08:02:00.213Z,56.55
2023-04-21T08:04:27.657Z,56.56
2023-04-21T08:06:54.503Z,56.06
2023-04-21T08:09:21.450Z,55.89
2023-04-21T08:11:48.425Z,55.60
2023-04-21T08:14:15.820Z,55.38
2023-04-21T08:16:42.621Z,55.17
2023-04-21T08:19:09.641Z,55.47
2023-04-21T08:21:36.622Z,55.27
2023-04-21T08:24:03.731Z,55.23
2023-04-21T08:26:33.256Z,54.86
2023-04-21T08:29:02.713Z,54.41
2023-04-21T08:31:31.198Z,54.23
2023-04-21T08:34:02.362Z,53.44
2023-04-21T08:36:31.247Z,52.85
2023-04-21T08:38:58.680Z,51.77
2023-04-21T08:41:25.847Z,51.37
2023-04-21T08:43:52.631Z,50.89
2023-04-21T08:46:21.509Z,50.70
2023-04-21T08:48:48.454Z,50.59
2023-04-21T08:51:21.237Z,50.97
2023-04-21T08:53:48.269Z,50.32
2023-04-21T08:56:15.289Z,49.42
2023-04-21T08:58:42.238Z,48.74
2023-04-21T09:01:09.033Z,49.20
2023-04-21T09:03:37.986Z,49.91
2023-04-21T09:06:09.465Z,50.04
2023-04-21T09:08:39.378Z,49.86
2023-04-21T09:11:06.498Z,49.03
2023-04-21T09:13:34.811Z,49.26
2023-04-21T09:16:05.096Z,49.55
2023-04-21T09:18:36.533Z,48.62
2023-04-21T09:21:09.053Z,48.75
2023-04-21T09:23:41.031Z,48.51
2023-04-21T09:26:08.246Z,48.13
2023-04-21T09:28:35.243Z,47.38
2023-04-21T09:31:02.057Z,46.78
2023-04-21T09:33:42.291Z,46.67
2023-04-21T09:36:27.284Z,46.62
2023-04-21T09:39:20.714Z,47.11
2023-04-21T09:41:45.145Z,47.89
2023-04-21T09:44:11.932Z,48.51
2023-04-21T09:46:38.809Z,48.37
2023-04-21T09:49:06.329Z,48.39
2023-04-21T09:52:05.325Z,48.35
2023-04-21T09:56:53.087Z,48.71
2023-04-21T09:59:25.193Z,48.57
2023-04-21T10:01:51.949Z,48.69
2023-04-21T10:04:19.065Z,48.69
2023-04-21T10:06:47.350Z,49.32
2023-04-21T10:09:16.264Z,49.92
2023-04-21T10:11:42.908Z,50.13
2023-04-21T10:14:09.635Z,50.25
2023-04-21T10:16:39.435Z,50.34
2023-04-21T10:19:28.531Z,50.13
2023-04-21T10:21:57.009Z,50.10
2023-04-21T10:24:23.927Z,50.21
2023-04-21T10:26:52.481Z,50.60
2023-04-21T10:29:47.828Z,50.97
2023-04-21T10:33:01.461Z,51.52
2023-04-21T10:35:57.862Z,52.47
2023-04-21T10:38:43.388Z,52.63
2023-04-21T10:41:27.565Z,52.57
2023-04-21T10:44:01.743Z,52.28
2023-04-21T10:46:32.059Z,52.59
2023-04-21T10:49:08.971Z,52.40
2023-04-21T10:52:04.720Z,51.85
2023-04-21T10:54:45.012Z,50.16
2023-04-21T10:57:13.536Z,49.41
2023-04-21T10:59:40.756Z,48.31
2023-04-21T11:02:10.523Z,47.40
2023-04-21T11:04:47.265Z,46.60
2023-04-21T11:07:16.369Z,46.27
2023-04-21T11:09:46.703Z,45.98
2023-04-21T11:12:19.608Z,45.72
2023-04-21T11:14:49.357Z,44.91
2023-04-21T11:17:17.595Z,45.18
2023-04-21T11:19:49.574Z,45.01
2023-04-21T11:22:18.298Z,44.65
2023-04-21T11:24:45.673Z,43.88
2023-04-21T11:27:13.999Z,43.78
2023-04-21T11:29:41.404Z,44.25
2023-04-21T11:32:08.516Z,44.50
2023-04-21T11:34:38.924Z,45.17
2023-04-21T11:37:10.075Z,45.60
2023-04-21T11:39:40.258Z,45.66
2023-04-21T11:42:07.776Z,45.44
2023-04-21T11:44:39.187Z,45.39
2023-04-21T11:47:12.358Z,45.50
2023-04-21T11:49:46.295Z,45.85
2023-04-21T11:52:40.923Z,45.96
2023-04-21T11:55:20.189Z,45.68
2023-04-21T11:57:47.519Z,45.28
2023-04-21T12:00:15.174Z,44.97
2023-04-21T12:02:42.528Z,44.36
2023-04-21T12:05:11.271Z,43.72
2023-04-21T12:07:41.546Z,43.23
2023-04-21T12:10:18.218Z,42.91
2023-04-21T12:12:45.873Z,41.91
2023-04-21T12:15:20.809Z,41.56
2023-04-21T12:17:48.149Z,41.50
2023-04-21T12:20:15.594Z,41.17
2023-04-21T12:22:42.337Z,41.09
2023-04-21T12:25:15.197Z,41.55
2023-04-21T12:27:52.120Z,41.58
2023-04-21T12:30:19.624Z,41.26
2023-04-21T12:32:47.581Z,41.38
2023-04-21T12:35:14.493Z,41.92
2023-04-21T12:37:41.162Z,42.10
2023-04-21T12:40:08.375Z,42.47
2023-04-21T12:42:38.021Z,42.34
2023-04-21T12:45:06.267Z,42.37
2023-04-21T12:47:34.254Z,42.66
2023-04-21T12:50:00.961Z,42.54
2023-04-21T12:52:28.227Z,42.70
2023-04-21T12:54:54.923Z,43.00
2023-04-21T12:57:22.270Z,43.29
2023-04-21T12:59:49.140Z,43.93
2023-04-21T13:02:16.290Z,44.09
2023-04-21T13:04:43.208Z,44.40
2023-04-21T13:07:10.199Z,44.38
2023-04-21T13:09:36.872Z,44.34
2023-04-21T13:12:03.603Z,44.43
2023-04-21T13:14:31.097Z,44.42
2023-04-21T13:16:57.882Z,44.32
2023-04-21T13:19:25.094Z,44.44
2023-04-21T13:21:54.041Z,44.25
2023-04-21T13:24:21.597Z,44.32
2023-04-21T13:26:48.504Z,44.28
2023-04-21T13:29:15.545Z,44.54
2023-04-21T13:31:42.374Z,44.72
2023-04-21T13:34:08.992Z,44.85
2023-04-21T13:36:35.756Z,44.78
2023-04-21T13:39:04.929Z,44.65
2023-04-21T13:41:31.557Z,44.71
2023-04-21T13:43:58.364Z,44.84
2023-04-21T13:46:25.056Z,44.79
2023-04-21T13:48:51.836Z,44.88
2023-04-21T13:51:20.291Z,44.93
2023-04-21T13:53:47.438Z,45.08
2023-04-21T13:56:14.336Z,45.21
2023-04-21T13:58:41.303Z,45.63
2023-04-21T14:01:08.285Z,45.69
2023-04-21T14:03:35.986Z,45.58
2023-04-21T14:06:03.112Z,45.54
2023-04-21T14:08:29.816Z,45.49
2023-04-21T14:10:56.973Z,45.65
2023-04-21T14:13:41.865Z,45.64
2023-04-21T14:16:16.670Z,45.77
2023-04-21T14:18:44.821Z,45.74
2023-04-21T14:21:11.737Z,45.85
2023-04-21T14:23:38.594Z,45.82
2023-04-21T14:26:05.597Z,45.70
2023-04-21T14:28:33.503Z,45.78
2023-04-21T14:31:00.410Z,45.77
2023-04-21T14:33:28.429Z,46.01
2023-04-21T14:35:55.729Z,45.81
2023-04-21T14:38:22.985Z,46.12
2023-04-21T14:40:50.686Z,46.45
2023-04-21T14:43:17.440Z,46.40
2023-04-21T14:45:44.191Z,46.56
2023-04-21T14:48:13.490Z,46.48
2023-04-21T14:50:40.880Z,46.78
2023-04-21T14:53:07.908Z,47.04
2023-04-21T14:55:35.208Z,47.16
2023-04-21T14:58:01.894Z,47.26
2023-04-21T15:00:31.076Z,47.53
2023-04-21T15:02:58.303Z,47.82
2023-04-21T15:05:25.128Z,47.95
2023-04-21T15:07:51.904Z,47.78
2023-04-21T15:10:18.851Z,47.74
2023-04-21T15:12:45.774Z,48.03
2023-04-21T15:15:12.434Z,48.19
2023-04-21T15:17:40.011Z,48.29
2023-04-21T15:20:14.771Z,48.51
2023-04-21T15:22:41.590Z,48.50
2023-04-21T15:27:18.284Z,48.90
2023-04-21T15:29:46.560Z,49.04
2023-04-21T15:32:14.665Z,49.16
2023-04-21T15:34:42.816Z,49.57
2023-04-21T15:37:10.916Z,50.05
2023-04-21T15:39:39.382Z,51.15
2023-04-21T15:42:08.677Z,52.56
2023-04-21T15:44:39.351Z,53.94
2023-04-21T15:47:07.959Z,55.10
2023-04-21T15:49:36.836Z,55.20
2023-04-21T15:52:06.789Z,55.42
2023-04-21T15:54:36.655Z,55.28
2023-04-21T15:57:05.945Z,55.52
2023-04-21T15:59:34.418Z,55.42
2023-04-21T16:02:03.315Z,55.74
2023-04-21T16:04:31.923Z,56.31
2023-04-21T16:07:02.885Z,56.08
2023-04-21T16:09:31.348Z,56.20
2023-04-21T16:11:59.515Z,56.80
2023-04-21T16:14:29.072Z,57.27
2023-04-21T16:17:05.392Z,57.34
2023-04-21T16:19:34.928Z,56.58
2023-04-21T16:22:07.340Z,56.81
2023-04-21T16:24:36.061Z,56.87
2023-04-21T16:27:04.929Z,57.72
2023-04-21T16:29:33.214Z,57.66
2023-04-21T16:32:01.729Z,57.64
2023-04-21T16:34:30.511Z,57.70
2023-04-21T16:36:58.638Z,58.23
2023-04-21T16:39:27.837Z,58.62
2023-04-21T16:41:55.909Z,58.92
2023-04-21T16:44:24.031Z,59.20
2023-04-21T16:46:52.422Z,59.26
2023-04-21T16:49:20.704Z,59.64
2023-04-21T16:51:49.311Z,59.54
2023-04-21T16:54:17.468Z,59.68
2023-04-21T16:56:45.948Z,59.73
2023-04-21T16:59:14.219Z,59.69
2023-04-21T17:01:42.494Z,59.64
2023-04-21T17:04:14.125Z,59.78
2023-04-21T17:06:42.643Z,59.86
2023-04-21T17:09:10.751Z,59.71
2023-04-21T17:11:44.723Z,59.82
2023-04-21T17:14:13.903Z,59.81
2023-04-21T17:16:42.057Z,59.75
2023-04-21T17:19:10.186Z,59.80
2023-04-21T17:21:38.214Z,59.99
2023-04-21T17:24:06.449Z,60.42
2023-04-21T17:26:34.513Z,61.34
2023-04-21T17:29:02.728Z,61.63
2023-04-21T17:31:33.221Z,61.77
2023-04-21T17:34:01.475Z,61.89
2023-04-21T17:36:30.008Z,62.23
2023-04-21T17:38:58.633Z,61.78
2023-04-21T17:41:26.985Z,61.51
2023-04-21T17:43:55.025Z,61.67
2023-04-21T17:46:25.029Z,61.75
2023-04-21T17:48:53.813Z,62.02
2023-04-21T17:51:21.937Z,62.28
2023-04-21T17:53:50.090Z,62.58
2023-04-21T17:56:19.020Z,63.07
2023-04-21T17:58:47.182Z,63.66
2023-04-21T18:01:15.622Z,64.32
2023-04-21T18:03:44.391Z,65.23
2023-04-21T18:06:16.091Z,66.04
2023-04-21T18:08:52.459Z,66.69
2023-04-21T18:12:01.994Z,67.12
2023-04-21T18:15:06.788Z,67.75
2023-04-21T18:17:56.832Z,68.16
2023-04-21T18:21:10.240Z,68.17
2023-04-21T18:24:10.382Z,68.10
2023-04-21T18:27:07.403Z,68.25
2023-04-21T18:33:04.612Z,68.20
2023-04-21T18:36:17.272Z,68.13
2023-04-21T18:39:10.771Z,68.18
2023-04-21T18:41:52.082Z,68.48
2023-04-21T18:44:45.640Z,68.44
2023-04-21T18:47:26.228Z,68.77
2023-04-21T18:49:54.311Z,68.87
2023-04-21T18:52:23.578Z,68.80
2023-04-21T18:54:52.545Z,68.91
2023-04-21T18:57:23.547Z,68.83
2023-04-21T18:59:52.744Z,68.46
2023-04-21T19:02:20.996Z,68.62
2023-04-21T19:04:49.870Z,69.06
2023-04-21T19:07:18.701Z,68.79
2023-04-21T19:09:47.265Z,69.34
2023-04-21T19:12:16.045Z,69.58
2023-04-21T19:14:47.479Z,69.94
2023-04-21T19:17:26.270Z,70.14
2023-04-21T19:19:55.710Z,70.38
2023-04-21T19:22:24.412Z,70.22
2023-04-21T19:24:56.065Z,70.22
2023-04-21T19:27:24.167Z,70.48
2023-04-21T19:29:52.208Z,70.86
2023-04-21T19:32:20.837Z,71.34
2023-04-21T19:34:49.564Z,71.23
2023-04-21T19:37:17.854Z,71.86
2023-04-21T19:39:45.871Z,72.10
2023-04-21T19:42:13.957Z,72.06
2023-04-21T19:44:41.917Z,72.17
2023-04-21T19:47:10.319Z,72.26
2023-04-21T19:49:38.504Z,72.39
2023-04-21T19:52:06.890Z,72.52
2023-04-21T19:54:35.740Z,72.35
2023-04-21T19:57:04.109Z,72.49
2023-04-21T19:59:34.734Z,72.31
2023-04-21T20:02:02.832Z,72.72
2023-04-21T20:04:32.231Z,72.67
2023-04-21T20:07:00.470Z,72.90
2023-04-21T20:09:28.833Z,72.95
2023-04-21T20:11:56.883Z,72.89
2023-04-21T20:14:25.404Z,72.84
2023-04-21T20:16:53.417Z,72.94
2023-04-21T20:19:22.918Z,73.23
2023-04-21T20:21:51.165Z,73.30
2023-04-21T20:24:19.510Z,73.40
2023-04-21T20:26:47.606Z,73.65
2023-04-21T20:29:16.216Z,73.65
2023-04-21T20:31:45.561Z,73.92
2023-04-21T20:34:13.890Z,73.76
2023-04-21T20:36:41.997Z,74.13
2023-04-21T20:39:10.088Z,74.43
2023-04-21T20:41:39.066Z,74.58
2023-04-21T20:44:09.204Z,74.33
2023-04-21T20:46:37.800Z,74.71
2023-04-21T20:49:06.185Z,74.60
2023-04-21T20:51:34.570Z,74.82
2023-04-21T20:54:02.787Z,74.85
2023-04-21T20:56:30.953Z,74.69
2023-04-21T20:58:59.143Z,74.95
2023-04-21T21:01:28.729Z,74.97
2023-04-21T21:04:01.437Z,74.59
2023-04-21T21:06:30.941Z,74.77
2023-04-21T21:08:59.419Z,74.58
2023-04-21T21:11:27.548Z,75.03
2023-04-21T21:13:56.291Z,74.81
2023-04-21T21:16:26.921Z,74.50
2023-04-21T21:18:55.181Z,74.58
2023-04-21T21:21:24.021Z,74.80
2023-04-21T21:23:52.185Z,74.94
2023-04-21T21:26:20.644Z,75.30
2023-04-21T21:28:48.855Z,75.25
2023-04-21T21:31:16.957Z,74.87
2023-04-21T21:33:44.916Z,75.12
2023-04-21T21:36:13.048Z,75.47
2023-04-21T21:38:41.543Z,75.60
2023-04-21T21:41:12.353Z,75.62
2023-04-21T21:43:40.500Z,75.53
2023-04-21T21:46:09.103Z,75.90
2023-04-21T21:48:37.366Z,76.06
2023-04-21T21:51:05.828Z,76.59
2023-04-21T21:53:35.035Z,76.65
2023-04-21T21:56:03.239Z,76.89
2023-04-21T21:58:31.635Z,76.97
2023-04-21T22:00:59.931Z,77.44
2023-04-21T22:03:29.076Z,77.70
2023-04-21T22:05:57.584Z,77.54
2023-04-21T22:08:26.175Z,77.28
2023-04-21T22:10:54.264Z,77.42
2023-04-21T22:13:22.380Z,77.60
2023-04-21T22:15:50.864Z,77.86
2023-04-21T22:18:19.438Z,77.80
2023-04-21T22:20:47.659Z,77.77
2023-04-21T22:23:16.596Z,77.62
2023-04-21T22:25:45.393Z,77.63
2023-04-21T22:28:13.692Z,78.03
2023-04-21T22:30:42.155Z,77.96
2023-04-21T22:33:10.349Z,77.95
2023-04-21T22:35:38.668Z,77.64
2023-04-21T22:38:06.710Z,77.74
2023-04-21T22:40:36.154Z,77.66
2023-04-21T22:43:04.159Z,77.45
2023-04-21T22:45:32.516Z,77.04
2023-04-21T22:48:01.005Z,77.18
2023-04-21T22:50:30.029Z,76.50
2023-04-21T22:52:58.192Z,76.06
2023-04-21T22:55:27.337Z,76.09
2023-04-21T22:57:55.471Z,75.36
2023-04-21T23:00:23.795Z,75.24
2023-04-21T23:02:52.044Z,75.10
2023-04-21T23:05:20.474Z,74.51
2023-04-21T23:07:48.547Z,74.76
2023-04-21T23:10:16.554Z,74.93
2023-04-21T23:12:44.931Z,75.00
2023-04-21T23:15:13.186Z,74.86
2023-04-21T23:17:43.038Z,75.15
2023-04-21T23:20:11.634Z,75.32
2023-04-21T23:22:41.168Z,75.70
2023-04-21T23:25:09.570Z,75.48
2023-04-21T23:27:37.712Z,75.47
2023-04-21T23:30:07.276Z,75.84
2023-04-21T23:32:36.750Z,75.74
2023-04-21T23:35:05.365Z,75.91
2023-04-21T23:37:33.805Z,76.04
2023-04-21T23:40:01.989Z,75.58
2023-04-21T23:42:30.760Z,75.28
2023-04-21T23:44:58.919Z,75.04
2023-04-21T23:47:27.358Z,74.79
2023-04-21T23:49:55.670Z,74.84
2023-04-21T23:52:23.730Z,74.75
2023-04-21T23:54:51.886Z,74.71
2023-04-21T23:57:19.949Z,74.92
2023-04-21T23:59:48.098Z,74.71
