createdAt,value
2016-10-21T00:00:04.236Z,925.65
2016-10-21T00:01:15.183Z,925.67
2016-10-21T00:02:26.113Z,925.71
2016-10-21T00:03:37.067Z,925.77
2016-10-21T00:04:47.991Z,925.76
2016-10-21T00:05:58.923Z,925.75
2016-10-21T00:07:09.855Z,925.82
2016-10-21T00:08:20.818Z,925.85
2016-10-21T00:09:31.809Z,925.88
2016-10-21T00:10:43.287Z,925.92
2016-10-21T00:11:54.243Z,925.91
2016-10-21T00:13:05.184Z,925.96
2016-10-21T00:14:16.139Z,926.07
2016-10-21T00:15:27.063Z,926.06
2016-10-21T00:16:38.008Z,926.1
2016-10-21T00:17:48.959Z,926.06
2016-10-21T00:18:59.906Z,926.16
2016-10-21T00:20:10.854Z,926.17
2016-10-21T00:21:21.794Z,926.21
2016-10-21T00:22:32.749Z,926.25
2016-10-21T00:23:43.709Z,926.29
2016-10-21T00:24:54.640Z,926.34
2016-10-21T00:26:05.561Z,926.36
2016-10-21T00:27:16.547Z,926.41
2016-10-21T00:28:27.484Z,926.46
2016-10-21T00:29:38.461Z,926.47
2016-10-21T00:30:49.428Z,926.54
2016-10-21T00:32:00.939Z,926.58
2016-10-21T00:33:12.449Z,926.59
2016-10-21T00:34:23.912Z,926.68
2016-10-21T00:35:34.829Z,926.74
2016-10-21T00:36:45.779Z,926.83
2016-10-21T00:37:56.724Z,926.88
2016-10-21T00:39:07.659Z,926.95
2016-10-21T00:40:18.603Z,927.11
2016-10-21T00:41:29.575Z,927.2
2016-10-21T00:42:40.521Z,927.23
2016-10-21T00:43:51.467Z,927.3
2016-10-21T00:45:02.412Z,927.3
2016-10-21T00:46:13.355Z,927.37
2016-10-21T00:47:24.317Z,927.43
2016-10-21T00:48:35.291Z,927.42
2016-10-21T00:49:46.240Z,927.48
2016-10-21T00:50:57.734Z,927.48
2016-10-21T00:52:08.665Z,927.43
2016-10-21T00:53:19.581Z,927.41
2016-10-21T00:54:30.514Z,927.43
2016-10-21T00:55:41.461Z,927.4
2016-10-21T00:56:52.412Z,927.42
2016-10-21T00:58:03.501Z,927.46
2016-10-21T00:59:14.458Z,927.41
2016-10-21T01:00:25.414Z,927.37
2016-10-21T01:01:36.364Z,927.39
2016-10-21T01:02:47.329Z,927.42
2016-10-21T01:03:58.361Z,927.46
2016-10-21T01:05:09.291Z,927.45
2016-10-21T01:06:20.253Z,927.53
2016-10-21T01:07:31.206Z,927.55
2016-10-21T01:08:42.146Z,927.3
2016-10-21T01:09:53.103Z,927.54
2016-10-21T01:11:04.040Z,927.54
2016-10-21T01:12:15.566Z,927.56
2016-10-21T01:13:26.528Z,927.66
2016-10-21T01:14:37.461Z,927.68
2016-10-21T01:15:48.403Z,927.7
2016-10-21T01:16:59.353Z,927.75
2016-10-21T01:18:10.296Z,927.77
2016-10-21T01:19:21.240Z,927.79
2016-10-21T01:20:32.207Z,927.72
2016-10-21T01:21:43.122Z,927.79
2016-10-21T01:22:54.070Z,927.73
2016-10-21T01:24:05.555Z,927.67
2016-10-21T01:25:16.510Z,927.56
2016-10-21T01:26:27.419Z,927.55
2016-10-21T01:27:38.340Z,927.6
2016-10-21T01:28:49.285Z,927.61
2016-10-21T01:30:00.272Z,927.5
2016-10-21T01:31:11.241Z,927.54
2016-10-21T01:32:22.177Z,927.56
2016-10-21T01:33:33.118Z,927.6
2016-10-21T01:34:44.043Z,927.88
2016-10-21T01:35:54.983Z,927.83
2016-10-21T01:37:06.006Z,927.88
2016-10-21T01:38:16.944Z,927.81
2016-10-21T01:39:27.877Z,927.78
2016-10-21T01:40:38.805Z,927.97
2016-10-21T01:41:49.745Z,927.77
2016-10-21T01:43:00.695Z,927.73
2016-10-21T01:44:11.644Z,927.91
2016-10-21T01:45:22.594Z,927.85
2016-10-21T01:46:33.529Z,928
2016-10-21T01:47:44.479Z,927.94
2016-10-21T01:48:55.423Z,927.93
2016-10-21T01:50:06.381Z,927.91
2016-10-21T01:51:17.339Z,927.91
2016-10-21T01:52:28.283Z,927.85
2016-10-21T01:53:39.237Z,927.82
2016-10-21T01:54:50.223Z,927.83
2016-10-21T01:56:01.150Z,927.81
2016-10-21T01:57:12.095Z,927.75
2016-10-21T01:58:23.046Z,927.78
2016-10-21T01:59:33.979Z,927.76
2016-10-21T02:00:44.911Z,927.7
2016-10-21T02:01:55.864Z,927.71
2016-10-21T02:03:06.809Z,927.6
2016-10-21T02:04:17.788Z,927.59
2016-10-21T02:05:28.738Z,927.64
2016-10-21T02:06:39.684Z,927.6
2016-10-21T02:07:50.614Z,927.63
2016-10-21T02:09:01.552Z,927.59
2016-10-21T02:10:12.520Z,927.57
2016-10-21T02:11:23.536Z,927.42
2016-10-21T02:12:34.516Z,927.6
2016-10-21T02:13:45.458Z,927.59
2016-10-21T02:14:56.423Z,927.51
2016-10-21T02:16:07.400Z,927.49
2016-10-21T02:17:18.377Z,927.48
2016-10-21T02:18:29.315Z,927.47
2016-10-21T02:19:40.263Z,927.43
2016-10-21T02:20:51.211Z,927.41
2016-10-21T02:22:02.166Z,927.36
2016-10-21T02:23:13.111Z,927.34
2016-10-21T02:24:24.044Z,927.37
2016-10-21T02:25:34.984Z,927.35
2016-10-21T02:26:45.946Z,927.34
2016-10-21T02:27:56.895Z,927.31
2016-10-21T02:29:08.398Z,927.31
2016-10-21T02:30:19.319Z,927.29
2016-10-21T02:31:30.261Z,927.22
2016-10-21T02:32:41.180Z,927.27
2016-10-21T02:33:52.091Z,927.19
2016-10-21T02:35:03.034Z,927.2
2016-10-21T02:36:13.980Z,927.19
2016-10-21T02:37:24.930Z,927.18
2016-10-21T02:38:35.931Z,927.14
2016-10-21T02:39:46.876Z,927.15
2016-10-21T02:40:57.790Z,927.17
2016-10-21T02:42:08.741Z,927.2
2016-10-21T02:43:19.689Z,927.18
2016-10-21T02:44:30.605Z,927.22
2016-10-21T02:45:41.545Z,927.19
2016-10-21T02:46:52.538Z,927.18
2016-10-21T02:48:03.820Z,927.18
2016-10-21T02:49:14.754Z,927.19
2016-10-21T02:50:25.683Z,927.13
2016-10-21T02:51:36.632Z,927.13
2016-10-21T02:52:47.573Z,927.13
2016-10-21T02:53:58.530Z,927.15
2016-10-21T02:55:09.471Z,927.09
2016-10-21T02:56:20.423Z,927.09
2016-10-21T02:57:31.343Z,927.15
2016-10-21T02:58:42.284Z,927.12
2016-10-21T02:59:53.235Z,927.17
2016-10-21T03:01:04.193Z,927.2
2016-10-21T03:02:15.187Z,927.22
2016-10-21T03:03:26.179Z,927.29
2016-10-21T03:04:37.134Z,927.35
2016-10-21T03:05:48.080Z,927.43
2016-10-21T03:06:59.019Z,927.47
2016-10-21T03:08:09.963Z,927.48
2016-10-21T03:09:20.895Z,927.49
2016-10-21T03:10:31.835Z,927.46
2016-10-21T03:11:42.773Z,927.46
2016-10-21T03:12:53.723Z,927.48
2016-10-21T03:14:04.649Z,927.48
2016-10-21T03:15:15.604Z,927.49
2016-10-21T03:16:26.539Z,927.46
2016-10-21T03:17:37.464Z,927.49
2016-10-21T03:18:48.433Z,927.49
2016-10-21T03:19:59.402Z,927.5
2016-10-21T03:21:10.380Z,927.46
2016-10-21T03:22:21.316Z,927.5
2016-10-21T03:23:32.276Z,927.52
2016-10-21T03:24:43.217Z,927.47
2016-10-21T03:25:54.153Z,927.42
2016-10-21T03:27:05.093Z,927.4
2016-10-21T03:28:16.050Z,927.36
2016-10-21T03:29:27.003Z,927.37
2016-10-21T03:30:37.933Z,927.34
2016-10-21T03:31:48.876Z,927.29
2016-10-21T03:32:59.835Z,927.26
2016-10-21T03:34:10.788Z,927.28
2016-10-21T03:35:21.754Z,927.26
2016-10-21T03:36:32.711Z,927.26
2016-10-21T03:37:43.653Z,927.19
2016-10-21T03:38:54.589Z,927.18
2016-10-21T03:40:05.527Z,927.14
2016-10-21T03:41:16.473Z,927.04
2016-10-21T03:42:27.402Z,927.02
2016-10-21T03:43:38.327Z,926.97
2016-10-21T03:44:49.269Z,927.01
2016-10-21T03:46:00.212Z,926.99
2016-10-21T03:47:11.175Z,927.02
2016-10-21T03:48:22.108Z,927.04
2016-10-21T03:49:33.068Z,927.02
2016-10-21T03:50:44.030Z,926.96
2016-10-21T03:51:54.965Z,926.89
2016-10-21T03:53:05.888Z,926.81
2016-10-21T03:54:16.828Z,926.73
2016-10-21T03:55:27.809Z,926.66
2016-10-21T03:56:38.749Z,926.61
2016-10-21T03:57:49.709Z,926.58
2016-10-21T03:59:00.632Z,926.48
2016-10-21T04:00:11.553Z,926.43
2016-10-21T04:01:22.499Z,926.4
2016-10-21T04:02:33.434Z,926.34
2016-10-21T04:03:44.383Z,926.29
2016-10-21T04:04:55.327Z,926.26
2016-10-21T04:06:06.254Z,926.27
2016-10-21T04:07:17.197Z,926.24
2016-10-21T04:08:28.129Z,926.22
2016-10-21T04:09:39.097Z,926.24
2016-10-21T04:10:50.042Z,926.21
2016-10-21T04:12:01.519Z,926.19
2016-10-21T04:13:12.466Z,926.21
2016-10-21T04:14:23.413Z,926.21
2016-10-21T04:15:34.376Z,926.19
2016-10-21T04:16:45.318Z,926.13
2016-10-21T04:17:56.248Z,926.1
2016-10-21T04:19:07.201Z,926.05
2016-10-21T04:20:18.147Z,925.96
2016-10-21T04:21:29.081Z,925.95
2016-10-21T04:22:40.028Z,925.91
2016-10-21T04:23:50.981Z,925.89
2016-10-21T04:25:01.919Z,925.86
2016-10-21T04:26:12.884Z,925.84
2016-10-21T04:27:23.809Z,925.84
2016-10-21T04:28:34.739Z,925.83
2016-10-21T04:29:45.673Z,925.78
2016-10-21T04:30:56.619Z,925.74
2016-10-21T04:32:07.747Z,925.78
2016-10-21T04:33:18.688Z,925.8
2016-10-21T04:37:44.835Z,925.84
2016-10-21T04:38:56.334Z,925.83
2016-10-21T04:40:07.265Z,925.77
2016-10-21T04:41:18.211Z,925.8
2016-10-21T04:42:29.171Z,925.79
2016-10-21T04:43:40.118Z,925.8
2016-10-21T04:44:51.044Z,925.81
2016-10-21T04:46:02.033Z,925.78
2016-10-21T04:47:12.965Z,925.72
2016-10-21T04:48:23.957Z,925.78
2016-10-21T04:49:34.898Z,925.77
2016-10-21T04:50:45.844Z,925.74
2016-10-21T04:51:56.785Z,925.71
2016-10-21T04:53:07.722Z,925.66
2016-10-21T04:54:18.672Z,925.65
2016-10-21T04:55:29.608Z,925.65
2016-10-21T04:56:40.535Z,925.61
2016-10-21T04:57:51.486Z,925.6
2016-10-21T04:59:02.427Z,925.59
2016-10-21T05:00:13.379Z,925.56
2016-10-21T05:01:24.876Z,925.54
2016-10-21T05:02:35.820Z,925.55
2016-10-21T05:03:46.762Z,925.58
2016-10-21T05:04:57.706Z,925.54
2016-10-21T05:06:08.682Z,925.56
2016-10-21T05:07:19.604Z,925.54
2016-10-21T05:08:30.558Z,925.52
2016-10-21T05:09:41.498Z,925.58
2016-10-21T05:10:52.423Z,925.61
2016-10-21T05:12:03.379Z,925.66
2016-10-21T05:13:14.333Z,925.76
2016-10-21T05:14:25.276Z,925.72
2016-10-21T05:15:36.299Z,925.77
2016-10-21T05:16:47.254Z,925.79
2016-10-21T05:17:58.221Z,925.83
2016-10-21T05:19:09.168Z,925.81
2016-10-21T05:20:20.100Z,925.76
2016-10-21T05:21:31.047Z,925.73
2016-10-21T05:22:42.000Z,925.66
2016-10-21T05:23:52.947Z,925.61
2016-10-21T05:25:03.882Z,925.64
2016-10-21T05:26:14.826Z,925.61
2016-10-21T05:27:25.761Z,925.6
2016-10-21T05:28:36.706Z,925.45
2016-10-21T05:29:47.630Z,925.57
2016-10-21T05:30:58.578Z,925.91
2016-10-21T05:32:09.519Z,926.02
2016-10-21T05:33:20.480Z,925.78
2016-10-21T05:34:31.449Z,925.79
2016-10-21T05:35:42.401Z,925.72
2016-10-21T05:36:53.338Z,925.79
2016-10-21T05:38:04.285Z,925.66
2016-10-21T05:39:15.226Z,925.57
2016-10-21T05:40:26.170Z,925.59
2016-10-21T05:41:37.101Z,925.56
2016-10-21T05:42:48.037Z,925.47
2016-10-21T05:43:58.950Z,925.46
2016-10-21T05:45:09.910Z,925.4
2016-10-21T05:46:20.876Z,925.29
2016-10-21T05:47:31.807Z,925.28
2016-10-21T05:48:42.757Z,925.26
2016-10-21T05:49:53.682Z,925.32
2016-10-21T05:51:04.599Z,925.4
2016-10-21T05:52:15.539Z,925.39
2016-10-21T05:53:26.481Z,925.4
2016-10-21T05:54:38.040Z,925.34
2016-10-21T05:55:49.474Z,925.24
2016-10-21T05:57:00.428Z,925.16
2016-10-21T05:58:11.476Z,925.06
2016-10-21T05:59:22.415Z,924.98
2016-10-21T06:00:33.368Z,924.9
2016-10-21T06:01:44.315Z,924.8
2016-10-21T06:02:55.253Z,924.75
2016-10-21T06:04:06.186Z,924.68
2016-10-21T06:05:17.120Z,924.62
2016-10-21T06:06:28.059Z,924.57
2016-10-21T06:07:39.170Z,924.5
2016-10-21T06:08:50.115Z,924.47
2016-10-21T06:10:01.080Z,924.38
2016-10-21T06:11:12.015Z,924.38
2016-10-21T06:12:22.977Z,924.3
2016-10-21T06:13:33.906Z,924.24
2016-10-21T06:14:44.850Z,924.21
2016-10-21T06:15:55.844Z,924.26
2016-10-21T06:17:07.303Z,924.26
2016-10-21T06:18:18.290Z,924.23
2016-10-21T06:19:29.218Z,924.18
2016-10-21T06:20:40.148Z,924.11
2016-10-21T06:21:51.074Z,923.99
2016-10-21T06:23:02.031Z,923.89
2016-10-21T06:24:12.961Z,923.74
2016-10-21T06:25:24.452Z,923.69
2016-10-21T06:26:35.426Z,923.58
2016-10-21T06:27:46.381Z,923.47
2016-10-21T06:28:57.310Z,923.57
2016-10-21T06:30:08.244Z,923.41
2016-10-21T06:31:19.220Z,923.52
2016-10-21T06:32:30.160Z,923.7
2016-10-21T06:33:41.103Z,923.9
2016-10-21T06:34:52.030Z,923.91
2016-10-21T06:36:02.968Z,923.7
2016-10-21T06:37:13.904Z,923.78
2016-10-21T06:38:25.041Z,923.7
2016-10-21T06:39:35.960Z,923.82
2016-10-21T06:40:46.915Z,923.84
2016-10-21T06:41:57.834Z,923.97
2016-10-21T06:43:08.772Z,923.86
2016-10-21T06:44:19.714Z,924.03
2016-10-21T06:45:30.639Z,923.92
2016-10-21T06:46:41.584Z,923.92
2016-10-21T06:47:52.530Z,923.91
2016-10-21T06:49:03.447Z,924.07
2016-10-21T06:50:14.394Z,924.19
2016-10-21T06:51:25.335Z,924.15
2016-10-21T06:52:36.301Z,924.14
2016-10-21T06:53:47.296Z,924.05
2016-10-21T06:54:58.497Z,923.99
2016-10-21T06:56:09.631Z,923.97
2016-10-21T06:57:20.547Z,924
2016-10-21T06:58:31.493Z,924.09
2016-10-21T06:59:42.430Z,924.12
2016-10-21T07:00:53.406Z,924.16
2016-10-21T07:02:04.344Z,924.2
2016-10-21T07:03:15.279Z,924.2
2016-10-21T07:04:26.222Z,924.24
2016-10-21T07:05:37.203Z,924.21
2016-10-21T07:06:48.153Z,924.26
2016-10-21T07:07:59.126Z,924.31
2016-10-21T07:09:10.048Z,924.39
2016-10-21T07:10:20.933Z,924.45
2016-10-21T07:11:31.879Z,924.43
2016-10-21T07:12:43.071Z,924.4
2016-10-21T07:13:54.245Z,924.37
2016-10-21T07:15:05.409Z,924.36
2016-10-21T07:16:16.570Z,924.32
2016-10-21T07:17:27.756Z,924.35
2016-10-21T07:18:38.923Z,924.43
2016-10-21T07:19:50.152Z,924.5
2016-10-21T07:21:01.274Z,924.54
2016-10-21T07:22:12.415Z,924.58
2016-10-21T07:23:23.580Z,924.56
2016-10-21T07:24:34.710Z,924.54
2016-10-21T07:25:45.944Z,924.55
2016-10-21T07:26:57.091Z,924.56
2016-10-21T07:28:08.304Z,924.53
2016-10-21T07:29:19.494Z,924.44
2016-10-21T07:30:30.682Z,924.64
2016-10-21T07:31:41.844Z,924.66
2016-10-21T07:32:53.002Z,924.57
2016-10-21T07:34:04.205Z,924.75
2016-10-21T07:35:15.355Z,924.84
2016-10-21T07:36:26.504Z,924.86
2016-10-21T07:37:37.766Z,924.82
2016-10-21T07:38:48.941Z,924.91
2016-10-21T07:40:00.092Z,924.88
2016-10-21T07:41:11.233Z,924.9
2016-10-21T07:42:22.403Z,924.92
2016-10-21T07:43:34.132Z,924.7
2016-10-21T07:44:45.327Z,924.87
2016-10-21T07:45:56.486Z,924.95
2016-10-21T07:47:07.692Z,924.98
2016-10-21T07:48:18.888Z,925.06
2016-10-21T07:49:30.052Z,925.26
2016-10-21T07:50:41.215Z,925.39
2016-10-21T07:51:52.457Z,925.49
2016-10-21T07:53:04.181Z,925.56
2016-10-21T07:54:15.326Z,925.59
2016-10-21T07:55:26.467Z,925.6
2016-10-21T07:56:37.651Z,925.57
2016-10-21T07:57:48.794Z,925.51
2016-10-21T07:58:59.952Z,925.57
2016-10-21T08:00:11.103Z,925.62
2016-10-21T08:01:22.272Z,925.68
2016-10-21T08:02:33.407Z,925.69
2016-10-21T08:03:44.565Z,925.68
2016-10-21T08:04:55.712Z,925.63
2016-10-21T08:06:07.427Z,925.68
2016-10-21T08:07:18.552Z,925.54
2016-10-21T08:08:29.732Z,925.75
2016-10-21T08:09:40.912Z,925.85
2016-10-21T08:10:52.106Z,925.76
2016-10-21T08:12:03.280Z,925.95
2016-10-21T08:13:14.473Z,925.9
2016-10-21T08:14:25.654Z,926.01
2016-10-21T08:15:37.410Z,926.01
2016-10-21T08:16:48.585Z,926.03
2016-10-21T08:17:59.739Z,926.05
2016-10-21T08:19:10.924Z,926.11
2016-10-21T08:20:22.090Z,926.18
2016-10-21T08:21:33.251Z,926.16
2016-10-21T08:22:44.422Z,926.23
2016-10-21T08:23:55.565Z,926.2
2016-10-21T08:25:06.764Z,926.24
2016-10-21T08:26:17.931Z,926.3
2016-10-21T08:27:29.116Z,926.32
2016-10-21T08:28:40.321Z,926.4
2016-10-21T08:29:51.481Z,926.47
2016-10-21T08:31:02.644Z,926.43
2016-10-21T08:32:13.825Z,926.45
2016-10-21T08:33:24.988Z,926.42
2016-10-21T08:34:36.150Z,926.41
2016-10-21T08:35:47.304Z,926.43
2016-10-21T08:36:58.469Z,926.46
2016-10-21T08:38:09.618Z,926.5
2016-10-21T08:39:20.768Z,926.51
2016-10-21T08:40:31.937Z,926.49
2016-10-21T08:41:43.104Z,926.46
2016-10-21T08:42:54.258Z,926.52
2016-10-21T08:44:06.011Z,926.47
2016-10-21T08:45:17.172Z,926.52
2016-10-21T08:46:28.325Z,926.46
2016-10-21T08:47:39.485Z,926.49
2016-10-21T08:48:50.639Z,926.56
2016-10-21T08:50:01.815Z,926.57
2016-10-21T08:51:12.997Z,926.54
2016-10-21T08:52:24.139Z,926.57
2016-10-21T08:53:35.310Z,926.57
2016-10-21T08:54:46.476Z,926.66
2016-10-21T08:55:57.656Z,926.7
2016-10-21T08:57:08.873Z,926.73
2016-10-21T08:58:20.008Z,926.76
2016-10-21T08:59:31.151Z,926.75
2016-10-21T09:00:42.299Z,926.78
2016-10-21T09:01:53.461Z,926.78
2016-10-21T09:03:04.693Z,926.78
2016-10-21T09:04:16.438Z,926.83
2016-10-21T09:05:27.576Z,926.88
2016-10-21T09:06:38.719Z,926.87
2016-10-21T09:07:49.920Z,926.85
2016-10-21T09:09:01.100Z,926.85
2016-10-21T09:10:12.258Z,926.86
2016-10-21T09:11:23.407Z,926.81
2016-10-21T09:12:34.561Z,926.83
2016-10-21T09:13:45.747Z,926.88
2016-10-21T09:14:56.881Z,926.89
2016-10-21T09:16:08.039Z,926.91
2016-10-21T09:17:19.182Z,926.93
2016-10-21T09:18:30.335Z,927
2016-10-21T09:19:41.489Z,927.01
2016-10-21T09:20:53.222Z,927.03
2016-10-21T09:22:04.353Z,927.04
2016-10-21T09:23:15.503Z,927.06
2016-10-21T09:24:26.702Z,927.04
2016-10-21T09:25:37.872Z,927.09
2016-10-21T09:26:49.053Z,927.04
2016-10-21T09:28:00.184Z,927.04
2016-10-21T09:29:11.907Z,927.02
2016-10-21T09:30:23.063Z,927
2016-10-21T09:31:34.210Z,927.01
2016-10-21T09:32:45.382Z,926.97
2016-10-21T09:33:56.544Z,926.97
2016-10-21T09:35:07.681Z,927
2016-10-21T09:36:18.843Z,926.96
2016-10-21T09:37:30.024Z,926.88
2016-10-21T09:38:41.173Z,926.96
2016-10-21T09:39:52.320Z,926.96
2016-10-21T09:41:03.468Z,926.94
2016-10-21T09:42:14.622Z,927.03
2016-10-21T09:43:25.758Z,927.05
2016-10-21T09:44:36.938Z,927.01
2016-10-21T09:45:48.103Z,926.99
2016-10-21T09:46:59.245Z,927.01
2016-10-21T09:48:10.397Z,927.06
2016-10-21T09:49:21.545Z,927.06
2016-10-21T09:50:32.688Z,927.04
2016-10-21T09:51:43.834Z,927.02
2016-10-21T09:52:55.006Z,927.04
2016-10-21T09:54:06.154Z,927.07
2016-10-21T09:55:17.316Z,927.1
2016-10-21T09:56:28.472Z,927.06
2016-10-21T09:57:39.640Z,927.07
2016-10-21T09:58:50.808Z,927.05
2016-10-21T10:00:01.939Z,927.19
2016-10-21T10:01:13.123Z,927.19
2016-10-21T10:02:24.312Z,927.2
2016-10-21T10:03:35.456Z,927.22
2016-10-21T10:04:46.622Z,927.17
2016-10-21T10:05:58.384Z,927.21
2016-10-21T10:07:09.563Z,927.23
2016-10-21T10:08:20.711Z,927.25
2016-10-21T10:09:31.864Z,927.26
2016-10-21T10:10:43.027Z,927.3
2016-10-21T10:11:54.190Z,927.33
2016-10-21T10:13:05.371Z,927.29
2016-10-21T10:14:17.136Z,927.34
2016-10-21T10:15:28.332Z,927.36
2016-10-21T10:16:39.485Z,927.31
2016-10-21T10:17:51.227Z,927.32
2016-10-21T10:19:02.388Z,927.32
2016-10-21T10:20:13.538Z,927.34
2016-10-21T10:21:24.701Z,927.37
2016-10-21T10:22:35.837Z,927.41
2016-10-21T10:23:46.986Z,927.37
2016-10-21T10:24:58.142Z,927.37
2016-10-21T10:26:09.316Z,927.38
2016-10-21T10:27:20.482Z,927.29
2016-10-21T10:28:31.636Z,927.34
2016-10-21T10:29:42.845Z,927.34
2016-10-21T10:30:54.024Z,927.39
2016-10-21T10:32:05.176Z,927.38
2016-10-21T10:33:16.343Z,927.42
2016-10-21T10:34:28.066Z,927.39
2016-10-21T10:35:39.220Z,927.36
2016-10-21T10:36:50.392Z,927.35
2016-10-21T10:38:02.211Z,927.39
2016-10-21T10:39:13.386Z,927.4
2016-10-21T10:40:24.561Z,927.42
2016-10-21T10:41:36.675Z,927.4
2016-10-21T10:42:47.810Z,927.41
2016-10-21T10:43:58.966Z,927.47
2016-10-21T10:45:10.172Z,927.49
2016-10-21T10:46:21.373Z,927.51
2016-10-21T10:47:32.538Z,927.5
2016-10-21T10:48:43.699Z,927.57
2016-10-21T10:49:55.024Z,927.55
2016-10-21T10:51:06.210Z,927.59
2016-10-21T10:52:17.361Z,927.62
2016-10-21T10:53:28.524Z,927.58
2016-10-21T10:54:39.734Z,927.55
2016-10-21T10:55:50.881Z,927.6
2016-10-21T10:57:02.590Z,927.62
2016-10-21T10:58:13.760Z,927.61
2016-10-21T10:59:24.938Z,927.63
2016-10-21T11:00:36.103Z,927.67
2016-10-21T11:01:47.274Z,927.68
2016-10-21T11:02:58.422Z,927.71
2016-10-21T11:04:09.602Z,927.71
2016-10-21T11:05:20.768Z,927.76
2016-10-21T11:06:31.909Z,927.78
2016-10-21T11:07:43.100Z,927.81
2016-10-21T11:08:54.303Z,927.71
2016-10-21T11:10:05.470Z,927.76
2016-10-21T11:11:17.049Z,927.78
2016-10-21T11:12:28.201Z,927.79
2016-10-21T11:13:39.377Z,927.81
2016-10-21T11:14:50.603Z,927.82
2016-10-21T11:16:02.163Z,927.84
2016-10-21T11:17:13.347Z,927.83
2016-10-21T11:18:24.508Z,927.8
2016-10-21T11:19:35.683Z,927.79
2016-10-21T11:20:46.933Z,927.79
2016-10-21T11:21:58.091Z,927.84
2016-10-21T11:23:09.258Z,927.83
2016-10-21T11:24:20.421Z,927.82
2016-10-21T11:25:31.588Z,927.76
2016-10-21T11:26:42.751Z,927.78
2016-10-21T11:27:53.970Z,927.71
2016-10-21T11:29:05.131Z,927.79
2016-10-21T11:30:16.319Z,927.78
2016-10-21T11:31:27.494Z,927.82
2016-10-21T11:32:38.668Z,927.84
2016-10-21T11:33:49.913Z,927.87
2016-10-21T11:35:01.296Z,927.86
2016-10-21T11:36:13.030Z,927.86
2016-10-21T11:37:24.329Z,927.87
2016-10-21T11:38:35.888Z,927.84
2016-10-21T11:39:47.042Z,927.89
2016-10-21T11:40:58.211Z,927.82
2016-10-21T11:42:09.576Z,927.89
2016-10-21T11:43:21.855Z,927.93
2016-10-21T11:44:33.039Z,927.92
2016-10-21T11:45:44.218Z,927.91
2016-10-21T11:46:55.520Z,927.95
2016-10-21T11:48:07.291Z,927.88
2016-10-21T11:49:18.579Z,927.82
2016-10-21T11:50:30.931Z,927.87
2016-10-21T11:51:42.121Z,927.88
2016-10-21T11:52:53.273Z,927.93
2016-10-21T11:54:04.432Z,928
2016-10-21T11:55:15.931Z,928.01
2016-10-21T11:56:28.334Z,928.04
2016-10-21T11:57:39.517Z,928.06
2016-10-21T11:58:50.687Z,928.09
2016-10-21T12:00:01.851Z,928.11
2016-10-21T12:01:13.008Z,928.15
2016-10-21T12:02:24.151Z,928.2
2016-10-21T12:03:35.353Z,928.15
2016-10-21T12:04:46.527Z,928.15
2016-10-21T12:05:57.716Z,928.08
2016-10-21T12:07:08.859Z,928.05
2016-10-21T12:08:20.021Z,928.05
2016-10-21T12:09:31.185Z,928.04
2016-10-21T12:10:42.343Z,928.04
2016-10-21T12:11:53.516Z,928.01
2016-10-21T12:13:04.696Z,927.93
2016-10-21T12:14:15.862Z,927.99
2016-10-21T12:15:27.034Z,927.93
2016-10-21T12:16:38.819Z,927.97
2016-10-21T12:17:49.994Z,927.98
2016-10-21T12:19:01.142Z,928.03
2016-10-21T12:20:12.296Z,927.99
2016-10-21T12:21:23.457Z,927.97
2016-10-21T12:22:34.635Z,927.91
2016-10-21T12:23:45.798Z,927.94
2016-10-21T12:24:56.954Z,927.89
2016-10-21T12:26:08.151Z,927.83
2016-10-21T12:27:19.812Z,927.97
2016-10-21T12:28:30.974Z,928.01
2016-10-21T12:29:42.122Z,927.96
2016-10-21T12:30:53.340Z,927.96
2016-10-21T12:32:04.551Z,928.02
2016-10-21T12:33:15.722Z,928.01
2016-10-21T12:34:26.928Z,927.93
2016-10-21T12:36:35.997Z,927.84
2016-10-21T12:37:47.157Z,927.82
2016-10-21T12:38:58.336Z,927.76
2016-10-21T12:40:09.495Z,927.76
2016-10-21T12:41:20.685Z,927.76
2016-10-21T12:42:33.084Z,927.7
2016-10-21T12:45:39.813Z,927.71
2016-10-21T12:46:51.034Z,927.7
2016-10-21T12:48:02.181Z,927.64
2016-10-21T12:49:13.710Z,927.59
2016-10-21T12:50:24.686Z,927.62
2016-10-21T12:51:35.616Z,927.64
2016-10-21T12:52:46.525Z,927.62
2016-10-21T12:53:57.494Z,927.62
2016-10-21T12:55:08.674Z,927.66
2016-10-21T12:56:19.828Z,927.66
2016-10-21T12:57:31.041Z,927.7
2016-10-21T12:58:42.229Z,927.67
2016-10-21T12:59:53.434Z,927.62
2016-10-21T13:01:04.609Z,927.64
2016-10-21T13:02:15.771Z,927.74
2016-10-21T13:03:26.964Z,927.71
2016-10-21T13:04:38.136Z,927.54
2016-10-21T13:05:49.304Z,927.7
2016-10-21T13:07:00.455Z,927.66
2016-10-21T13:08:11.671Z,927.64
2016-10-21T13:09:22.860Z,927.62
2016-10-21T13:10:34.054Z,927.59
2016-10-21T13:11:45.263Z,927.57
2016-10-21T13:12:56.464Z,927.49
2016-10-21T13:14:07.847Z,927.55
2016-10-21T13:15:19.003Z,927.48
2016-10-21T13:16:30.187Z,927.52
2016-10-21T13:17:41.337Z,927.55
2016-10-21T13:18:52.532Z,927.53
2016-10-21T13:20:03.721Z,927.54
2016-10-21T13:21:14.887Z,927.49
2016-10-21T13:22:26.063Z,927.52
2016-10-21T13:23:37.198Z,927.51
2016-10-21T13:24:48.364Z,927.49
2016-10-21T13:25:59.528Z,927.56
2016-10-21T13:27:10.697Z,927.3
2016-10-21T13:28:21.888Z,927.52
2016-10-21T13:29:33.049Z,927.56
2016-10-21T13:30:44.211Z,927.52
2016-10-21T13:31:55.370Z,927.45
2016-10-21T13:33:07.097Z,927.49
2016-10-21T13:34:18.255Z,927.57
2016-10-21T13:35:29.420Z,927.57
2016-10-21T13:36:40.686Z,927.57
2016-10-21T13:37:51.932Z,927.53
2016-10-21T13:39:03.078Z,927.56
2016-10-21T13:42:28.677Z,927.6
2016-10-21T13:43:39.883Z,927.59
2016-10-21T13:44:51.038Z,927.66
2016-10-21T13:46:01.987Z,927.62
2016-10-21T13:47:12.916Z,927.7
2016-10-21T13:48:26.864Z,927.6
2016-10-21T13:49:37.815Z,927.76
2016-10-21T13:50:48.761Z,927.65
2016-10-21T13:51:59.963Z,927.69
2016-10-21T13:53:11.119Z,927.69
2016-10-21T13:54:22.281Z,927.67
2016-10-21T13:55:33.469Z,927.76
2016-10-21T13:56:44.646Z,927.76
2016-10-21T13:57:55.837Z,927.79
2016-10-21T13:59:07.127Z,927.79
2016-10-21T14:00:18.293Z,927.81
2016-10-21T14:01:29.493Z,927.85
2016-10-21T14:02:40.707Z,927.81
2016-10-21T14:03:51.903Z,927.87
2016-10-21T14:05:03.075Z,927.86
2016-10-21T14:06:14.384Z,927.81
2016-10-21T14:07:25.544Z,927.9
2016-10-21T14:08:36.717Z,927.91
2016-10-21T14:09:47.883Z,927.94
2016-10-21T14:10:59.046Z,927.99
2016-10-21T14:12:10.214Z,927.9
2016-10-21T14:13:21.419Z,927.96
2016-10-21T14:14:32.629Z,928.03
2016-10-21T14:15:43.804Z,927.94
2016-10-21T14:16:54.949Z,927.97
2016-10-21T14:18:06.130Z,927.88
2016-10-21T14:19:17.288Z,927.87
2016-10-21T14:20:28.432Z,927.84
2016-10-21T14:21:39.604Z,927.92
2016-10-21T14:22:50.783Z,927.95
2016-10-21T14:24:01.960Z,927.92
2016-10-21T14:25:13.170Z,927.88
2016-10-21T14:26:24.328Z,927.88
2016-10-21T14:27:35.507Z,927.7
2016-10-21T14:28:47.266Z,927.91
2016-10-21T14:29:58.403Z,927.81
2016-10-21T14:31:09.573Z,927.76
2016-10-21T14:32:20.789Z,927.92
2016-10-21T14:33:31.960Z,927.9
2016-10-21T14:34:43.171Z,927.86
2016-10-21T14:35:54.338Z,927.8
2016-10-21T14:37:05.505Z,927.87
2016-10-21T14:38:16.712Z,927.88
2016-10-21T14:39:27.869Z,927.86
2016-10-21T14:40:39.020Z,927.82
2016-10-21T14:41:50.775Z,927.77
2016-10-21T14:43:01.939Z,927.82
2016-10-21T14:44:13.677Z,927.81
2016-10-21T14:45:24.839Z,927.79
2016-10-21T14:46:36.015Z,927.79
2016-10-21T14:47:47.160Z,927.79
2016-10-21T14:48:58.322Z,927.73
2016-10-21T14:50:09.605Z,927.73
2016-10-21T14:51:20.794Z,927.75
2016-10-21T14:52:31.959Z,927.71
2016-10-21T14:53:43.144Z,927.7
2016-10-21T14:54:54.340Z,927.74
2016-10-21T14:56:05.532Z,927.74
2016-10-21T14:57:16.722Z,927.77
2016-10-21T14:58:28.474Z,927.77