createdAt,value
2022-08-24T00:06:29.289Z,4.70
2022-08-24T00:12:53.738Z,4.30
2022-08-24T00:19:18.038Z,4.50
2022-08-24T00:25:42.389Z,5.20
2022-08-24T00:32:05.707Z,4.80
2022-08-24T00:38:30.032Z,5.00
2022-08-24T00:44:54.866Z,6.00
2022-08-24T00:51:23.655Z,5.90
2022-08-24T00:57:51.068Z,5.20
2022-08-24T01:10:21.777Z,5.20
2022-08-24T01:16:44.662Z,5.60
2022-08-24T01:23:10.445Z,4.80
2022-08-24T01:29:34.728Z,5.40
2022-08-24T01:35:59.250Z,4.40
2022-08-24T01:42:23.540Z,5.00
2022-08-24T01:48:47.845Z,5.10
2022-08-24T01:55:12.179Z,4.90
2022-08-24T02:01:40.892Z,4.90
2022-08-24T02:08:05.306Z,5.30
2022-08-24T02:14:29.905Z,5.20
2022-08-24T02:20:57.308Z,5.20
2022-08-24T02:27:20.479Z,5.80
2022-08-24T02:33:37.842Z,5.50
2022-08-24T02:40:02.280Z,5.70
2022-08-24T02:46:27.256Z,5.40
2022-08-24T02:52:52.544Z,5.00
2022-08-24T02:59:17.480Z,5.50
2022-08-24T03:05:41.937Z,6.20
2022-08-24T03:12:06.281Z,6.60
2022-08-24T03:18:30.716Z,5.60
2022-08-24T03:24:55.716Z,6.10
2022-08-24T03:31:19.988Z,6.70
2022-08-24T03:37:44.352Z,5.50
2022-08-24T03:44:11.653Z,5.70
2022-08-24T03:50:35.972Z,5.60
2022-08-24T03:57:00.463Z,5.70
2022-08-24T04:03:24.756Z,5.70
2022-08-24T04:09:51.054Z,5.40
2022-08-24T04:16:15.460Z,5.50
2022-08-24T04:22:39.726Z,5.60
2022-08-24T04:29:04.063Z,5.40
2022-08-24T04:35:32.658Z,5.60
2022-08-24T04:41:56.925Z,5.90
2022-08-24T04:48:23.439Z,6.20
2022-08-24T04:54:47.763Z,5.80
2022-08-24T05:01:12.257Z,5.80
2022-08-24T05:07:36.566Z,5.70
2022-08-24T05:14:00.873Z,5.70
2022-08-24T05:20:25.190Z,6.00
2022-08-24T05:26:49.824Z,4.90
2022-08-24T05:33:14.377Z,4.30
2022-08-24T05:39:38.882Z,5.00
2022-08-24T05:46:03.169Z,4.10
2022-08-24T05:52:27.525Z,5.20
2022-08-24T05:58:51.790Z,5.30
2022-08-24T06:05:16.041Z,6.40
2022-08-24T06:11:40.421Z,5.60
2022-08-24T06:18:05.065Z,6.50
2022-08-24T06:24:29.408Z,5.10
2022-08-24T06:31:00.431Z,5.10
2022-08-24T06:37:24.851Z,5.10
2022-08-24T06:43:52.648Z,7.30
2022-08-24T06:50:17.077Z,8.20
2022-08-24T06:56:51.107Z,7.60
2022-08-24T07:03:15.380Z,6.60
2022-08-24T07:09:39.705Z,6.10
2022-08-24T07:16:07.022Z,5.90
2022-08-24T07:22:31.307Z,5.30
2022-08-24T07:28:55.856Z,5.00
2022-08-24T07:35:20.276Z,5.70
2022-08-24T07:42:11.407Z,5.80
2022-08-24T07:48:29.531Z,5.30
2022-08-24T07:54:53.829Z,5.50
2022-08-24T08:01:18.398Z,6.90
2022-08-24T08:07:42.684Z,6.70
2022-08-24T08:14:07.000Z,6.10
2022-08-24T08:20:31.306Z,4.90
2022-08-24T08:26:55.584Z,4.60
2022-08-24T08:33:19.931Z,5.40
2022-08-24T08:39:44.380Z,5.30
2022-08-24T08:46:10.166Z,5.60
2022-08-24T08:53:02.504Z,4.70
2022-08-24T08:59:26.469Z,5.50
2022-08-24T09:12:28.402Z,5.00
2022-08-24T09:25:10.553Z,4.70
2022-08-24T09:38:04.174Z,4.10
2022-08-24T09:44:37.363Z,4.00
2022-08-24T09:51:14.102Z,4.20
2022-08-24T10:04:24.501Z,4.10
2022-08-24T10:10:48.896Z,4.20
2022-08-24T10:17:13.377Z,3.80
2022-08-24T10:23:42.646Z,3.70
2022-08-24T10:30:27.984Z,3.70
2022-08-24T10:36:51.366Z,4.20
2022-08-24T10:43:30.330Z,3.50
2022-08-24T10:49:53.277Z,4.10
2022-08-24T10:56:18.127Z,3.40
2022-08-24T11:02:42.618Z,3.70
2022-08-24T11:09:06.902Z,3.70
2022-08-24T11:15:31.213Z,3.40
2022-08-24T11:21:55.504Z,3.20
2022-08-24T11:28:31.842Z,3.80
2022-08-24T11:35:12.346Z,3.50
2022-08-24T11:41:35.418Z,3.80
2022-08-24T11:47:59.855Z,3.30
2022-08-24T11:54:42.309Z,2.90
2022-08-24T12:01:13.665Z,3.40
2022-08-24T12:08:01.315Z,3.40
2022-08-24T12:20:41.410Z,3.30
2022-08-24T12:27:18.145Z,3.00
2022-08-24T12:33:48.335Z,3.30
2022-08-24T12:40:15.530Z,3.20
2022-08-24T12:52:42.213Z,3.60
2022-08-24T12:59:09.625Z,3.50
2022-08-24T13:05:46.193Z,5.20
2022-08-24T13:12:13.351Z,4.40
2022-08-24T13:25:10.085Z,3.80
2022-08-24T13:31:34.486Z,3.50
2022-08-24T13:38:14.154Z,3.60
2022-08-24T13:44:50.530Z,4.00
2022-08-24T13:51:20.746Z,3.70
2022-08-24T13:57:50.021Z,4.00
2022-08-24T14:04:21.836Z,3.10
2022-08-24T14:11:09.006Z,3.40
2022-08-24T14:17:37.540Z,3.50
2022-08-24T14:24:01.788Z,3.70
2022-08-24T14:30:31.151Z,3.70
2022-08-24T14:36:57.279Z,3.70
2022-08-24T14:43:22.282Z,3.30
2022-08-24T14:49:55.398Z,2.60
2022-08-24T14:56:34.813Z,3.30
2022-08-24T15:02:59.064Z,3.40
2022-08-24T15:09:32.281Z,3.40
2022-08-24T15:16:11.466Z,3.70
2022-08-24T15:22:54.115Z,3.00
2022-08-24T15:29:24.680Z,3.20
2022-08-24T15:35:51.847Z,3.60
2022-08-24T15:48:21.831Z,3.30
2022-08-24T15:54:46.133Z,3.20
2022-08-24T16:01:16.436Z,3.00
2022-08-24T16:07:43.994Z,3.30
2022-08-24T16:20:31.076Z,3.40
2022-08-24T16:27:06.442Z,4.10
2022-08-24T16:33:43.098Z,3.50
2022-08-24T16:40:09.484Z,3.90
2022-08-24T16:46:33.853Z,3.70
2022-08-24T16:52:59.323Z,3.70
2022-08-24T16:59:23.052Z,3.60
2022-08-24T17:05:52.217Z,4.10
2022-08-24T17:12:16.563Z,4.30
2022-08-24T17:18:40.969Z,3.70
2022-08-24T17:25:05.575Z,4.50
2022-08-24T17:31:31.991Z,4.90
2022-08-24T17:38:06.806Z,4.80
2022-08-24T17:44:31.131Z,4.50
2022-08-24T17:50:56.131Z,4.80
2022-08-24T17:57:20.314Z,5.70
2022-08-24T18:03:38.443Z,5.40
2022-08-24T18:10:16.208Z,4.00
2022-08-24T18:16:41.540Z,4.90
2022-08-24T18:23:11.278Z,4.60
2022-08-24T18:29:39.333Z,5.10
2022-08-24T18:36:04.960Z,5.70
2022-08-24T18:42:30.600Z,4.80
2022-08-24T18:48:56.217Z,4.80
2022-08-24T18:55:20.533Z,4.20
2022-08-24T19:01:44.970Z,3.70
2022-08-24T19:08:09.353Z,4.00
2022-08-24T19:14:33.573Z,4.30
2022-08-24T19:20:59.074Z,3.50
2022-08-24T19:27:23.206Z,3.80
2022-08-24T19:33:49.909Z,3.60
2022-08-24T19:40:14.370Z,3.30
2022-08-24T19:46:39.423Z,3.30
2022-08-24T19:53:04.029Z,2.60
2022-08-24T19:59:34.449Z,3.30
2022-08-24T20:06:02.498Z,3.00
2022-08-24T20:12:26.853Z,2.90
2022-08-24T20:18:52.716Z,3.40
2022-08-24T20:25:17.003Z,2.80
2022-08-24T20:31:41.345Z,3.30
2022-08-24T20:38:05.610Z,2.50
2022-08-24T20:44:22.712Z,2.70
2022-08-24T20:50:47.103Z,2.60
2022-08-24T20:57:11.368Z,2.50
2022-08-24T21:03:35.588Z,2.50
2022-08-24T21:09:59.532Z,2.50
2022-08-24T21:16:23.840Z,1.70
2022-08-24T21:22:48.099Z,2.80
2022-08-24T21:29:12.294Z,3.00
2022-08-24T21:35:36.536Z,1.90
2022-08-24T21:42:01.037Z,2.10
2022-08-24T21:48:25.233Z,3.00
2022-08-24T21:54:49.353Z,2.50
2022-08-24T22:01:13.884Z,1.90
2022-08-24T22:07:38.104Z,2.00
2022-08-24T22:14:02.216Z,2.30
2022-08-24T22:20:26.415Z,2.30
2022-08-24T22:26:53.594Z,2.40
2022-08-24T22:33:17.745Z,2.10
2022-08-24T22:39:41.991Z,2.10
2022-08-24T22:46:06.246Z,2.10
2022-08-24T22:52:30.519Z,2.00
2022-08-24T22:58:55.173Z,2.30
2022-08-24T23:05:19.500Z,2.60
2022-08-24T23:11:43.760Z,2.30
2022-08-24T23:18:07.972Z,2.30
2022-08-24T23:24:30.537Z,2.90
2022-08-24T23:30:54.881Z,2.00
2022-08-24T23:37:19.320Z,2.80
2022-08-24T23:43:43.602Z,2.10
2022-08-24T23:50:11.186Z,2.40
2022-08-24T23:56:35.731Z,2.30
