createdAt,value
2023-02-02T00:02:11.015Z,94461.91
2023-02-02T00:05:04.868Z,94463.13
2023-02-02T00:07:33.455Z,94465.94
2023-02-02T00:10:01.965Z,94467.31
2023-02-02T00:12:31.823Z,94472.16
2023-02-02T00:15:00.432Z,94472.56
2023-02-02T00:17:28.877Z,94486.75
2023-02-02T00:20:10.616Z,94480.41
2023-02-02T00:22:39.101Z,94485.22
2023-02-02T00:25:09.682Z,94481.25
2023-02-02T00:27:39.560Z,94487.63
2023-02-02T00:30:36.722Z,94491.81
2023-02-02T00:33:05.483Z,94493.03
2023-02-02T00:35:33.970Z,94487.63
2023-02-02T00:38:03.284Z,94486.06
2023-02-02T00:40:31.787Z,94486.44
2023-02-02T00:43:01.563Z,94476.84
2023-02-02T00:45:29.143Z,94483.84
2023-02-02T00:48:00.439Z,94478.84
2023-02-02T00:50:29.180Z,94482.25
2023-02-02T00:52:58.969Z,94470.91
2023-02-02T00:55:28.041Z,94480.47
2023-02-02T00:57:56.848Z,94478.06
2023-02-02T01:00:28.657Z,94473.69
2023-02-02T01:02:58.034Z,94475.28
2023-02-02T01:05:26.710Z,94471.31
2023-02-02T01:07:55.313Z,94464.75
2023-02-02T01:10:23.882Z,94453.19
2023-02-02T01:12:52.427Z,94456.22
2023-02-02T01:15:21.328Z,94455.59
2023-02-02T01:17:51.437Z,94449.22
2023-02-02T01:20:23.129Z,94452.00
2023-02-02T01:22:51.858Z,94444.66
2023-02-02T01:25:20.597Z,94444.47
2023-02-02T01:27:49.108Z,94446.06
2023-02-02T01:30:17.947Z,94447.47
2023-02-02T01:33:04.747Z,94447.88
2023-02-02T01:35:34.666Z,94447.09
2023-02-02T01:38:03.236Z,94443.50
2023-02-02T01:40:31.717Z,94442.28
2023-02-02T01:43:00.391Z,94431.75
2023-02-02T01:45:30.915Z,94432.94
2023-02-02T01:48:02.050Z,94437.94
2023-02-02T01:50:36.157Z,94443.28
2023-02-02T01:53:08.414Z,94437.50
2023-02-02T01:55:40.904Z,94432.56
2023-02-02T01:58:15.600Z,94425.19
2023-02-02T02:00:47.039Z,94426.97
2023-02-02T02:03:21.300Z,94426.97
2023-02-02T02:05:58.629Z,94430.34
2023-02-02T02:08:31.685Z,94429.56
2023-02-02T02:11:00.322Z,94428.56
2023-02-02T02:13:45.545Z,94427.56
2023-02-02T02:16:42.838Z,94438.72
2023-02-02T02:19:58.400Z,94432.75
2023-02-02T02:23:02.372Z,94435.72
2023-02-02T02:26:23.496Z,94436.91
2023-02-02T02:29:39.919Z,94431.91
2023-02-02T02:32:29.393Z,94435.31
2023-02-02T02:35:08.886Z,94436.88
2023-02-02T02:37:48.850Z,94429.31
2023-02-02T02:40:26.887Z,94423.75
2023-02-02T02:43:00.530Z,94427.75
2023-02-02T02:45:30.878Z,94426.16
2023-02-02T02:48:01.041Z,94431.34
2023-02-02T02:50:29.573Z,94421.56
2023-02-02T02:53:07.550Z,94429.13
2023-02-02T02:55:49.731Z,94424.34
2023-02-02T02:58:25.237Z,94421.38
2023-02-02T03:01:11.089Z,94420.56
2023-02-02T03:04:09.582Z,94419.78
2023-02-02T03:06:50.008Z,94428.31
2023-02-02T03:09:26.120Z,94425.72
2023-02-02T03:11:56.950Z,94425.53
2023-02-02T03:14:25.504Z,94424.31
2023-02-02T03:16:54.660Z,94414.78
2023-02-02T03:19:24.933Z,94417.75
2023-02-02T03:21:53.359Z,94407.63
2023-02-02T03:24:21.857Z,94400.84
2023-02-02T03:26:50.808Z,94421.72
2023-02-02T03:29:19.786Z,94423.53
2023-02-02T03:31:48.978Z,94422.72
2023-02-02T03:34:17.492Z,94428.09
2023-02-02T03:36:47.521Z,94426.91
2023-02-02T03:39:16.323Z,94419.16
2023-02-02T03:41:44.770Z,94423.56
2023-02-02T03:44:13.317Z,94415.38
2023-02-02T03:46:41.774Z,94423.94
2023-02-02T03:49:10.743Z,94419.97
2023-02-02T03:51:39.359Z,94414.59
2023-02-02T03:54:09.198Z,94419.59
2023-02-02T03:56:37.694Z,94418.59
2023-02-02T03:59:06.234Z,94422.16
2023-02-02T04:01:34.778Z,94422.16
2023-02-02T04:04:03.238Z,94427.16
2023-02-02T04:06:31.705Z,94426.94
2023-02-02T04:09:00.191Z,94420.56
2023-02-02T04:11:30.445Z,94433.09
2023-02-02T04:13:58.914Z,94437.06
2023-02-02T04:16:27.588Z,94444.81
2023-02-02T04:18:56.127Z,94448.19
2023-02-02T04:21:24.618Z,94452.16
2023-02-02T04:23:53.046Z,94451.13
2023-02-02T04:26:21.555Z,94455.31
2023-02-02T04:28:51.418Z,94444.16
2023-02-02T04:31:20.000Z,94447.75
2023-02-02T04:33:48.727Z,94443.16
2023-02-02T04:36:17.261Z,94446.94
2023-02-02T04:38:45.845Z,94452.47
2023-02-02T04:41:14.891Z,94452.03
2023-02-02T04:43:43.556Z,94447.47
2023-02-02T04:46:14.060Z,94448.03
2023-02-02T04:48:43.099Z,94446.84
2023-02-02T04:51:14.524Z,94438.91
2023-02-02T04:53:43.888Z,94447.78
2023-02-02T04:56:17.224Z,94456.34
2023-02-02T04:58:46.819Z,94457.56
2023-02-02T05:01:19.456Z,94460.53
2023-02-02T05:03:48.550Z,94455.31
2023-02-02T05:06:18.041Z,94470.19
2023-02-02T05:08:47.866Z,94470.19
2023-02-02T05:11:19.794Z,94472.00
2023-02-02T05:13:49.622Z,94463.84
2023-02-02T05:16:19.896Z,94464.63
2023-02-02T05:18:51.776Z,94457.25
2023-02-02T05:21:20.733Z,94461.22
2023-02-02T05:23:49.867Z,94454.03
2023-02-02T05:26:22.620Z,94454.41
2023-02-02T05:28:51.950Z,94463.16
2023-02-02T05:31:22.434Z,94465.69
2023-02-02T05:33:51.090Z,94454.94
2023-02-02T05:36:19.552Z,94472.56
2023-02-02T05:38:48.228Z,94468.38
2023-02-02T05:41:16.809Z,94467.59
2023-02-02T05:43:45.218Z,94472.56
2023-02-02T05:46:14.126Z,94463.22
2023-02-02T05:48:44.144Z,94476.06
2023-02-02T05:51:17.837Z,94476.47
2023-02-02T05:53:47.309Z,94471.50
2023-02-02T05:56:16.310Z,94468.09
2023-02-02T05:58:47.423Z,94477.41
2023-02-02T06:01:16.055Z,94471.03
2023-02-02T06:03:46.305Z,94466.41
2023-02-02T06:06:15.444Z,94479.41
2023-02-02T06:08:43.987Z,94480.09
2023-02-02T06:11:13.301Z,94476.78
2023-02-02T06:13:42.570Z,94476.47
2023-02-02T06:16:12.017Z,94475.09
2023-02-02T06:18:40.539Z,94479.59
2023-02-02T06:21:11.581Z,94490.63
2023-02-02T06:23:45.580Z,94494.81
2023-02-02T06:26:14.473Z,94505.19
2023-02-02T06:28:43.312Z,94501.41
2023-02-02T06:31:13.439Z,94499.84
2023-02-02T06:33:42.074Z,94506.00
2023-02-02T06:36:12.040Z,94511.00
2023-02-02T06:38:40.569Z,94510.00
2023-02-02T06:41:09.021Z,94508.00
2023-02-02T06:43:37.740Z,94509.41
2023-02-02T06:46:06.460Z,94507.19
2023-02-02T06:48:34.985Z,94514.38
2023-02-02T06:51:05.604Z,94510.38
2023-02-02T06:53:36.534Z,94529.69
2023-02-02T06:56:08.921Z,94521.53
2023-02-02T06:58:37.373Z,94526.72
2023-02-02T07:01:08.939Z,94519.13
2023-02-02T07:03:37.739Z,94515.19
2023-02-02T07:06:15.349Z,94523.75
2023-02-02T07:08:45.637Z,94517.00
2023-02-02T07:11:21.621Z,94526.34
2023-02-02T07:13:51.482Z,94518.78
2023-02-02T07:16:20.494Z,94519.38
2023-02-02T07:19:14.048Z,94523.78
2023-02-02T07:21:42.573Z,94524.78
2023-02-02T07:24:12.539Z,94528.56
2023-02-02T07:26:41.061Z,94530.34
2023-02-02T07:29:13.099Z,94527.13
2023-02-02T07:31:42.271Z,94526.69
2023-02-02T07:34:10.878Z,94512.53
2023-02-02T07:36:39.485Z,94508.53
2023-02-02T07:39:08.259Z,94507.88
2023-02-02T07:41:38.675Z,94504.81
2023-02-02T07:44:08.105Z,94499.59
2023-02-02T07:46:36.641Z,94495.16
2023-02-02T07:49:07.455Z,94492.31
2023-02-02T07:51:38.073Z,94490.38
2023-02-02T07:54:08.237Z,94491.94
2023-02-02T07:56:47.563Z,94494.50
2023-02-02T07:59:16.209Z,94490.31
2023-02-02T08:01:44.768Z,94497.38
2023-02-02T08:04:13.369Z,94483.53
2023-02-02T08:06:41.964Z,94484.91
2023-02-02T08:09:11.212Z,94477.09
2023-02-02T08:11:40.262Z,94477.75
2023-02-02T08:14:13.737Z,94487.66
2023-02-02T08:16:42.289Z,94473.84
2023-02-02T08:19:12.311Z,94478.97
2023-02-02T08:21:40.789Z,94479.75
2023-02-02T08:24:09.679Z,94469.06
2023-02-02T08:26:38.198Z,94473.81
2023-02-02T08:29:11.417Z,94475.78
2023-02-02T08:31:42.796Z,94477.00
2023-02-02T08:34:13.209Z,94475.69
2023-02-02T08:36:42.531Z,94470.91
2023-02-02T08:39:14.588Z,94461.56
2023-02-02T08:41:43.160Z,94457.28
2023-02-02T08:46:00.451Z,94465.75
2023-02-02T08:47:40.371Z,94449.38
2023-02-02T08:50:14.021Z,94449.66
2023-02-02T08:52:42.513Z,94449.03
2023-02-02T08:55:11.837Z,94439.63
2023-02-02T08:57:40.291Z,94436.03
2023-02-02T09:00:12.307Z,94431.19
2023-02-02T09:02:40.798Z,94431.25
2023-02-02T09:05:09.855Z,94433.03
2023-02-02T09:07:38.266Z,94433.06
2023-02-02T09:10:07.512Z,94423.38
2023-02-02T09:12:36.038Z,94423.06
2023-02-02T09:15:04.742Z,94415.47
2023-02-02T09:17:35.272Z,94413.34
2023-02-02T09:20:04.788Z,94417.06
2023-02-02T09:22:34.316Z,94405.50
2023-02-02T09:25:02.789Z,94400.91
2023-02-02T09:27:31.184Z,94413.41
2023-02-02T09:29:59.996Z,94406.88
2023-02-02T09:32:28.486Z,94403.13
2023-02-02T09:34:58.344Z,94390.63
2023-02-02T09:37:26.839Z,94395.44
2023-02-02T09:39:55.252Z,94384.25
2023-02-02T09:42:41.008Z,94400.13
2023-02-02T09:45:19.948Z,94386.50
2023-02-02T09:47:58.755Z,94387.03
2023-02-02T09:50:54.576Z,94380.94
2023-02-02T09:53:38.485Z,94390.09
2023-02-02T09:56:25.599Z,94378.66
2023-02-02T09:59:06.905Z,94363.94
2023-02-02T10:01:46.177Z,94376.84
2023-02-02T10:04:22.600Z,94378.94
2023-02-02T10:06:57.455Z,94354.03
2023-02-02T10:09:38.925Z,94359.59
2023-02-02T10:12:26.964Z,94352.03
2023-02-02T10:15:05.288Z,94349.56
2023-02-02T10:17:45.713Z,94347.72
2023-02-02T10:20:29.456Z,94353.50
2023-02-02T10:23:13.194Z,94347.41
2023-02-02T10:25:57.893Z,94329.34
2023-02-02T10:28:50.042Z,94345.91
2023-02-02T10:31:36.083Z,94335.66
2023-02-02T10:34:18.300Z,94310.41
2023-02-02T10:37:07.105Z,94309.06
2023-02-02T10:40:00.591Z,94301.22
2023-02-02T10:43:05.894Z,94301.06
2023-02-02T10:45:36.300Z,94297.13
2023-02-02T10:48:15.542Z,94303.69
2023-02-02T10:50:49.060Z,94294.56
2023-02-02T10:53:17.970Z,94285.78
2023-02-02T10:55:57.624Z,94290.03
2023-02-02T10:58:33.369Z,94264.66
2023-02-02T11:01:03.722Z,94272.22
2023-02-02T11:04:14.227Z,94258.13
2023-02-02T11:06:51.559Z,94243.25
2023-02-02T11:09:29.572Z,94273.13
2023-02-02T11:12:06.696Z,94247.81
2023-02-02T11:14:46.027Z,94254.78
2023-02-02T11:17:22.678Z,94255.91
2023-02-02T11:19:52.382Z,94252.00
2023-02-02T11:22:33.955Z,94246.22
2023-02-02T11:25:06.276Z,94245.47
2023-02-02T11:27:42.595Z,94241.97
2023-02-02T11:30:26.610Z,94254.06
2023-02-02T11:32:56.469Z,94221.47
2023-02-02T11:35:27.004Z,94229.41
2023-02-02T11:56:11.532Z,94209.13
2023-02-02T11:58:49.646Z,94215.56
2023-02-02T12:01:28.941Z,94206.44
2023-02-02T12:04:01.553Z,94195.19
2023-02-02T12:06:38.208Z,94201.03
2023-02-02T12:09:14.897Z,94199.03
2023-02-02T12:12:06.255Z,94203.53
2023-02-02T12:14:47.447Z,94201.81
2023-02-02T12:17:35.252Z,94202.31
2023-02-02T12:20:24.229Z,94201.53
2023-02-02T12:23:26.624Z,94208.19
2023-02-02T12:26:19.364Z,94211.81
2023-02-02T12:29:22.766Z,94212.06
2023-02-02T12:32:15.173Z,94213.16
2023-02-02T12:34:57.977Z,94208.19
2023-02-02T12:37:46.524Z,94214.38
2023-02-02T12:40:40.959Z,94212.56
2023-02-02T12:43:29.676Z,94211.16
2023-02-02T12:46:45.718Z,94205.91
2023-02-02T12:49:48.709Z,94187.94
2023-02-02T12:52:32.557Z,94198.13
2023-02-02T12:55:23.473Z,94179.53
2023-02-02T12:58:07.690Z,94184.06
2023-02-02T13:01:21.448Z,94190.13
2023-02-02T13:04:17.310Z,94186.38
2023-02-02T13:07:24.051Z,94185.72
2023-02-02T13:10:08.312Z,94188.75
2023-02-02T13:12:45.111Z,94190.38
2023-02-02T13:15:20.946Z,94188.66
2023-02-02T13:17:56.183Z,94186.56
2023-02-02T13:20:40.303Z,94180.41
2023-02-02T13:23:14.725Z,94181.19
2023-02-02T13:25:51.352Z,94187.75
2023-02-02T13:28:36.017Z,94156.84
2023-02-02T13:31:13.417Z,94177.88
2023-02-02T13:33:52.205Z,94169.91
2023-02-02T13:36:29.932Z,94180.41
2023-02-02T13:39:03.389Z,94172.53
2023-02-02T13:41:32.960Z,94171.16
2023-02-02T13:44:10.652Z,94172.94
2023-02-02T13:46:52.560Z,94188.44
2023-02-02T13:49:30.344Z,94182.88
2023-02-02T13:52:33.896Z,94201.75
2023-02-02T13:55:55.375Z,94205.78
2023-02-02T13:59:05.643Z,94203.22
2023-02-02T14:01:36.875Z,94177.28
2023-02-02T14:04:06.920Z,94186.91
2023-02-02T14:06:59.126Z,94186.22
2023-02-02T14:09:31.171Z,94182.16
2023-02-02T14:12:04.024Z,94196.09
2023-02-02T14:14:35.869Z,94213.31
2023-02-02T14:17:08.537Z,94221.38
2023-02-02T14:19:58.729Z,94221.88
2023-02-02T14:22:47.933Z,94234.00
2023-02-02T14:26:05.012Z,94259.09
2023-02-02T14:28:54.461Z,94267.03
2023-02-02T14:31:55.030Z,94280.31
2023-02-02T14:34:37.595Z,94284.97
2023-02-02T14:37:43.182Z,94298.63
2023-02-02T14:40:49.599Z,94322.38
2023-02-02T14:43:45.226Z,94330.34
2023-02-02T14:46:34.818Z,94353.66
2023-02-02T14:49:24.072Z,94365.63
2023-02-02T14:52:03.034Z,94386.13
2023-02-02T14:54:42.928Z,94381.84
2023-02-02T14:57:30.033Z,94387.63
2023-02-02T15:00:01.507Z,94389.84
2023-02-02T15:02:37.842Z,94398.88
2023-02-02T15:05:41.629Z,94387.00
2023-02-02T15:08:25.906Z,94412.41
2023-02-02T15:11:30.377Z,94412.63
2023-02-02T15:14:27.975Z,94442.94
2023-02-02T15:16:57.519Z,94441.75
2023-02-02T15:19:36.408Z,94423.41
2023-02-02T15:22:30.792Z,94425.63
2023-02-02T15:25:04.304Z,94439.81
2023-02-02T15:27:33.711Z,94435.06
2023-02-02T15:30:11.097Z,94433.50
2023-02-02T15:32:41.523Z,94420.97
2023-02-02T15:35:22.544Z,94408.81
2023-02-02T15:38:00.752Z,94438.91
2023-02-02T15:40:38.393Z,94431.34
2023-02-02T15:43:10.207Z,94438.13
2023-02-02T15:45:46.141Z,94438.31
2023-02-02T15:48:26.870Z,94437.13
2023-02-02T15:50:58.682Z,94441.09
2023-02-02T15:53:31.126Z,94452.66
2023-02-02T15:56:03.247Z,94461.41
2023-02-02T15:58:36.681Z,94464.59
2023-02-02T16:01:20.724Z,94458.22
2023-02-02T16:03:57.607Z,94448.47
2023-02-02T16:06:28.071Z,94453.22
2023-02-02T16:08:59.286Z,94457.44
2023-02-02T16:11:28.744Z,94470.59
2023-02-02T16:14:03.106Z,94467.78
2023-02-02T16:16:37.898Z,94465.22
2023-02-02T16:19:16.248Z,94473.75
2023-02-02T16:21:55.362Z,94478.75
2023-02-02T16:24:31.473Z,94470.97
2023-02-02T16:27:07.336Z,94464.59
2023-02-02T16:29:37.159Z,94462.41
2023-02-02T16:32:31.717Z,65556.66
2023-02-02T16:35:05.854Z,65556.66
2023-02-02T16:37:37.785Z,65556.66
2023-02-02T16:40:28.955Z,65556.66
2023-02-02T16:43:07.544Z,65556.66
2023-02-02T16:45:46.389Z,65556.66
2023-02-02T16:48:35.048Z,65556.66
2023-02-02T16:51:32.870Z,65556.66
2023-02-02T16:54:22.349Z,65556.66
2023-02-02T16:57:00.450Z,65556.66
2023-02-02T16:59:33.879Z,65556.66
2023-02-02T17:02:06.782Z,65556.66
2023-02-02T17:04:38.335Z,65556.66
2023-02-02T17:07:10.270Z,65556.66
2023-02-02T17:09:42.425Z,65556.66
2023-02-02T17:12:33.676Z,65556.66
2023-02-02T17:15:28.910Z,65556.66
2023-02-02T17:18:04.337Z,65556.66
2023-02-02T17:20:57.820Z,65556.66
2023-02-02T17:23:30.188Z,65556.66
2023-02-02T17:26:00.532Z,65556.66
2023-02-02T17:28:31.258Z,65556.66
2023-02-02T17:31:05.336Z,65556.66
2023-02-02T17:33:37.258Z,65556.66
2023-02-02T17:36:10.054Z,65556.66
2023-02-02T17:38:42.221Z,65556.66
2023-02-02T17:41:14.676Z,65556.66
2023-02-02T17:43:44.261Z,65556.66
2023-02-02T17:46:15.947Z,65556.66
2023-02-02T17:48:45.384Z,65556.66
2023-02-02T17:51:19.615Z,65556.66
2023-02-02T17:53:48.160Z,65556.66
2023-02-02T17:56:17.011Z,65556.66
2023-02-02T17:58:49.402Z,65556.66
2023-02-02T18:01:18.777Z,65556.66
2023-02-02T18:03:48.978Z,65556.66
2023-02-02T18:06:20.998Z,65556.66
2023-02-02T18:08:52.955Z,65556.66
2023-02-02T18:11:22.222Z,65556.66
2023-02-02T18:13:52.751Z,65556.66
2023-02-02T18:16:21.463Z,65556.66
2023-02-02T18:18:51.269Z,65556.66
2023-02-02T18:21:22.877Z,65556.66
2023-02-02T18:23:53.769Z,65556.66
2023-02-02T18:26:24.034Z,65556.66
2023-02-02T18:28:54.702Z,65556.66
2023-02-02T18:31:24.358Z,65556.66
2023-02-02T18:33:54.653Z,65556.66
2023-02-02T18:36:30.212Z,65556.66
2023-02-02T18:39:02.417Z,65556.66
2023-02-02T18:41:31.650Z,65556.66
2023-02-02T18:44:00.811Z,65556.66
2023-02-02T18:46:36.105Z,65556.66
2023-02-02T18:49:05.915Z,65556.66
2023-02-02T18:51:38.916Z,65556.66
2023-02-02T18:54:08.247Z,65556.66
2023-02-02T18:56:39.920Z,65556.66
2023-02-02T18:59:08.934Z,65556.66
2023-02-02T19:01:40.582Z,65556.66
2023-02-02T19:04:10.865Z,65556.66
2023-02-02T19:07:02.878Z,65556.66
2023-02-02T19:09:31.756Z,65556.66
2023-02-02T19:12:00.425Z,65556.66
2023-02-02T19:14:36.820Z,65556.66
2023-02-02T19:17:21.408Z,65556.66
2023-02-02T19:20:25.916Z,65556.66
2023-02-02T19:23:12.461Z,65556.66
2023-02-02T19:25:42.946Z,65556.66
2023-02-02T19:28:23.851Z,65556.66
2023-02-02T19:30:56.259Z,65556.66
2023-02-02T19:33:38.758Z,65556.66
2023-02-02T19:36:14.526Z,65556.66
2023-02-02T19:38:51.431Z,65556.66
2023-02-02T19:41:22.995Z,65556.66
2023-02-02T19:43:59.495Z,65556.66
2023-02-02T19:46:33.967Z,65556.66
2023-02-02T19:49:13.445Z,65556.66
2023-02-02T19:51:46.661Z,65556.66
2023-02-02T19:54:34.490Z,65556.66
2023-02-02T19:57:17.364Z,65556.66
2023-02-02T19:59:50.047Z,65556.66
2023-02-02T20:02:48.178Z,65556.66
2023-02-02T20:05:24.062Z,65556.66
2023-02-02T20:08:16.586Z,65556.66
2023-02-02T20:10:48.138Z,65556.66
2023-02-02T20:13:21.614Z,65556.66
2023-02-02T20:16:03.338Z,65556.66
2023-02-02T20:18:43.155Z,65556.66
2023-02-02T20:21:32.614Z,65556.66
2023-02-02T20:24:02.765Z,65556.66
2023-02-02T20:26:39.402Z,65556.66
2023-02-02T20:29:20.463Z,65556.66
2023-02-02T20:31:52.082Z,65556.66
2023-02-02T20:34:28.667Z,65556.66
2023-02-02T20:37:03.362Z,65556.66
2023-02-02T20:39:37.425Z,65556.66
2023-02-02T20:42:07.519Z,65556.66
2023-02-02T20:44:36.938Z,65556.66
2023-02-02T20:47:08.130Z,65556.66
2023-02-02T20:49:40.738Z,65556.66
2023-02-02T20:52:18.276Z,65556.66
2023-02-02T20:54:49.010Z,65556.66
2023-02-02T20:57:21.394Z,65556.66
2023-02-02T20:59:57.661Z,65556.66
2023-02-02T21:02:28.325Z,65556.66
2023-02-02T21:04:56.843Z,65556.66
2023-02-02T21:07:27.077Z,65556.66
2023-02-02T21:09:55.719Z,65556.66
2023-02-02T21:12:25.800Z,65556.66
2023-02-02T21:14:58.053Z,65556.66
2023-02-02T21:17:28.670Z,65556.66
2023-02-02T21:19:57.856Z,65556.66
2023-02-02T21:22:31.175Z,65556.66
2023-02-02T21:24:59.678Z,65556.66
2023-02-02T21:27:32.192Z,65556.66
2023-02-02T21:30:00.899Z,65556.66
2023-02-02T21:32:29.442Z,65556.66
2023-02-02T21:34:58.958Z,65556.66
2023-02-02T21:37:27.760Z,65556.66
2023-02-02T21:40:01.014Z,65556.66
2023-02-02T21:42:36.667Z,65556.66
2023-02-02T21:45:33.408Z,65556.66
2023-02-02T21:48:07.386Z,65556.66
2023-02-02T21:50:45.195Z,65556.66
2023-02-02T21:53:21.445Z,65556.66
2023-02-02T21:55:55.014Z,65556.66
2023-02-02T21:58:28.181Z,65556.66
2023-02-02T22:01:15.672Z,65556.66
2023-02-02T22:03:49.651Z,65556.66
2023-02-02T22:06:31.078Z,65556.66
2023-02-02T22:09:08.660Z,65556.66
2023-02-02T22:12:00.967Z,65556.66
2023-02-02T22:14:38.720Z,65556.66
2023-02-02T22:17:39.574Z,65556.66
2023-02-02T22:20:31.034Z,65556.66
2023-02-02T22:23:01.186Z,65556.66
2023-02-02T22:25:34.955Z,65556.66
2023-02-02T22:28:15.932Z,65556.66
2023-02-02T22:30:46.203Z,65556.66
2023-02-02T22:33:16.302Z,65556.66
2023-02-02T22:35:45.011Z,65556.66
2023-02-02T22:38:19.041Z,65556.66
2023-02-02T22:40:49.263Z,65556.66
2023-02-02T22:43:19.427Z,65556.66
2023-02-02T22:45:49.687Z,65556.66
2023-02-02T22:48:18.913Z,65556.66
2023-02-02T22:50:47.926Z,65556.66
2023-02-02T22:53:16.743Z,65556.66
2023-02-02T22:55:45.256Z,65556.66
2023-02-02T22:58:13.764Z,65556.66
2023-02-02T23:00:42.438Z,65556.66
2023-02-02T23:03:12.364Z,65556.66
2023-02-02T23:05:40.911Z,65556.66
2023-02-02T23:08:09.726Z,65556.66
2023-02-02T23:10:38.308Z,65556.66
2023-02-02T23:13:07.185Z,65556.66
2023-02-02T23:15:36.555Z,65556.66
2023-02-02T23:18:31.348Z,65556.66
2023-02-02T23:20:59.867Z,65556.66
2023-02-02T23:23:28.349Z,65556.66
2023-02-02T23:25:56.830Z,65556.66
2023-02-02T23:28:25.756Z,65556.66
2023-02-02T23:30:54.845Z,65556.66
2023-02-02T23:33:23.399Z,65556.66
2023-02-02T23:36:18.212Z,65556.66
2023-02-02T23:38:46.727Z,65556.66
2023-02-02T23:41:15.235Z,65556.66
2023-02-02T23:43:44.206Z,65556.66
2023-02-02T23:46:12.833Z,65556.66
2023-02-02T23:48:41.443Z,65556.66
2023-02-02T23:51:10.403Z,65556.66
2023-02-02T23:53:44.836Z,65556.66
2023-02-02T23:56:13.529Z,65556.66
2023-02-02T23:58:41.991Z,65556.66
