createdAt,value
2023-01-08T04:36:25.239Z,100339.78
2023-01-08T04:38:53.291Z,100337.10
2023-01-08T04:41:21.368Z,100335.63
2023-01-08T04:43:49.215Z,100334.20
2023-01-08T04:46:17.209Z,100333.08
2023-01-08T04:48:44.981Z,100322.10
2023-01-08T04:51:12.864Z,100327.93
2023-01-08T04:53:41.724Z,100328.41
2023-01-08T04:56:10.839Z,100331.98
2023-01-08T04:58:39.348Z,100338.84
2023-01-08T05:01:12.345Z,100339.93
2023-01-08T05:03:40.620Z,100330.77
2023-01-08T05:06:08.971Z,100328.37
2023-01-08T05:08:36.875Z,100325.38
2023-01-08T05:11:04.874Z,100332.84
2023-01-08T05:13:32.798Z,100327.05
2023-01-08T05:16:01.384Z,100328.77
2023-01-08T05:18:29.804Z,100323.61
2023-01-08T05:21:02.194Z,100321.99
2023-01-08T05:23:31.500Z,100313.45
2023-01-08T05:26:01.116Z,100311.17
2023-01-08T05:28:29.259Z,100309.64
2023-01-08T05:30:58.056Z,100309.02
2023-01-08T05:33:26.338Z,100307.74
2023-01-08T05:35:54.682Z,100308.39
2023-01-08T05:38:23.162Z,100311.35
2023-01-08T05:40:54.388Z,100311.83
2023-01-08T05:43:22.522Z,100313.08
2023-01-08T05:45:50.346Z,100303.22
2023-01-08T05:48:18.541Z,100305.55
2023-01-08T05:50:49.413Z,100305.93
2023-01-08T05:53:42.608Z,100304.96
2023-01-08T05:56:11.861Z,100298.52
2023-01-08T05:58:39.622Z,100296.35
2023-01-08T06:01:13.557Z,100298.10
2023-01-08T06:03:41.496Z,100305.64
2023-01-08T06:06:11.062Z,100302.08
2023-01-08T06:08:39.663Z,100302.13
2023-01-08T06:11:11.064Z,100300.61
2023-01-08T06:13:42.370Z,100294.16
2023-01-08T06:16:10.660Z,100298.42
2023-01-08T06:18:39.142Z,100289.35
2023-01-08T06:21:07.128Z,100288.52
2023-01-08T06:23:35.094Z,100283.77
2023-01-08T06:26:04.318Z,100283.88
2023-01-08T06:28:33.084Z,100281.77
2023-01-08T06:31:01.813Z,100278.33
2023-01-08T06:33:30.731Z,100280.92
2023-01-08T06:36:04.460Z,100274.92
2023-01-08T06:38:35.617Z,100270.64
2023-01-08T06:41:08.816Z,100273.09
2023-01-08T06:43:38.098Z,100276.13
2023-01-08T06:46:08.836Z,100272.86
2023-01-08T06:48:37.656Z,100267.69
2023-01-08T06:51:06.449Z,100264.22
2023-01-08T06:53:34.361Z,100266.40
2023-01-08T06:56:03.747Z,100266.17
2023-01-08T06:58:31.678Z,100270.48
2023-01-08T07:00:59.674Z,100275.56
2023-01-08T07:03:27.704Z,100277.94
2023-01-08T07:05:56.799Z,100280.98
2023-01-08T07:08:24.686Z,100272.08
2023-01-08T07:10:52.475Z,100268.27
2023-01-08T07:13:22.985Z,100257.50
2023-01-08T07:15:51.666Z,100271.50
2023-01-08T07:18:19.669Z,100269.58
2023-01-08T07:20:50.660Z,100273.13
2023-01-08T07:23:18.419Z,100268.36
2023-01-08T07:25:47.432Z,100257.63
2023-01-08T07:28:15.650Z,100257.09
2023-01-08T07:30:44.961Z,100249.20
2023-01-08T07:33:12.798Z,100252.31
2023-01-08T07:35:40.848Z,100236.79
2023-01-08T07:38:08.741Z,100234.55
2023-01-08T07:40:39.143Z,100233.44
2023-01-08T07:43:07.372Z,100231.77
2023-01-08T07:45:35.267Z,100231.45
2023-01-08T07:48:03.051Z,100233.55
2023-01-08T07:50:31.167Z,100228.98
2023-01-08T07:53:02.523Z,100226.10
2023-01-08T07:55:31.042Z,100220.96
2023-01-08T07:57:59.131Z,100218.39
2023-01-08T08:00:27.110Z,100213.34
2023-01-08T08:02:55.358Z,100216.60
2023-01-08T08:05:24.146Z,100222.75
2023-01-08T08:07:52.049Z,100221.27
2023-01-08T08:10:19.873Z,100224.71
2023-01-08T08:12:47.800Z,100223.38
2023-01-08T08:15:15.740Z,100230.20
2023-01-08T08:17:48.312Z,100223.71
2023-01-08T08:20:16.468Z,100217.04
2023-01-08T08:22:44.255Z,100213.94
2023-01-08T08:25:15.324Z,100211.50
2023-01-08T08:27:44.317Z,100204.77
2023-01-08T08:30:13.020Z,100197.57
2023-01-08T08:32:40.831Z,100196.95
2023-01-08T08:35:09.257Z,100194.61
2023-01-08T08:37:37.154Z,100190.08
2023-01-08T08:40:05.510Z,100189.90
2023-01-08T08:42:33.319Z,100190.39
2023-01-08T08:45:01.156Z,100186.15
2023-01-08T08:47:28.937Z,100185.50
2023-01-08T08:49:56.720Z,100184.05
2023-01-08T08:52:24.626Z,100185.55
2023-01-08T08:54:52.435Z,100180.60
2023-01-08T08:57:20.194Z,100189.38
2023-01-08T08:59:48.337Z,100195.52
2023-01-08T09:02:16.480Z,100194.48
2023-01-08T09:04:44.453Z,100190.95
2023-01-08T09:07:12.283Z,100189.31
2023-01-08T09:09:40.050Z,100190.55
2023-01-08T09:12:08.234Z,100187.04
2023-01-08T09:14:36.218Z,100188.71
2023-01-08T09:17:04.052Z,100179.14
2023-01-08T09:19:31.852Z,100173.96
2023-01-08T09:22:01.252Z,100171.93
2023-01-08T09:24:32.201Z,100166.48
2023-01-08T09:27:00.120Z,100171.95
2023-01-08T09:29:27.889Z,100170.46
2023-01-08T09:31:55.941Z,100169.41
2023-01-08T09:34:23.804Z,100166.89
2023-01-08T09:36:52.416Z,100164.77
2023-01-08T09:39:20.527Z,100166.51
2023-01-08T09:41:58.243Z,100165.63
2023-01-08T09:44:29.898Z,100161.11
2023-01-08T09:46:58.715Z,100163.55
2023-01-08T09:49:38.656Z,100161.05
2023-01-08T09:52:06.873Z,100155.50
2023-01-08T09:54:34.747Z,100150.42
2023-01-08T09:57:02.829Z,100146.87
2023-01-08T09:59:31.224Z,100149.17
2023-01-08T10:01:59.745Z,100145.60
2023-01-08T10:04:29.955Z,100139.86
2023-01-08T10:07:11.046Z,100143.58
2023-01-08T10:09:40.876Z,100137.70
2023-01-08T10:12:12.883Z,100129.43
2023-01-08T10:14:48.098Z,100126.48
2023-01-08T10:17:39.231Z,100129.12
2023-01-08T10:20:16.078Z,100125.14
2023-01-08T10:22:44.671Z,100119.01
2023-01-08T10:25:16.582Z,100116.14
2023-01-08T10:27:53.497Z,100115.04
2023-01-08T10:30:29.035Z,100111.42
2023-01-08T10:33:02.666Z,100111.71
2023-01-08T10:35:36.036Z,100097.65
2023-01-08T10:38:04.681Z,100096.29
2023-01-08T10:40:35.564Z,100086.98
2023-01-08T10:43:13.290Z,100082.52
2023-01-08T10:45:43.862Z,100084.79
2023-01-08T10:48:18.222Z,100076.86
2023-01-08T10:50:46.215Z,100073.36
2023-01-08T10:53:25.953Z,100077.45
2023-01-08T10:56:01.796Z,100068.55
2023-01-08T10:58:30.648Z,100074.01
2023-01-08T11:04:36.764Z,100070.40
2023-01-08T11:07:06.939Z,100071.94
2023-01-08T11:09:41.814Z,100067.45
2023-01-08T11:12:41.792Z,100066.77
2023-01-08T11:15:17.840Z,100064.46
2023-01-08T11:17:46.319Z,100061.70
2023-01-08T11:20:22.358Z,100054.23
2023-01-08T11:22:50.754Z,100054.65
2023-01-08T11:25:28.868Z,100050.52
2023-01-08T11:27:58.500Z,100051.04
2023-01-08T11:30:27.925Z,100045.64
2023-01-08T11:33:18.405Z,100037.42
2023-01-08T11:38:41.475Z,100035.83
2023-01-08T11:41:09.300Z,100036.04
2023-01-08T11:44:23.703Z,100037.13
2023-01-08T11:47:05.086Z,100037.77
2023-01-08T11:49:32.866Z,100039.56
2023-01-08T11:52:00.756Z,100037.30
2023-01-08T11:54:46.911Z,100046.70
2023-01-08T11:57:23.727Z,100051.31
2023-01-08T12:00:14.385Z,100047.84
2023-01-08T12:03:01.418Z,100046.66
2023-01-08T12:06:02.415Z,100041.80
2023-01-08T12:08:44.393Z,100030.55
2023-01-08T12:11:26.681Z,100022.46
2023-01-08T12:14:25.492Z,100009.98
2023-01-08T12:17:46.198Z,100015.56
2023-01-08T12:20:26.372Z,100017.58
2023-01-08T12:22:57.165Z,100020.48
2023-01-08T12:25:46.838Z,100019.16
2023-01-08T12:28:30.028Z,100018.04
2023-01-08T12:31:18.196Z,100012.73
2023-01-08T12:34:05.350Z,100009.15
2023-01-08T12:36:55.280Z,100010.52
2023-01-08T12:39:33.922Z,100011.11
2023-01-08T12:42:24.626Z,100011.98
2023-01-08T12:44:55.178Z,100015.21
2023-01-08T12:47:28.150Z,100014.77
2023-01-08T12:50:20.743Z,100009.27
2023-01-08T12:52:56.176Z,100003.45
2023-01-08T12:55:38.916Z,100002.52
2023-01-08T12:58:31.730Z,100000.17
2023-01-08T13:01:17.309Z,99996.17
2023-01-08T13:03:45.715Z,99996.00
2023-01-08T13:06:16.967Z,99994.98
2023-01-08T13:08:52.318Z,99990.02
2023-01-08T13:11:37.003Z,99985.92
2023-01-08T13:14:08.885Z,99982.82
2023-01-08T13:16:46.771Z,99986.89
2023-01-08T13:19:26.125Z,99990.05
2023-01-08T13:21:57.500Z,99984.39
2023-01-08T13:24:29.534Z,99980.77
2023-01-08T13:27:09.640Z,99982.20
2023-01-08T13:29:40.422Z,99981.50
2023-01-08T13:32:39.532Z,99980.18
2023-01-08T13:35:16.544Z,99977.36
2023-01-08T13:37:50.927Z,99977.35
2023-01-08T13:40:43.794Z,99977.98
2023-01-08T13:43:25.204Z,99971.41
2023-01-08T13:46:02.671Z,99971.42
2023-01-08T13:48:49.659Z,99966.98
2023-01-08T13:54:40.275Z,99975.45
2023-01-08T13:57:14.928Z,99973.71
2023-01-08T13:59:49.595Z,99979.36
2023-01-08T14:02:44.550Z,99985.69
2023-01-08T14:05:29.821Z,99982.45
2023-01-08T14:07:59.123Z,99973.38
2023-01-08T14:10:29.430Z,99966.98
2023-01-08T14:13:07.219Z,99969.75
2023-01-08T14:15:38.710Z,99973.44
2023-01-08T14:18:06.891Z,99968.80
2023-01-08T14:20:39.381Z,99969.49
2023-01-08T14:23:20.502Z,99962.65
2023-01-08T14:25:49.596Z,99957.63
2023-01-08T14:28:22.879Z,99947.66
2023-01-08T14:30:53.583Z,99955.48
2023-01-08T14:33:32.373Z,99956.80
2023-01-08T14:36:02.340Z,99956.09
2023-01-08T14:38:30.329Z,99959.52
2023-01-08T14:41:03.029Z,99946.48
2023-01-08T14:43:35.609Z,99945.89
2023-01-08T14:46:04.358Z,99954.73
2023-01-08T14:48:43.143Z,99952.87
2023-01-08T14:51:16.766Z,99946.89
2023-01-08T14:53:48.431Z,99945.67
2023-01-08T14:56:20.083Z,99937.80
2023-01-08T14:58:49.501Z,99933.27
2023-01-08T15:01:23.801Z,99931.17
2023-01-08T15:04:04.189Z,99935.83
2023-01-08T15:06:33.828Z,99929.52
2023-01-08T15:09:01.850Z,99922.42
2023-01-08T15:11:53.425Z,99921.40
2023-01-08T15:14:26.152Z,99915.73
2023-01-08T15:16:57.924Z,99916.45
2023-01-08T15:19:28.873Z,99920.70
2023-01-08T15:21:59.531Z,99917.45
2023-01-08T15:24:36.062Z,99921.38
2023-01-08T15:27:10.073Z,99922.10
2023-01-08T15:29:41.954Z,99922.65
2023-01-08T15:32:18.405Z,99918.70
2023-01-08T15:34:46.601Z,99916.23
2023-01-08T15:37:15.615Z,99922.20
2023-01-08T15:39:43.569Z,99923.58
2023-01-08T15:42:43.255Z,99915.50
2023-01-08T15:45:14.092Z,99914.13
2023-01-08T15:47:42.017Z,99913.12
2023-01-08T15:50:10.594Z,99908.28
2023-01-08T15:52:41.667Z,99903.96
2023-01-08T15:55:18.604Z,99902.27
2023-01-08T15:57:46.925Z,99896.48
2023-01-08T16:00:16.501Z,99893.61
2023-01-08T16:02:47.453Z,99887.71
2023-01-08T16:05:20.069Z,99879.16
2023-01-08T16:07:48.481Z,99872.98
2023-01-08T16:10:17.616Z,99874.50
2023-01-08T16:12:45.660Z,99869.37
2023-01-08T16:15:15.336Z,99867.09
2023-01-08T16:17:44.123Z,99859.41
2023-01-08T16:20:13.340Z,99858.95
2023-01-08T16:22:41.747Z,99860.30
2023-01-08T16:25:09.967Z,99857.17
2023-01-08T16:27:39.623Z,99847.64
2023-01-08T16:30:10.467Z,99838.22
2023-01-08T16:32:38.265Z,99837.55
2023-01-08T16:35:06.738Z,99846.08
2023-01-08T16:37:34.573Z,99856.18
2023-01-08T16:40:02.375Z,99868.48
2023-01-08T16:42:30.330Z,99864.25
2023-01-08T16:44:58.174Z,99864.05
2023-01-08T16:47:26.010Z,99869.04
2023-01-08T16:49:54.356Z,99871.78
2023-01-08T16:52:22.509Z,99865.85
2023-01-08T16:54:50.373Z,99861.78
2023-01-08T16:57:18.187Z,99866.23
2023-01-08T16:59:46.537Z,99877.02
2023-01-08T17:02:14.389Z,99881.11
2023-01-08T17:04:42.234Z,99868.57
2023-01-08T17:07:13.570Z,99868.94
2023-01-08T17:09:41.456Z,99861.56
2023-01-08T17:12:09.265Z,99867.38
2023-01-08T17:14:37.508Z,99861.04
2023-01-08T17:17:05.431Z,99859.21
2023-01-08T17:19:33.475Z,99856.34
2023-01-08T17:22:01.268Z,99846.71
2023-01-08T17:24:29.035Z,99849.75
2023-01-08T17:26:57.972Z,99842.95
2023-01-08T17:29:25.899Z,99848.02
2023-01-08T17:31:53.856Z,99852.80
2023-01-08T17:34:21.730Z,99854.98
2023-01-08T17:36:49.547Z,99854.16
2023-01-08T17:39:17.462Z,99852.66
2023-01-08T17:42:03.709Z,99846.64
2023-01-08T17:44:31.659Z,99840.68
2023-01-08T17:46:59.498Z,99839.94
2023-01-08T17:49:27.314Z,99837.90
2023-01-08T17:51:57.032Z,99829.11
2023-01-08T17:54:25.122Z,99811.85
2023-01-08T17:56:53.777Z,99799.90
2023-01-08T17:59:21.897Z,99789.61
2023-01-08T18:01:52.207Z,99786.88
2023-01-08T18:04:20.339Z,99785.70
2023-01-08T18:06:48.239Z,99785.30
2023-01-08T18:09:16.112Z,99792.48
2023-01-08T18:11:44.016Z,99796.58
2023-01-08T18:14:13.427Z,99799.65
2023-01-08T18:16:45.577Z,99798.79
2023-01-08T18:19:15.952Z,99791.24
2023-01-08T18:21:44.588Z,99784.35
2023-01-08T18:24:13.280Z,99790.59
2023-01-08T18:26:41.555Z,99798.99
2023-01-08T18:29:09.632Z,99807.89
2023-01-08T18:31:37.607Z,99813.37
2023-01-08T18:34:05.669Z,99809.77
2023-01-08T18:36:33.541Z,99817.22
2023-01-08T18:39:01.455Z,99824.92
2023-01-08T18:41:48.173Z,99819.77
2023-01-08T18:44:16.197Z,99809.19
2023-01-08T18:46:45.467Z,99809.34
2023-01-08T18:49:14.996Z,99811.90
2023-01-08T18:51:43.371Z,99808.34
2023-01-08T18:54:12.946Z,99806.09
2023-01-08T18:56:40.754Z,99803.55
2023-01-08T18:59:10.309Z,99808.05
2023-01-08T19:04:36.387Z,99798.44
2023-01-08T19:07:04.235Z,99793.59
2023-01-08T19:09:32.065Z,99791.19
2023-01-08T19:11:59.965Z,99794.96
2023-01-08T19:14:30.831Z,99790.86
2023-01-08T19:16:59.028Z,99789.30
2023-01-08T19:19:28.403Z,99786.58
2023-01-08T19:21:57.240Z,99788.28
2023-01-08T19:24:25.225Z,99789.65
2023-01-08T19:26:53.148Z,99797.06
2023-01-08T19:29:20.972Z,99793.98
2023-01-08T19:31:48.869Z,99800.48
2023-01-08T19:34:16.652Z,99805.11
2023-01-08T19:36:44.673Z,99808.73
2023-01-08T19:39:12.885Z,99811.66
2023-01-08T19:41:59.426Z,99817.38
2023-01-08T19:44:27.273Z,99820.46
2023-01-08T19:46:55.129Z,99817.60
2023-01-08T19:49:23.861Z,99819.84
2023-01-08T19:51:52.635Z,99819.02
2023-01-08T19:54:23.689Z,99815.73
2023-01-08T19:56:52.860Z,99814.79
2023-01-08T19:59:20.777Z,99814.61
2023-01-08T20:01:49.025Z,99813.61
2023-01-08T20:04:17.129Z,99798.42
2023-01-08T20:06:45.079Z,99787.66
2023-01-08T20:10:04.615Z,99780.17
2023-01-08T20:12:32.694Z,99775.19
2023-01-08T20:15:00.558Z,99763.52
2023-01-08T20:17:28.470Z,99763.90
2023-01-08T20:19:56.330Z,99753.27
2023-01-08T20:22:24.970Z,99741.83
2023-01-08T20:24:53.272Z,99738.25
2023-01-08T20:27:21.061Z,99739.08
2023-01-08T20:29:48.890Z,99732.21
2023-01-08T20:32:16.740Z,99729.29
2023-01-08T20:34:44.689Z,99730.49
2023-01-08T20:37:12.571Z,99729.47
2023-01-08T20:39:41.029Z,99726.27
2023-01-08T20:42:10.075Z,99722.16
2023-01-08T20:44:38.094Z,99713.61
2023-01-08T20:47:05.993Z,99709.52
2023-01-08T20:49:33.797Z,99708.17
2023-01-08T20:52:01.678Z,99702.00
2023-01-08T20:54:30.343Z,99700.81
2023-01-08T20:56:59.607Z,99696.54
2023-01-08T20:59:28.250Z,99691.27
2023-01-08T21:01:57.298Z,99684.60
2023-01-08T21:04:25.728Z,99681.20
2023-01-08T21:06:53.855Z,99678.11
2023-01-08T21:09:21.866Z,99674.20
2023-01-08T21:11:50.753Z,99671.09
2023-01-08T21:14:18.691Z,99663.12
2023-01-08T21:16:46.471Z,99665.33
2023-01-08T21:19:15.414Z,99658.48
2023-01-08T21:21:43.431Z,99646.17
2023-01-08T21:24:12.991Z,99644.12
2023-01-08T21:26:40.932Z,99642.75
2023-01-08T21:29:09.229Z,99642.96
2023-01-08T21:31:38.329Z,99644.68
2023-01-08T21:34:08.780Z,99633.88
2023-01-08T21:36:39.144Z,99628.26
2023-01-08T21:39:07.369Z,99624.47
2023-01-08T21:41:53.820Z,99619.17
2023-01-08T21:44:42.120Z,99616.96
2023-01-08T21:47:13.286Z,99615.07
2023-01-08T21:49:42.105Z,99611.35
2023-01-08T21:52:28.429Z,99604.47
2023-01-08T21:54:58.159Z,99602.90
2023-01-08T21:57:28.141Z,99601.06
2023-01-08T21:59:56.333Z,99605.86
2023-01-08T22:02:26.152Z,99602.95
2023-01-08T22:04:56.754Z,99606.48
2023-01-08T22:07:25.824Z,99604.98
2023-01-08T22:09:53.785Z,99607.21
2023-01-08T22:12:26.049Z,99601.59
2023-01-08T22:14:55.218Z,99594.75
2023-01-08T22:17:25.023Z,99597.64
2023-01-08T22:19:53.511Z,99595.41
2023-01-08T22:22:21.472Z,99595.73
2023-01-08T22:24:51.719Z,99592.20
2023-01-08T22:27:19.671Z,99592.39
2023-01-08T22:29:48.920Z,99591.34
2023-01-08T22:32:17.010Z,99593.53
2023-01-08T22:34:44.967Z,99590.44
2023-01-08T22:37:12.976Z,99584.80
2023-01-08T22:39:41.714Z,99585.66
2023-01-08T22:42:09.709Z,99581.21
2023-01-08T22:44:37.572Z,99577.61
2023-01-08T22:47:06.289Z,99576.95
2023-01-08T22:49:34.336Z,99572.13
2023-01-08T22:52:02.267Z,99564.60
2023-01-08T22:54:30.412Z,99556.60
2023-01-08T22:56:58.379Z,99546.64
2023-01-08T22:59:26.342Z,99542.52
2023-01-08T23:01:54.419Z,99530.70
2023-01-08T23:04:22.244Z,99516.52
2023-01-08T23:06:50.001Z,99520.92
2023-01-08T23:09:18.202Z,99529.50
2023-01-08T23:11:46.019Z,99523.67
2023-01-08T23:14:15.979Z,99506.89
2023-01-08T23:16:44.319Z,99503.14
2023-01-08T23:19:12.383Z,99496.30
2023-01-08T23:21:40.355Z,99498.48
2023-01-08T23:24:11.869Z,99494.36
2023-01-08T23:26:39.888Z,99494.86
2023-01-08T23:29:07.819Z,99494.51
2023-01-08T23:31:37.827Z,99489.52
2023-01-08T23:34:06.497Z,99484.78
2023-01-08T23:36:34.442Z,99482.02
2023-01-08T23:39:02.371Z,99477.93
2023-01-08T23:41:35.057Z,99473.45
2023-01-08T23:44:06.477Z,99459.58
2023-01-08T23:46:34.976Z,99459.40
2023-01-08T23:49:03.091Z,99456.64
2023-01-08T23:51:30.878Z,99448.21
2023-01-08T23:53:58.970Z,99440.36
2023-01-08T23:56:27.701Z,99439.68
2023-01-08T23:58:56.642Z,99433.98
