createdAt,value
2018-10-09T00:00:05.905Z,100909.66
2018-10-09T00:02:36.500Z,100911.50
2018-10-09T00:05:07.644Z,100914.69
2018-10-09T00:07:38.373Z,100905.88
2018-10-09T00:10:09.162Z,100909.81
2018-10-09T00:12:39.794Z,100899.41
2018-10-09T00:15:10.436Z,100894.17
2018-10-09T00:17:41.079Z,100893.78
2018-10-09T00:20:15.150Z,100890.79
2018-10-09T00:22:45.869Z,100886.34
2018-10-09T00:25:16.494Z,100879.63
2018-10-09T00:27:47.156Z,100873.95
2018-10-09T00:30:17.895Z,100872.05
2018-10-09T00:32:48.474Z,100857.73
2018-10-09T00:35:19.151Z,100861.81
2018-10-09T00:37:49.861Z,100864.58
2018-10-09T00:40:20.536Z,100871.66
2018-10-09T00:42:51.307Z,100874.70
2018-10-09T00:45:21.970Z,100881.16
2018-10-09T00:47:52.655Z,100878.96
2018-10-09T00:50:23.327Z,100871.88
2018-10-09T00:52:53.966Z,100875.09
2018-10-09T00:55:24.728Z,100875.73
2018-10-09T00:57:55.419Z,100880.97
2018-10-09T01:00:26.125Z,100880.97
2018-10-09T01:02:56.768Z,100873.52
2018-10-09T01:05:27.446Z,100877.10
2018-10-09T01:07:58.082Z,100880.97
2018-10-09T01:10:28.761Z,100874.84
2018-10-09T01:12:59.374Z,100879.17
2018-10-09T01:15:30.209Z,100887.17
2018-10-09T01:18:31.817Z,100885.05
2018-10-09T01:21:02.520Z,100884.67
2018-10-09T01:23:33.183Z,100877.79
2018-10-09T01:26:03.933Z,100884.81
2018-10-09T01:28:34.580Z,100889.64
2018-10-09T01:31:05.265Z,100885.75
2018-10-09T01:33:35.943Z,100881.89
2018-10-09T01:36:06.824Z,100890.72
2018-10-09T01:38:37.566Z,100886.83
2018-10-09T01:41:08.204Z,100885.95
2018-10-09T01:43:38.872Z,100882.50
2018-10-09T01:46:09.558Z,100887.33
2018-10-09T01:48:40.255Z,100893.90
2018-10-09T01:51:11.027Z,100897.84
2018-10-09T01:53:41.745Z,100897.41
2018-10-09T01:56:12.388Z,100905.80
2018-10-09T01:58:43.012Z,100918.10
2018-10-09T02:01:13.634Z,100921.17
2018-10-09T02:03:44.247Z,100919.80
2018-10-09T02:06:14.944Z,100910.61
2018-10-09T02:08:45.576Z,100906.30
2018-10-09T02:11:16.236Z,100902.85
2018-10-09T02:13:46.878Z,100906.48
2018-10-09T02:16:17.793Z,100905.23
2018-10-09T02:18:48.419Z,100904.79
2018-10-09T02:21:19.066Z,100899.64
2018-10-09T02:23:49.672Z,100889.58
2018-10-09T02:26:20.304Z,100882.59
2018-10-09T02:28:51.011Z,100879.69
2018-10-09T02:31:21.776Z,100880.45
2018-10-09T02:33:52.415Z,100880.45
2018-10-09T02:36:23.010Z,100871.63
2018-10-09T02:38:53.675Z,100870.52
2018-10-09T02:41:24.361Z,100865.77
2018-10-09T02:43:55.045Z,100860.14
2018-10-09T02:46:25.745Z,100849.30
2018-10-09T02:48:56.487Z,100851.05
2018-10-09T02:51:27.226Z,100849.73
2018-10-09T02:53:58.046Z,100850.19
2018-10-09T02:56:28.689Z,100845.75
2018-10-09T02:58:59.366Z,100845.85
2018-10-09T03:01:30.151Z,100840.17
2018-10-09T03:04:00.821Z,100828.80
2018-10-09T03:06:31.475Z,100829.23
2018-10-09T03:09:02.178Z,100826.98
2018-10-09T03:11:32.891Z,100822.22
2018-10-09T03:14:03.660Z,100822.22
2018-10-09T03:16:34.305Z,100822.66
2018-10-09T03:19:04.992Z,100826.63
2018-10-09T03:21:35.663Z,100829.30
2018-10-09T03:24:06.423Z,100819.72
2018-10-09T03:26:37.047Z,100823.18
2018-10-09T03:29:08.080Z,100820.18
2018-10-09T03:31:38.755Z,100823.78
2018-10-09T03:34:09.423Z,100818.55
2018-10-09T03:36:40.093Z,100820.78
2018-10-09T03:39:11.052Z,100819.99
2018-10-09T03:41:41.610Z,100820.48
2018-10-09T03:44:12.287Z,100820.47
2018-10-09T03:46:42.952Z,100817.05
2018-10-09T03:49:13.603Z,100820.17
2018-10-09T03:51:44.296Z,100824.16
2018-10-09T03:54:14.988Z,100822.86
2018-10-09T03:56:45.759Z,100826.80
2018-10-09T03:59:16.382Z,100826.41
2018-10-09T04:01:47.026Z,100827.66
2018-10-09T04:04:17.688Z,100829.91
2018-10-09T04:06:48.303Z,100827.73
2018-10-09T04:09:18.993Z,100829.50
2018-10-09T04:11:49.569Z,100825.09
2018-10-09T04:14:20.272Z,100824.25
2018-10-09T04:16:50.913Z,100818.62
2018-10-09T04:19:21.624Z,100818.20
2018-10-09T04:21:52.247Z,100817.86
2018-10-09T04:24:22.835Z,100822.63
2018-10-09T04:26:53.511Z,100830.11
2018-10-09T04:29:24.271Z,100829.20
2018-10-09T04:31:54.877Z,100833.61
2018-10-09T04:34:25.463Z,100830.56
2018-10-09T04:36:56.073Z,100833.61
2018-10-09T04:39:26.686Z,100839.67
2018-10-09T04:41:57.340Z,100837.56
2018-10-09T04:44:27.999Z,100838.48
2018-10-09T04:46:58.790Z,100834.17
2018-10-09T04:49:29.485Z,100834.67
2018-10-09T04:52:00.111Z,100837.73
2018-10-09T04:54:30.882Z,100837.73
2018-10-09T04:57:01.502Z,100833.84
2018-10-09T04:59:32.176Z,100838.23
2018-10-09T05:02:02.853Z,100837.73
2018-10-09T05:04:33.505Z,100839.09
2018-10-09T05:07:04.203Z,100840.31
2018-10-09T05:09:34.901Z,100841.30
2018-10-09T05:12:05.593Z,100844.86
2018-10-09T05:14:36.226Z,100851.86
2018-10-09T05:17:07.260Z,100854.48
2018-10-09T05:19:37.894Z,100851.54
2018-10-09T05:22:08.775Z,100857.70
2018-10-09T05:24:39.435Z,100862.91
2018-10-09T05:27:10.103Z,100864.27
2018-10-09T05:29:40.846Z,100863.79
2018-10-09T05:32:11.516Z,100862.15
2018-10-09T05:34:42.115Z,100857.82
2018-10-09T05:37:12.790Z,100862.25
2018-10-09T05:39:43.466Z,100862.25
2018-10-09T05:42:14.139Z,100875.32
2018-10-09T05:44:44.854Z,100871.81
2018-10-09T05:47:15.520Z,100869.58
2018-10-09T05:49:46.147Z,100880.01
2018-10-09T05:52:16.790Z,100886.90
2018-10-09T05:54:47.618Z,100887.99
2018-10-09T05:57:18.264Z,100882.30
2018-10-09T05:59:48.956Z,100887.99
2018-10-09T06:02:19.638Z,100886.23
2018-10-09T06:04:50.331Z,100892.26
2018-10-09T06:07:21.065Z,100900.08
2018-10-09T06:09:51.753Z,100902.20
2018-10-09T06:12:22.428Z,100895.53
2018-10-09T06:14:53.085Z,100900.17
2018-10-09T06:17:23.771Z,100905.65
2018-10-09T06:19:54.422Z,100907.63
2018-10-09T06:22:25.084Z,100910.94
2018-10-09T06:24:55.696Z,100915.03
2018-10-09T06:27:26.375Z,100913.54
2018-10-09T06:29:57.038Z,100908.91
2018-10-09T06:32:27.673Z,100915.41
2018-10-09T06:34:58.395Z,100910.22
2018-10-09T06:37:29.007Z,100907.04
2018-10-09T06:39:59.695Z,100907.06
2018-10-09T06:42:30.389Z,100901.79
2018-10-09T06:45:01.047Z,100911.20
2018-10-09T06:47:32.347Z,100908.22
2018-10-09T06:50:03.021Z,100907.20
2018-10-09T06:52:33.666Z,100913.47
2018-10-09T06:55:04.362Z,100911.39
2018-10-09T06:57:35.061Z,100917.30
2018-10-09T07:00:05.995Z,100918.52
2018-10-09T07:02:36.670Z,100917.91
2018-10-09T07:05:07.596Z,100919.77
2018-10-09T07:07:38.305Z,100922.70
2018-10-09T07:10:09.085Z,100923.28
2018-10-09T07:12:39.740Z,100930.25
2018-10-09T07:15:10.498Z,100932.16
2018-10-09T07:17:41.184Z,100939.97
2018-10-09T07:20:11.848Z,100943.82
2018-10-09T07:22:42.532Z,100946.41
2018-10-09T07:25:13.194Z,100955.07
2018-10-09T07:27:43.848Z,100957.15
2018-10-09T07:30:14.488Z,100963.42
2018-10-09T07:32:45.160Z,100961.64
2018-10-09T07:35:15.863Z,100970.65
2018-10-09T07:37:46.523Z,100966.79
2018-10-09T07:40:17.274Z,100960.92
2018-10-09T07:42:47.908Z,100952.59
2018-10-09T07:45:18.596Z,100954.34
2018-10-09T07:47:49.272Z,100957.22
2018-10-09T07:50:19.910Z,100959.30
2018-10-09T07:52:50.667Z,100962.87
2018-10-09T07:55:21.339Z,100963.96
2018-10-09T07:57:52.040Z,100964.42
2018-10-09T08:00:22.965Z,100962.76
2018-10-09T08:02:53.684Z,100968.27
2018-10-09T08:05:27.400Z,100971.27
2018-10-09T08:07:58.058Z,100973.02
2018-10-09T08:10:28.899Z,100975.58
2018-10-09T08:12:59.489Z,100973.13
2018-10-09T08:15:30.181Z,100983.33
2018-10-09T08:18:00.864Z,100983.52
2018-10-09T08:20:31.539Z,100985.00
2018-10-09T08:23:02.341Z,100986.31
2018-10-09T08:25:32.962Z,100979.30
2018-10-09T08:28:03.662Z,100974.25
2018-10-09T08:30:34.362Z,100973.06
2018-10-09T08:33:05.088Z,100980.55
2018-10-09T08:35:35.708Z,100980.30
2018-10-09T08:38:06.457Z,100984.72
2018-10-09T08:40:37.162Z,100983.67
2018-10-09T08:43:07.865Z,100978.83
2018-10-09T08:45:38.511Z,100980.95
2018-10-09T08:48:09.217Z,100981.67
2018-10-09T08:50:39.851Z,100979.97
2018-10-09T08:53:10.539Z,100975.16
2018-10-09T08:55:41.255Z,100976.21
2018-10-09T08:58:11.939Z,100968.95
2018-10-09T09:00:42.740Z,100972.70
2018-10-09T09:03:13.397Z,100975.18
2018-10-09T09:05:44.194Z,100981.53
2018-10-09T09:08:14.832Z,100974.41
2018-10-09T09:10:45.565Z,100977.11
2018-10-09T09:13:16.281Z,100982.64
2018-10-09T09:15:46.967Z,100987.24
2018-10-09T09:18:17.634Z,100986.90
2018-10-09T09:20:48.320Z,100987.84
2018-10-09T09:23:18.968Z,100991.61
2018-10-09T09:25:49.634Z,100991.86
2018-10-09T09:28:20.286Z,100989.95
2018-10-09T09:30:50.904Z,100991.55
2018-10-09T09:33:21.659Z,100985.37
2018-10-09T09:35:52.326Z,100983.86
2018-10-09T09:38:22.992Z,100980.27
2018-10-09T09:40:53.702Z,100984.67
2018-10-09T09:43:24.409Z,100981.17
2018-10-09T09:45:55.236Z,100983.76
2018-10-09T09:48:25.813Z,100981.03
2018-10-09T09:50:56.514Z,100979.70
2018-10-09T09:53:27.210Z,100972.70
2018-10-09T09:55:57.927Z,100972.09
2018-10-09T09:58:28.661Z,100974.70
2018-10-09T10:01:13.499Z,100975.13
2018-10-09T10:03:44.258Z,100973.33
2018-10-09T10:06:14.878Z,100970.36
2018-10-09T10:08:45.543Z,100968.86
2018-10-09T10:11:16.150Z,100964.70
2018-10-09T10:13:46.799Z,100971.79
2018-10-09T10:16:17.500Z,100965.19
2018-10-09T10:18:48.238Z,100965.73
2018-10-09T10:21:19.267Z,100970.88
2018-10-09T10:23:49.924Z,100966.15
2018-10-09T10:26:20.640Z,100963.23
2018-10-09T10:28:51.365Z,100962.27
2018-10-09T10:31:22.026Z,100963.79
2018-10-09T10:33:52.802Z,100966.00
2018-10-09T10:36:23.522Z,100961.91
2018-10-09T10:38:54.186Z,100954.08
2018-10-09T10:41:24.893Z,100953.79
2018-10-09T10:43:55.566Z,100953.81
2018-10-09T10:46:30.237Z,100949.56
2018-10-09T10:49:06.743Z,100953.73
2018-10-09T10:51:37.940Z,100956.70
2018-10-09T10:54:08.895Z,100950.33
2018-10-09T10:56:39.675Z,100946.61
2018-10-09T10:59:10.416Z,100941.34
2018-10-09T11:01:41.420Z,100941.30
2018-10-09T11:04:12.096Z,100942.88
2018-10-09T11:06:42.840Z,100936.27
2018-10-09T11:09:13.493Z,100934.23
2018-10-09T11:11:44.196Z,100934.57
2018-10-09T11:14:14.911Z,100932.01
2018-10-09T11:16:45.599Z,100931.98
2018-10-09T11:19:16.231Z,100931.76
2018-10-09T11:21:46.917Z,100930.98
2018-10-09T11:24:17.577Z,100923.71
2018-10-09T11:26:48.268Z,100925.48
2018-10-09T11:29:19.995Z,100930.58
2018-10-09T11:31:50.653Z,100924.47
2018-10-09T11:34:21.292Z,100919.38
2018-10-09T11:36:51.948Z,100916.62
2018-10-09T11:39:22.656Z,100915.40
2018-10-09T11:41:53.333Z,100915.72
2018-10-09T11:44:23.981Z,100913.70
2018-10-09T11:46:54.667Z,100921.73
2018-10-09T11:49:25.396Z,100916.05
2018-10-09T11:51:56.076Z,100910.66
2018-10-09T11:54:26.733Z,100910.81
2018-10-09T11:56:57.423Z,100907.00
2018-10-09T11:59:28.101Z,100901.36
2018-10-09T12:01:58.798Z,100890.17
2018-10-09T12:04:29.538Z,100896.53
2018-10-09T12:07:00.218Z,100889.05
2018-10-09T12:09:30.910Z,100883.30
2018-10-09T12:12:01.560Z,100873.78
2018-10-09T12:14:32.233Z,100878.28
2018-10-09T12:17:02.882Z,100882.55
2018-10-09T12:19:33.513Z,100874.02
2018-10-09T12:22:04.300Z,100868.77
2018-10-09T12:24:34.893Z,100863.91
2018-10-09T12:27:05.607Z,100869.13
2018-10-09T12:29:36.248Z,100869.45
2018-10-09T12:32:07.108Z,100866.91
2018-10-09T12:34:37.799Z,100867.38
2018-10-09T12:37:08.518Z,100863.70
2018-10-09T12:39:39.183Z,100865.03
2018-10-09T12:42:09.886Z,100859.60
2018-10-09T12:44:40.560Z,100856.21
2018-10-09T12:47:11.223Z,100848.01
2018-10-09T12:49:41.893Z,100854.77
2018-10-09T12:52:12.533Z,100841.49
2018-10-09T12:54:43.227Z,100843.39
2018-10-09T12:57:13.926Z,100843.26
2018-10-09T12:59:44.589Z,100834.27
2018-10-09T13:02:15.266Z,100832.63
2018-10-09T13:04:45.904Z,100834.48
2018-10-09T13:07:16.557Z,100830.50
2018-10-09T13:09:47.196Z,100823.16
2018-10-09T13:12:17.859Z,100827.42
2018-10-09T13:14:48.521Z,100832.22
2018-10-09T13:17:19.215Z,100822.91
2018-10-09T13:19:49.863Z,100830.37
2018-10-09T13:22:20.904Z,100828.34
2018-10-09T13:25:06.144Z,100829.21
2018-10-09T13:27:36.823Z,100830.25
2018-10-09T13:30:08.360Z,100829.14
2018-10-09T13:32:39.013Z,100827.39
2018-10-09T13:35:09.803Z,100828.30
2018-10-09T13:37:40.442Z,100825.59
2018-10-09T13:40:11.118Z,100825.22
2018-10-09T13:42:41.791Z,100823.20
2018-10-09T13:45:12.426Z,100814.72
2018-10-09T13:47:43.203Z,100824.20
2018-10-09T13:50:13.865Z,100817.73
2018-10-09T13:52:44.528Z,100823.15
2018-10-09T13:55:15.245Z,100819.25
2018-10-09T13:57:45.859Z,100815.75
2018-10-09T14:00:16.529Z,100818.45
2018-10-09T14:02:47.229Z,100815.41
2018-10-09T14:05:17.962Z,100818.65
2018-10-09T14:07:49.541Z,100820.98
2018-10-09T14:10:20.192Z,100814.00
2018-10-09T14:12:50.845Z,100818.37
2018-10-09T14:15:21.609Z,100816.55
2018-10-09T14:17:52.248Z,100820.23
2018-10-09T14:20:22.865Z,100813.64
2018-10-09T14:22:53.594Z,100815.66
2018-10-09T14:25:24.148Z,100815.88
2018-10-09T14:27:54.806Z,100815.41
2018-10-09T14:30:25.489Z,100814.21
2018-10-09T14:32:56.116Z,100811.52
2018-10-09T14:35:26.847Z,100808.72
2018-10-09T14:37:57.510Z,100805.78
2018-10-09T14:40:28.214Z,100807.14
2018-10-09T14:42:58.847Z,100812.55
2018-10-09T14:45:29.604Z,100799.82
2018-10-09T14:48:00.263Z,100801.23
2018-10-09T14:50:30.905Z,100805.20
2018-10-09T14:53:01.566Z,100805.39
2018-10-09T14:55:38.820Z,100804.56
2018-10-09T14:58:09.551Z,100802.20
2018-10-09T15:00:40.249Z,100800.25
2018-10-09T15:03:10.985Z,100804.30
2018-10-09T15:05:41.704Z,100805.06
2018-10-09T15:08:12.462Z,100802.23
2018-10-09T15:10:43.162Z,100802.55
2018-10-09T15:13:13.822Z,100806.61
2018-10-09T15:15:44.507Z,100802.62
2018-10-09T15:18:15.119Z,100809.27
2018-10-09T15:20:45.832Z,100813.73
2018-10-09T15:23:16.519Z,100813.12
2018-10-09T15:25:47.172Z,100806.62
2018-10-09T15:28:17.864Z,100814.75
2018-10-09T15:30:48.466Z,100808.42
2018-10-09T15:33:19.160Z,100804.06
2018-10-09T15:35:49.818Z,100806.87
2018-10-09T15:38:20.482Z,100799.63
2018-10-09T15:40:51.096Z,100805.39
2018-10-09T15:43:21.835Z,100810.45
2018-10-09T15:45:52.475Z,100811.97
2018-10-09T15:48:23.136Z,100808.83
2018-10-09T15:50:53.879Z,100814.43
2018-10-09T15:53:24.567Z,100826.84
2018-10-09T15:55:55.209Z,100819.39
2018-10-09T15:58:25.994Z,100819.36
2018-10-09T16:00:56.558Z,100815.97
2018-10-09T16:03:27.266Z,100813.02
2018-10-09T16:05:58.021Z,100817.48
2018-10-09T16:08:28.687Z,100816.56
2018-10-09T16:10:59.346Z,100814.73
2018-10-09T16:13:29.972Z,100811.11
2018-10-09T16:16:00.659Z,100818.77
2018-10-09T16:18:31.327Z,100821.24
2018-10-09T16:21:01.982Z,100814.83
2018-10-09T16:23:33.114Z,100815.30
2018-10-09T16:26:03.815Z,100810.67
2018-10-09T16:28:34.493Z,100809.66
2018-10-09T16:31:05.211Z,100816.61
2018-10-09T16:33:35.940Z,100811.67
2018-10-09T16:36:06.657Z,100825.34
2018-10-09T16:38:37.377Z,100823.52
2018-10-09T16:41:08.636Z,100820.52
2018-10-09T16:43:39.252Z,100821.99
2018-10-09T16:46:09.900Z,100828.60
2018-10-09T16:48:40.631Z,100821.30
2018-10-09T16:51:11.384Z,100823.00
2018-10-09T16:53:42.025Z,100821.64
2018-10-09T16:56:12.644Z,100823.80
2018-10-09T16:58:43.284Z,100827.16
2018-10-09T17:01:13.940Z,100827.91
2018-10-09T17:03:44.562Z,100824.31
2018-10-09T17:06:15.297Z,100825.56
2018-10-09T17:08:45.927Z,100830.11
2018-10-09T17:11:16.686Z,100829.69
2018-10-09T17:13:47.304Z,100833.45
2018-10-09T17:16:17.958Z,100836.38
2018-10-09T17:18:48.688Z,100835.63
2018-10-09T17:21:19.336Z,100840.87
2018-10-09T17:23:50.020Z,100843.92
2018-10-09T17:26:20.636Z,100843.58
2018-10-09T17:28:51.259Z,100844.41
2018-10-09T17:31:21.915Z,100847.52
2018-10-09T17:33:52.561Z,100843.39
2018-10-09T17:36:23.257Z,100850.33
2018-10-09T17:38:53.907Z,100850.67
2018-10-09T17:41:24.567Z,100851.55
2018-10-09T17:43:55.199Z,100851.41
2018-10-09T17:46:25.970Z,100858.40
2018-10-09T17:48:56.476Z,100858.72
2018-10-09T17:51:27.116Z,100859.81
2018-10-09T17:53:57.833Z,100862.75
2018-10-09T17:56:28.479Z,100866.36
2018-10-09T17:58:59.070Z,100860.78
2018-10-09T18:01:29.817Z,100858.23
2018-10-09T18:04:00.451Z,100850.61
2018-10-09T18:06:31.179Z,100853.95
2018-10-09T18:09:01.905Z,100856.33
2018-10-09T18:11:32.515Z,100850.64
2018-10-09T18:14:03.138Z,100857.00
2018-10-09T18:16:33.769Z,100852.73
2018-10-09T18:19:04.587Z,100859.48
2018-10-09T18:21:35.845Z,100853.97
2018-10-09T18:24:06.914Z,100852.83
2018-10-09T18:26:37.527Z,100853.47
2018-10-09T18:29:08.219Z,100854.81
2018-10-09T18:31:38.835Z,100858.97
2018-10-09T18:34:09.544Z,100861.06
2018-10-09T18:36:40.322Z,100861.88
2018-10-09T18:39:14.779Z,100860.33
2018-10-09T18:41:46.412Z,100860.45
2018-10-09T18:44:17.068Z,100866.02
2018-10-09T18:46:47.757Z,100862.97
2018-10-09T18:49:18.492Z,100861.44
2018-10-09T18:51:49.150Z,100862.41
2018-10-09T18:54:19.826Z,100862.88
2018-10-09T18:56:50.425Z,100858.52
2018-10-09T18:59:21.092Z,100862.77
2018-10-09T19:01:51.876Z,100861.54
2018-10-09T19:04:22.560Z,100866.00
2018-10-09T19:06:53.233Z,100862.11
2018-10-09T19:09:23.863Z,100864.09
2018-10-09T19:11:54.558Z,100865.43
2018-10-09T19:14:25.232Z,100865.53
2018-10-09T19:16:55.964Z,100870.95
2018-10-09T19:19:26.896Z,100867.63
2018-10-09T19:21:57.588Z,100864.33
2018-10-09T19:24:28.268Z,100870.97
2018-10-09T19:26:59.298Z,100873.89
2018-10-09T19:30:01.364Z,100878.19
2018-10-09T19:32:32.087Z,100872.47
2018-10-09T19:35:03.454Z,100879.96
2018-10-09T19:37:34.134Z,100878.60
2018-10-09T19:40:05.909Z,100874.78
2018-10-09T19:42:36.570Z,100872.98
2018-10-09T19:45:07.367Z,100880.10
2018-10-09T19:47:38.585Z,100881.66
2018-10-09T19:50:09.799Z,100880.19
2018-10-09T19:52:40.445Z,100881.48
2018-10-09T19:55:11.147Z,100880.57
2018-10-09T19:57:41.758Z,100879.86
2018-10-09T20:00:12.466Z,100877.50
2018-10-09T20:02:43.093Z,100878.84
2018-10-09T20:05:13.772Z,100884.96
2018-10-09T20:07:44.534Z,100879.50
2018-10-09T20:10:15.180Z,100882.80
2018-10-09T20:12:45.847Z,100882.96
2018-10-09T20:15:16.505Z,100872.25
2018-10-09T20:17:47.408Z,100880.77
2018-10-09T20:20:18.094Z,100876.88
2018-10-09T20:22:48.943Z,100876.66
2018-10-09T20:25:19.603Z,100873.86
2018-10-09T20:27:50.323Z,100875.22
2018-10-09T20:30:20.995Z,100873.58
2018-10-09T20:32:51.714Z,100875.00
2018-10-09T20:35:22.339Z,100873.55
2018-10-09T20:37:53.036Z,100875.16
2018-10-09T20:40:23.740Z,100870.38
2018-10-09T20:42:54.435Z,100877.56
2018-10-09T20:45:25.109Z,100867.10
2018-10-09T20:47:55.802Z,100873.73
2018-10-09T20:50:26.405Z,100876.42
2018-10-09T20:52:57.076Z,100874.08
2018-10-09T20:55:27.762Z,100873.45
2018-10-09T20:57:58.409Z,100877.75
2018-10-09T21:00:29.068Z,100877.03
2018-10-09T21:02:59.767Z,100878.36
2018-10-09T21:05:30.442Z,100875.34
2018-10-09T21:08:01.072Z,100871.58
2018-10-09T21:10:31.753Z,100874.23
2018-10-09T21:13:02.398Z,100872.90
2018-10-09T21:15:33.095Z,100866.11
2018-10-09T21:18:03.850Z,100865.06
2018-10-09T21:20:34.466Z,100867.04
2018-10-09T21:23:05.155Z,100863.70
2018-10-09T21:25:35.825Z,100863.21
2018-10-09T21:28:06.693Z,100866.76
2018-10-09T21:30:37.332Z,100860.05
2018-10-09T21:33:08.222Z,100863.44
2018-10-09T21:35:38.880Z,100868.56
2018-10-09T21:38:09.659Z,100859.06
2018-10-09T21:40:40.411Z,100864.92
2018-10-09T21:43:11.132Z,100861.09
2018-10-09T21:45:41.777Z,100866.41
2018-10-09T21:48:43.396Z,100865.97
2018-10-09T21:51:14.787Z,100867.34
2018-10-09T21:53:45.494Z,100860.73
2018-10-09T21:56:16.221Z,100868.14
2018-10-09T21:58:46.917Z,100867.73
2018-10-09T22:01:17.565Z,100866.56
2018-10-09T22:03:48.231Z,100873.88
2018-10-09T22:06:18.890Z,100876.52
2018-10-09T22:08:53.815Z,100880.36
2018-10-09T22:11:24.448Z,100881.13
2018-10-09T22:13:55.114Z,100876.83
2018-10-09T22:16:25.755Z,100881.35
2018-10-09T22:18:56.434Z,100881.81
2018-10-09T22:21:27.092Z,100878.14
2018-10-09T22:23:57.799Z,100867.69
2018-10-09T22:26:28.467Z,100869.16
2018-10-09T22:28:59.217Z,100864.02
2018-10-09T22:31:29.912Z,100863.92
2018-10-09T22:34:00.610Z,100862.50
2018-10-09T22:36:31.242Z,100865.57
2018-10-09T22:39:01.947Z,100861.30
2018-10-09T22:41:32.554Z,100864.91
2018-10-09T22:44:03.312Z,100859.61
2018-10-09T22:46:34.048Z,100856.41
2018-10-09T22:49:04.722Z,100854.77
2018-10-09T22:51:35.448Z,100848.14
2018-10-09T22:54:06.116Z,100848.84
2018-10-09T22:56:36.786Z,100848.29
2018-10-09T22:59:07.505Z,100844.50
2018-10-09T23:01:38.208Z,100844.86
2018-10-09T23:04:08.992Z,100848.60
2018-10-09T23:06:39.637Z,100850.80
2018-10-09T23:09:12.084Z,100853.98
2018-10-09T23:11:42.736Z,100851.89
2018-10-09T23:14:14.842Z,100858.89
2018-10-09T23:16:45.552Z,100854.59
2018-10-09T23:19:16.217Z,100851.03
2018-10-09T23:21:46.925Z,100853.67
2018-10-09T23:24:17.575Z,100857.55
2018-10-09T23:26:48.276Z,100853.48
2018-10-09T23:29:18.934Z,100855.99
2018-10-09T23:31:49.719Z,100853.66
2018-10-09T23:34:20.435Z,100850.69
2018-10-09T23:36:51.203Z,100849.14
2018-10-09T23:39:21.847Z,100840.63
2018-10-09T23:41:52.654Z,100840.41
2018-10-09T23:44:23.325Z,100837.59
2018-10-09T23:46:54.023Z,100842.52
2018-10-09T23:49:24.700Z,100843.20
2018-10-09T23:51:55.392Z,100838.09
2018-10-09T23:54:26.030Z,100839.42
2018-10-09T23:56:56.706Z,100845.72
2018-10-09T23:59:27.420Z,100844.22
