createdAt,value
2022-12-25T00:00:23.360Z,5.00
2022-12-25T00:03:11.676Z,5.00
2022-12-25T00:05:39.900Z,5.01
2022-12-25T00:08:08.049Z,5.01
2022-12-25T00:10:41.351Z,5.02
2022-12-25T00:13:13.303Z,5.04
2022-12-25T00:15:42.040Z,5.05
2022-12-25T00:18:10.261Z,5.06
2022-12-25T00:20:38.534Z,5.06
2022-12-25T00:23:07.159Z,5.07
2022-12-25T00:25:38.866Z,5.09
2022-12-25T00:28:07.039Z,5.09
2022-12-25T00:30:40.029Z,5.09
2022-12-25T00:33:08.284Z,5.09
2022-12-25T00:35:36.359Z,5.08
2022-12-25T00:38:05.055Z,5.08
2022-12-25T00:40:33.688Z,5.09
2022-12-25T00:43:01.665Z,5.08
2022-12-25T00:45:30.033Z,5.10
2022-12-25T00:47:58.935Z,5.11
2022-12-25T00:50:26.925Z,5.13
2022-12-25T00:52:55.273Z,5.13
2022-12-25T00:55:23.461Z,5.15
2022-12-25T00:57:51.475Z,5.17
2022-12-25T01:00:19.775Z,5.19
2022-12-25T01:02:48.325Z,5.19
2022-12-25T01:05:16.668Z,5.18
2022-12-25T01:07:44.841Z,5.17
2022-12-25T01:10:24.943Z,5.15
2022-12-25T01:12:53.210Z,5.14
2022-12-25T01:15:21.467Z,5.13
2022-12-25T01:17:49.493Z,5.10
2022-12-25T01:20:18.494Z,5.11
2022-12-25T01:22:46.776Z,5.13
2022-12-25T01:25:14.853Z,5.14
2022-12-25T01:27:42.979Z,5.14
2022-12-25T01:30:11.699Z,5.15
2022-12-25T01:32:39.846Z,5.16
2022-12-25T01:35:08.536Z,5.15
2022-12-25T01:37:36.725Z,5.15
2022-12-25T01:40:05.585Z,5.17
2022-12-25T01:42:33.602Z,5.16
2022-12-25T01:45:32.072Z,5.17
2022-12-25T01:48:07.109Z,5.19
2022-12-25T01:50:37.730Z,5.19
2022-12-25T01:53:06.300Z,5.20
2022-12-25T01:55:35.408Z,5.22
2022-12-25T01:58:03.821Z,5.22
2022-12-25T02:05:34.561Z,5.16
2022-12-25T02:08:08.584Z,5.14
2022-12-25T02:10:39.057Z,5.13
2022-12-25T02:13:07.988Z,5.12
2022-12-25T02:16:08.614Z,5.10
2022-12-25T02:18:36.738Z,5.11
2022-12-25T02:21:35.246Z,5.13
2022-12-25T02:24:42.317Z,5.15
2022-12-25T02:27:31.846Z,5.14
2022-12-25T02:30:10.139Z,5.13
2022-12-25T02:32:50.011Z,5.14
2022-12-25T02:35:25.563Z,5.15
2022-12-25T02:38:06.283Z,5.16
2022-12-25T02:40:42.700Z,5.18
2022-12-25T02:43:38.580Z,5.18
2022-12-25T02:46:28.653Z,5.20
2022-12-25T02:49:19.442Z,5.21
2022-12-25T02:52:14.631Z,5.22
2022-12-25T02:55:10.171Z,5.22
2022-12-25T02:58:03.091Z,5.22
2022-12-25T03:00:56.010Z,5.24
2022-12-25T03:03:47.711Z,5.24
2022-12-25T03:06:34.951Z,5.23
2022-12-25T03:09:26.451Z,5.22
2022-12-25T03:12:01.789Z,5.22
2022-12-25T03:14:55.894Z,5.22
2022-12-25T03:17:24.615Z,5.21
2022-12-25T03:20:11.446Z,5.22
2022-12-25T03:23:01.587Z,5.23
2022-12-25T03:25:48.445Z,5.22
2022-12-25T03:28:16.842Z,5.23
2022-12-25T03:31:13.672Z,5.23
2022-12-25T03:34:09.712Z,5.23
2022-12-25T03:36:49.022Z,5.24
2022-12-25T03:39:46.002Z,5.23
2022-12-25T03:42:39.900Z,5.22
2022-12-25T03:46:02.267Z,5.20
2022-12-25T03:48:52.620Z,5.19
2022-12-25T03:51:48.491Z,5.16
2022-12-25T03:54:41.948Z,5.15
2022-12-25T03:57:29.427Z,5.14
2022-12-25T04:00:29.578Z,5.15
2022-12-25T04:03:16.811Z,5.14
2022-12-25T04:06:03.481Z,5.14
2022-12-25T04:08:50.303Z,5.13
2022-12-25T04:11:37.407Z,5.15
2022-12-25T04:14:24.219Z,5.16
2022-12-25T04:17:11.126Z,5.14
2022-12-25T04:19:58.043Z,5.14
2022-12-25T04:22:44.736Z,5.13
2022-12-25T04:25:31.514Z,5.11
2022-12-25T04:28:22.905Z,5.08
2022-12-25T04:31:09.849Z,5.07
2022-12-25T04:33:56.423Z,5.03
2022-12-25T04:36:24.949Z,5.02
2022-12-25T04:38:53.180Z,5.00
2022-12-25T04:41:21.242Z,4.99
2022-12-25T04:43:49.339Z,4.98
2022-12-25T04:46:17.630Z,4.96
2022-12-25T04:48:45.657Z,4.96
2022-12-25T04:51:16.433Z,4.96
2022-12-25T04:53:45.421Z,4.96
2022-12-25T04:56:14.716Z,4.96
2022-12-25T04:58:43.992Z,4.96
2022-12-25T05:01:13.050Z,4.95
2022-12-25T05:03:41.341Z,4.98
2022-12-25T05:06:09.621Z,5.00
2022-12-25T05:08:37.816Z,5.00
2022-12-25T05:11:10.698Z,4.99
2022-12-25T05:13:39.113Z,4.99
2022-12-25T05:16:09.663Z,4.95
2022-12-25T05:18:37.882Z,4.93
2022-12-25T05:21:07.868Z,4.93
2022-12-25T05:23:35.909Z,4.93
2022-12-25T05:26:07.729Z,4.94
2022-12-25T05:28:35.997Z,4.93
2022-12-25T05:31:04.092Z,4.95
2022-12-25T05:33:32.579Z,4.96
2022-12-25T05:36:09.835Z,4.98
2022-12-25T05:38:38.956Z,5.01
2022-12-25T05:41:07.333Z,5.02
2022-12-25T05:43:35.387Z,5.02
2022-12-25T05:46:08.709Z,5.01
2022-12-25T05:48:37.984Z,5.03
2022-12-25T05:51:08.384Z,5.05
2022-12-25T05:53:36.853Z,5.06
2022-12-25T05:56:07.211Z,5.06
2022-12-25T05:58:38.387Z,5.08
2022-12-25T06:01:15.504Z,5.10
2022-12-25T06:03:43.846Z,5.10
2022-12-25T06:06:12.768Z,5.10
2022-12-25T06:08:41.089Z,5.12
2022-12-25T06:11:10.977Z,5.10
2022-12-25T06:13:39.354Z,5.12
2022-12-25T06:16:09.834Z,5.12
2022-12-25T06:18:40.218Z,5.15
2022-12-25T06:21:10.431Z,5.17
2022-12-25T06:23:39.255Z,5.19
2022-12-25T06:26:10.707Z,5.22
2022-12-25T06:28:39.047Z,5.24
2022-12-25T06:31:13.147Z,5.26
2022-12-25T06:33:42.175Z,5.28
2022-12-25T06:36:20.337Z,5.30
2022-12-25T06:38:48.673Z,5.31
2022-12-25T06:41:19.491Z,5.33
2022-12-25T06:43:51.953Z,5.34
2022-12-25T06:46:22.070Z,5.37
2022-12-25T06:48:50.845Z,5.39
2022-12-25T06:51:21.475Z,5.40
2022-12-25T06:53:51.624Z,5.41
2022-12-25T06:56:22.316Z,5.41
2022-12-25T06:58:53.916Z,5.40
2022-12-25T07:01:26.096Z,5.40
2022-12-25T07:03:58.572Z,5.39
2022-12-25T07:06:28.583Z,5.38
2022-12-25T07:08:56.775Z,5.39
2022-12-25T07:11:25.234Z,5.39
2022-12-25T07:13:53.369Z,5.42
2022-12-25T07:16:21.837Z,5.43
2022-12-25T07:18:50.022Z,5.41
2022-12-25T07:21:20.740Z,5.40
2022-12-25T07:23:50.179Z,5.40
2022-12-25T07:26:18.174Z,5.39
2022-12-25T07:28:46.351Z,5.36
2022-12-25T07:31:16.740Z,5.37
2022-12-25T07:33:45.422Z,5.38
2022-12-25T07:36:15.502Z,5.38
2022-12-25T07:38:44.258Z,5.40
2022-12-25T07:41:13.244Z,5.39
2022-12-25T07:43:41.909Z,5.37
2022-12-25T07:46:10.410Z,5.35
2022-12-25T07:48:38.737Z,5.35
2022-12-25T07:51:10.512Z,5.36
2022-12-25T07:53:39.924Z,5.38
2022-12-25T07:56:15.038Z,5.40
2022-12-25T07:58:43.426Z,5.44
2022-12-25T08:01:14.437Z,5.47
2022-12-25T08:03:42.736Z,5.51
2022-12-25T08:06:11.991Z,5.49
2022-12-25T08:08:40.278Z,5.46
2022-12-25T08:11:10.130Z,5.47
2022-12-25T08:13:38.456Z,5.48
2022-12-25T08:16:08.756Z,5.49
2022-12-25T08:18:38.484Z,5.51
2022-12-25T08:21:09.918Z,5.53
2022-12-25T08:23:40.858Z,5.53
2022-12-25T08:26:13.993Z,5.52
2022-12-25T08:28:42.637Z,5.52
2022-12-25T08:31:16.688Z,5.52
2022-12-25T08:33:44.987Z,5.52
2022-12-25T08:36:13.942Z,5.52
2022-12-25T08:38:42.164Z,5.55
2022-12-25T08:41:11.939Z,5.59
2022-12-25T08:43:40.523Z,5.65
2022-12-25T08:46:09.049Z,5.71
2022-12-25T08:48:38.024Z,5.75
2022-12-25T08:51:11.152Z,5.78
2022-12-25T08:53:39.307Z,5.81
2022-12-25T08:56:07.878Z,5.85
2022-12-25T08:58:36.013Z,5.89
2022-12-25T09:01:04.994Z,5.90
2022-12-25T09:03:34.322Z,5.91
2022-12-25T09:06:13.961Z,5.92
2022-12-25T09:08:48.559Z,5.94
2022-12-25T09:11:19.850Z,5.96
2022-12-25T09:13:48.906Z,5.99
2022-12-25T09:16:21.253Z,6.00
2022-12-25T09:18:50.975Z,6.05
2022-12-25T09:21:19.533Z,6.10
2022-12-25T09:23:47.945Z,6.17
2022-12-25T09:26:18.321Z,6.23
2022-12-25T09:28:52.087Z,6.27
2022-12-25T09:31:22.823Z,6.23
2022-12-25T09:33:52.034Z,6.23
2022-12-25T09:36:23.431Z,6.24
2022-12-25T09:38:52.991Z,6.23
2022-12-25T09:41:30.990Z,6.22
2022-12-25T09:44:15.929Z,6.19
2022-12-25T09:46:50.644Z,6.16
2022-12-25T09:49:22.077Z,6.17
2022-12-25T09:51:55.204Z,6.19
2022-12-25T09:54:36.785Z,6.23
2022-12-25T09:57:06.377Z,6.28
2022-12-25T09:59:34.542Z,6.33
2022-12-25T10:02:05.453Z,6.38
2022-12-25T10:05:00.007Z,6.46
2022-12-25T10:07:52.461Z,6.53
2022-12-25T10:10:45.729Z,6.61
2022-12-25T10:13:23.120Z,6.73
2022-12-25T10:16:03.245Z,6.83
2022-12-25T10:18:39.197Z,6.90
2022-12-25T10:21:13.413Z,6.94
2022-12-25T10:23:47.291Z,6.90
2022-12-25T10:26:25.952Z,6.80
2022-12-25T10:29:11.869Z,6.73
2022-12-25T10:31:42.161Z,6.67
2022-12-25T10:34:13.177Z,6.63
2022-12-25T10:36:44.021Z,6.58
2022-12-25T10:39:16.978Z,6.54
2022-12-25T10:42:09.854Z,6.50
2022-12-25T10:44:38.077Z,6.54
2022-12-25T10:47:06.902Z,6.57
2022-12-25T10:49:39.930Z,6.57
2022-12-25T10:52:23.863Z,6.58
2022-12-25T10:54:52.715Z,6.59
2022-12-25T10:57:23.775Z,6.60
2022-12-25T10:59:57.853Z,6.57
2022-12-25T11:02:28.049Z,6.54
2022-12-25T11:05:06.676Z,6.50
2022-12-25T11:07:50.930Z,6.50
2022-12-25T11:10:44.029Z,6.55
2022-12-25T11:13:25.380Z,6.52
2022-12-25T11:16:09.684Z,6.53
2022-12-25T11:18:50.019Z,6.54
2022-12-25T11:21:23.880Z,6.52
2022-12-25T11:24:04.462Z,6.51
2022-12-25T11:26:47.834Z,6.49
2022-12-25T11:29:47.718Z,6.48
2022-12-25T11:32:42.082Z,6.49
2022-12-25T11:35:16.165Z,6.50
2022-12-25T11:37:54.332Z,6.50
2022-12-25T11:40:36.789Z,6.49
2022-12-25T11:43:10.893Z,6.51
2022-12-25T11:45:46.540Z,6.54
2022-12-25T11:48:38.294Z,6.55
2022-12-25T11:51:08.503Z,6.55
2022-12-25T11:53:48.501Z,6.55
2022-12-25T11:56:26.274Z,6.57
2022-12-25T11:59:18.830Z,6.58
2022-12-25T12:01:52.221Z,6.57
2022-12-25T12:04:48.872Z,6.54
2022-12-25T12:07:30.136Z,6.53
2022-12-25T12:10:09.164Z,6.54
2022-12-25T12:13:05.113Z,6.55
2022-12-25T12:15:43.986Z,6.59
2022-12-25T12:18:27.347Z,6.64
2022-12-25T12:21:16.755Z,6.69
2022-12-25T12:24:04.033Z,6.74
2022-12-25T12:26:38.264Z,6.77
2022-12-25T12:29:19.650Z,6.78
2022-12-25T12:31:50.669Z,6.78
2022-12-25T12:34:26.722Z,6.79
2022-12-25T12:37:02.082Z,6.79
2022-12-25T12:39:36.562Z,6.74
2022-12-25T12:42:26.150Z,6.71
2022-12-25T12:44:56.990Z,6.67
2022-12-25T12:47:43.097Z,6.65
2022-12-25T12:50:41.104Z,6.62
2022-12-25T12:53:24.608Z,6.61
2022-12-25T12:55:53.139Z,6.64
2022-12-25T12:58:46.369Z,6.67
2022-12-25T13:01:31.530Z,6.71
2022-12-25T13:04:28.908Z,6.73
2022-12-25T13:07:25.241Z,6.72
2022-12-25T13:10:25.862Z,6.70
2022-12-25T13:13:00.928Z,6.70
2022-12-25T13:15:32.725Z,6.70
2022-12-25T13:18:07.649Z,6.72
2022-12-25T13:20:38.708Z,6.74
2022-12-25T13:23:14.602Z,6.73
2022-12-25T13:25:42.717Z,6.71
2022-12-25T13:28:14.907Z,6.73
2022-12-25T13:30:43.204Z,6.75
2022-12-25T13:33:19.592Z,6.73
2022-12-25T13:35:48.049Z,6.70
2022-12-25T13:38:18.156Z,6.68
2022-12-25T13:41:12.158Z,6.67
2022-12-25T13:43:42.490Z,6.64
2022-12-25T13:46:15.756Z,6.65
2022-12-25T13:48:44.012Z,6.63
2022-12-25T13:51:16.981Z,6.61
2022-12-25T13:53:45.118Z,6.61
2022-12-25T13:56:15.892Z,6.62
2022-12-25T13:58:48.188Z,6.64
2022-12-25T14:01:16.461Z,6.63
2022-12-25T14:03:47.167Z,6.63
2022-12-25T14:06:26.338Z,6.62
2022-12-25T14:08:56.771Z,6.64
2022-12-25T14:11:30.327Z,6.65
2022-12-25T14:14:02.314Z,6.61
2022-12-25T14:16:30.666Z,6.58
2022-12-25T14:19:01.333Z,6.55
2022-12-25T14:21:41.049Z,6.52
2022-12-25T14:24:16.627Z,6.48
2022-12-25T14:26:44.996Z,6.44
2022-12-25T14:29:22.453Z,6.40
2022-12-25T14:31:53.385Z,6.38
2022-12-25T14:34:24.967Z,6.32
2022-12-25T14:36:53.694Z,6.27
2022-12-25T14:39:45.247Z,6.24
2022-12-25T14:42:24.218Z,6.22
2022-12-25T14:44:59.502Z,6.18
2022-12-25T14:47:27.837Z,6.11
2022-12-25T14:49:56.324Z,6.04
2022-12-25T14:52:33.527Z,5.99
2022-12-25T14:55:07.289Z,5.93
2022-12-25T14:57:40.559Z,5.87
2022-12-25T15:00:23.181Z,5.75
2022-12-25T15:02:54.573Z,5.66
2022-12-25T15:05:27.296Z,5.58
2022-12-25T15:08:13.498Z,5.52
2022-12-25T15:13:31.208Z,5.39
2022-12-25T15:16:06.272Z,5.38
2022-12-25T15:18:40.430Z,5.36
2022-12-25T15:21:35.660Z,5.33
2022-12-25T15:24:04.309Z,5.28
2022-12-25T15:26:32.777Z,5.24
2022-12-25T15:29:00.853Z,5.20
2022-12-25T15:31:31.748Z,5.15
2022-12-25T15:34:01.216Z,5.09
2022-12-25T15:36:29.995Z,5.02
2022-12-25T15:38:58.162Z,5.00
2022-12-25T15:41:50.925Z,4.94
2022-12-25T15:44:19.531Z,4.88
2022-12-25T15:46:47.693Z,4.82
2022-12-25T15:49:17.089Z,4.73
2022-12-25T15:51:45.522Z,4.61
2022-12-25T15:54:14.074Z,4.50
2022-12-25T15:56:48.263Z,4.41
2022-12-25T15:59:18.488Z,4.37
2022-12-25T16:01:52.733Z,4.32
2022-12-25T16:04:22.042Z,4.30
2022-12-25T16:06:50.474Z,4.28
2022-12-25T16:09:23.087Z,4.27
2022-12-25T16:11:51.291Z,4.27
2022-12-25T16:14:19.667Z,4.27
2022-12-25T16:16:47.920Z,4.28
2022-12-25T16:19:16.240Z,4.26
2022-12-25T16:21:46.208Z,4.25
2022-12-25T16:24:14.877Z,4.23
2022-12-25T16:26:43.294Z,4.19
2022-12-25T16:29:11.604Z,4.16
2022-12-25T16:31:40.455Z,4.11
2022-12-25T16:34:09.736Z,4.09
2022-12-25T16:36:38.307Z,4.08
2022-12-25T16:39:06.573Z,4.04
2022-12-25T16:41:34.949Z,4.04
2022-12-25T16:44:09.667Z,4.00
2022-12-25T16:46:40.186Z,3.98
2022-12-25T16:49:08.792Z,3.98
2022-12-25T16:51:37.078Z,3.97
2022-12-25T16:54:05.477Z,3.98
2022-12-25T16:56:33.564Z,3.99
2022-12-25T16:59:01.762Z,4.00
2022-12-25T17:01:30.080Z,4.01
2022-12-25T17:04:03.797Z,4.01
2022-12-25T17:06:32.397Z,4.02
2022-12-25T17:09:02.315Z,4.02
2022-12-25T17:11:31.998Z,4.01
2022-12-25T17:14:03.610Z,4.00
2022-12-25T17:16:34.698Z,4.00
2022-12-25T17:19:18.727Z,3.98
2022-12-25T17:21:47.576Z,3.94
2022-12-25T17:24:16.378Z,3.93
2022-12-25T17:26:44.758Z,3.91
2022-12-25T17:29:18.703Z,3.91
2022-12-25T17:31:50.534Z,3.91
2022-12-25T17:34:18.726Z,3.90
2022-12-25T17:36:47.586Z,3.90
2022-12-25T17:39:15.904Z,3.88
2022-12-25T17:41:44.085Z,3.88
2022-12-25T17:44:12.223Z,3.87
2022-12-25T17:46:41.649Z,3.87
2022-12-25T17:49:15.195Z,3.87
2022-12-25T17:51:43.623Z,3.88
2022-12-25T17:54:11.933Z,3.88
2022-12-25T17:56:40.143Z,3.88
2022-12-25T17:59:10.571Z,3.89
2022-12-25T18:01:40.029Z,3.88
2022-12-25T18:04:08.639Z,3.90
2022-12-25T18:06:37.269Z,3.92
2022-12-25T18:09:06.376Z,3.93
2022-12-25T18:11:38.093Z,3.93
2022-12-25T18:14:08.215Z,3.93
2022-12-25T18:16:39.350Z,3.92
2022-12-25T18:19:08.501Z,3.89
2022-12-25T18:21:36.748Z,3.87
2022-12-25T18:24:06.645Z,3.85
2022-12-25T18:26:35.467Z,3.84
2022-12-25T18:29:04.048Z,3.82
2022-12-25T18:31:33.524Z,3.83
2022-12-25T18:34:02.082Z,3.85
2022-12-25T18:36:30.751Z,3.86
2022-12-25T18:38:59.609Z,3.86
2022-12-25T18:41:29.095Z,3.86
2022-12-25T18:43:59.792Z,3.87
2022-12-25T18:46:28.697Z,3.88
2022-12-25T18:48:57.422Z,3.88
2022-12-25T18:51:28.686Z,3.87
2022-12-25T18:54:01.739Z,3.87
2022-12-25T18:56:29.770Z,3.88
2022-12-25T18:58:59.745Z,3.89
2022-12-25T19:01:28.616Z,3.90
2022-12-25T19:04:04.662Z,3.91
2022-12-25T19:06:34.105Z,3.92
2022-12-25T19:09:09.085Z,3.93
2022-12-25T19:11:45.597Z,3.93
2022-12-25T19:14:14.696Z,3.92
2022-12-25T19:16:43.585Z,3.92
2022-12-25T19:19:11.779Z,3.92
2022-12-25T19:21:39.845Z,3.92
2022-12-25T19:24:08.475Z,3.92
2022-12-25T19:26:36.502Z,3.93
2022-12-25T19:29:05.020Z,3.93
2022-12-25T19:31:34.846Z,3.92
2022-12-25T19:34:02.870Z,3.92
2022-12-25T19:36:32.485Z,3.92
2022-12-25T19:39:00.995Z,3.94
2022-12-25T19:41:29.423Z,3.95
2022-12-25T19:43:57.573Z,3.97
2022-12-25T19:46:29.819Z,3.96
2022-12-25T19:48:59.283Z,3.97
2022-12-25T19:51:29.408Z,3.96
2022-12-25T19:53:57.652Z,3.96
2022-12-25T19:56:27.602Z,3.96
2022-12-25T19:58:56.529Z,3.97
2022-12-25T20:01:26.864Z,3.98
2022-12-25T20:03:55.667Z,3.98
2022-12-25T20:06:29.008Z,3.97
2022-12-25T20:09:01.742Z,3.95
2022-12-25T20:11:32.049Z,3.93
2022-12-25T20:14:00.789Z,3.91
2022-12-25T20:16:29.061Z,3.89
2022-12-25T20:18:58.514Z,3.88
2022-12-25T20:21:27.480Z,3.88
2022-12-25T20:23:56.859Z,3.87
2022-12-25T20:26:29.332Z,3.88
2022-12-25T20:28:58.401Z,3.88
2022-12-25T20:31:30.540Z,3.89
2022-12-25T20:34:04.104Z,3.90
2022-12-25T20:36:36.621Z,3.91
2022-12-25T20:39:10.190Z,3.91
2022-12-25T20:41:40.696Z,3.93
2022-12-25T20:44:10.466Z,3.93
2022-12-25T20:46:38.851Z,3.94
2022-12-25T20:49:07.708Z,3.93
2022-12-25T20:51:35.815Z,3.92
2022-12-25T20:54:10.979Z,3.92
2022-12-25T20:56:40.346Z,3.92
2022-12-25T20:59:09.498Z,3.93
2022-12-25T21:01:37.966Z,3.94
2022-12-25T21:04:07.255Z,3.95
2022-12-25T21:06:35.994Z,3.96
2022-12-25T21:09:04.249Z,3.98
2022-12-25T21:11:32.411Z,3.99
2022-12-25T21:14:00.501Z,4.00
2022-12-25T21:16:28.761Z,4.02
2022-12-25T21:18:57.056Z,4.03
2022-12-25T21:21:25.212Z,4.04
2022-12-25T21:23:56.825Z,4.04
2022-12-25T21:26:29.125Z,4.04
2022-12-25T21:29:00.771Z,4.04
2022-12-25T21:31:30.722Z,4.05
2022-12-25T21:33:59.432Z,4.06
2022-12-25T21:36:29.191Z,4.06
2022-12-25T21:39:08.376Z,4.07
2022-12-25T21:41:38.648Z,4.08
2022-12-25T21:44:07.497Z,4.08
2022-12-25T21:46:35.637Z,4.06
2022-12-25T21:49:03.773Z,4.05
2022-12-25T21:51:52.714Z,4.02
2022-12-25T21:54:22.482Z,4.02
2022-12-25T21:56:50.921Z,4.03
2022-12-25T21:59:21.162Z,4.04
2022-12-25T22:01:50.867Z,4.04
2022-12-25T22:04:22.381Z,4.02
2022-12-25T22:07:09.327Z,4.03
2022-12-25T22:09:37.633Z,4.02
2022-12-25T22:12:30.138Z,4.02
2022-12-25T22:15:06.448Z,4.02
2022-12-25T22:17:56.443Z,4.01
2022-12-25T22:20:27.962Z,4.02
2022-12-25T22:22:56.893Z,4.03
2022-12-25T22:25:26.276Z,4.03
2022-12-25T22:27:54.449Z,4.05
2022-12-25T22:30:26.879Z,4.04
2022-12-25T22:32:55.850Z,4.05
2022-12-25T22:35:24.729Z,4.04
2022-12-25T22:37:54.086Z,4.04
2022-12-25T22:40:22.899Z,4.04
2022-12-25T22:42:54.174Z,4.05
2022-12-25T22:45:22.389Z,4.04
2022-12-25T22:47:50.685Z,4.02
2022-12-25T22:50:19.255Z,4.01
2022-12-25T22:52:47.342Z,4.01
2022-12-25T22:55:18.938Z,4.00
2022-12-25T22:57:46.983Z,3.99
2022-12-25T23:00:15.150Z,4.00
2022-12-25T23:02:43.658Z,4.00
2022-12-25T23:05:11.860Z,4.02
2022-12-25T23:07:40.419Z,4.03
2022-12-25T23:10:09.512Z,4.05
2022-12-25T23:12:56.183Z,4.05
2022-12-25T23:15:24.682Z,4.06
2022-12-25T23:18:11.517Z,4.07
2022-12-25T23:20:58.416Z,4.07
2022-12-25T23:23:45.419Z,4.06
2022-12-25T23:26:17.352Z,4.06
2022-12-25T23:29:04.229Z,4.04
2022-12-25T23:31:39.831Z,4.03
2022-12-25T23:34:09.538Z,4.01
2022-12-25T23:36:37.667Z,3.99
2022-12-25T23:39:10.163Z,3.96
2022-12-25T23:41:40.198Z,3.96
2022-12-25T23:44:09.443Z,3.96
2022-12-25T23:46:38.020Z,3.98
2022-12-25T23:49:06.891Z,3.99
2022-12-25T23:51:37.090Z,3.99
2022-12-25T23:54:06.905Z,3.99
2022-12-25T23:56:35.897Z,4.02
2022-12-25T23:59:05.504Z,4.03
