createdAt,value
2023-04-24T08:30:01.228Z,0.43
2023-04-24T08:37:42.612Z,0.10
2023-04-24T08:40:17.759Z,0.10
2023-04-24T08:42:45.819Z,0.10
2023-04-24T08:45:14.556Z,0.20
2023-04-24T08:47:42.734Z,0.30
2023-04-24T08:50:13.265Z,1.75
2023-04-24T08:52:40.429Z,4.75
2023-04-24T08:55:07.869Z,6.63
2023-04-24T08:57:37.219Z,8.32
2023-04-24T09:00:05.909Z,6.55
2023-04-24T09:02:35.643Z,5.90
2023-04-24T09:05:04.664Z,0.80
2023-04-24T09:07:34.929Z,0.30
2023-04-24T09:10:03.164Z,0.30
2023-04-24T09:12:30.566Z,0.47
2023-04-24T09:14:58.329Z,0.63
2023-04-24T09:17:28.328Z,0.63
2023-04-24T09:19:55.596Z,0.45
2023-04-24T09:22:22.992Z,0.47
2023-04-24T09:25:00.750Z,0.40
2023-04-24T09:27:30.089Z,0.70
2023-04-24T09:29:58.274Z,0.60
2023-04-24T09:32:31.153Z,0.35
2023-04-24T09:35:17.815Z,0.40
2023-04-24T09:37:50.138Z,1.00
2023-04-24T09:40:19.815Z,1.30
2023-04-24T09:42:53.084Z,1.55
2023-04-24T09:45:20.952Z,1.20
2023-04-24T09:47:55.124Z,1.58
2023-04-24T09:50:22.822Z,2.20
2023-04-24T09:53:00.835Z,1.83
2023-04-24T09:55:29.018Z,1.98
2023-04-24T09:57:58.565Z,1.40
2023-04-24T10:00:31.052Z,1.85
2023-04-24T10:03:03.126Z,1.90
2023-04-24T10:05:38.516Z,1.00
2023-04-24T10:08:09.223Z,1.30
2023-04-24T10:10:47.009Z,1.00
2023-04-24T10:13:18.944Z,1.10
2023-04-24T10:15:47.964Z,1.50
2023-04-24T10:18:15.186Z,2.30
2023-04-24T10:20:42.493Z,1.40
2023-04-24T10:23:09.844Z,2.35
2023-04-24T10:25:38.319Z,1.50
2023-04-24T10:28:08.420Z,2.08
2023-04-24T10:30:37.280Z,1.20
2023-04-24T10:33:09.425Z,1.40
2023-04-24T10:35:40.785Z,1.42
2023-04-24T10:38:14.647Z,1.00
2023-04-24T10:40:43.389Z,1.20
2023-04-24T10:43:13.454Z,0.98
2023-04-24T10:45:40.807Z,1.65
2023-04-24T10:48:15.057Z,1.92
2023-04-24T10:50:55.222Z,1.83
2023-04-24T10:53:25.259Z,2.33
2023-04-24T10:56:00.738Z,3.50
2023-04-24T10:58:46.222Z,4.88
2023-04-24T11:01:36.309Z,2.47
2023-04-24T11:04:04.944Z,2.47
2023-04-24T11:06:37.359Z,2.83
2023-04-24T11:09:10.442Z,2.53
2023-04-24T11:11:38.771Z,2.72
2023-04-24T11:14:08.057Z,2.40
2023-04-24T11:16:39.577Z,3.13
2023-04-24T11:19:20.606Z,2.40
2023-04-24T11:22:00.900Z,1.85
2023-04-24T11:24:28.167Z,1.92
2023-04-24T11:26:57.965Z,1.60
2023-04-24T11:30:03.130Z,1.00
2023-04-24T11:32:33.795Z,1.60
2023-04-24T11:35:07.086Z,1.10
2023-04-24T11:37:41.970Z,1.20
2023-04-24T11:40:12.049Z,2.03
2023-04-24T11:42:48.459Z,2.53
2023-04-24T11:45:23.893Z,1.38
2023-04-24T11:47:52.603Z,1.42
2023-04-24T11:50:22.698Z,1.10
2023-04-24T11:52:51.653Z,1.65
2023-04-24T11:55:18.940Z,1.80
2023-04-24T11:58:00.526Z,1.65
2023-04-24T12:00:32.941Z,0.85
2023-04-24T12:03:11.153Z,1.30
2023-04-24T12:05:40.306Z,0.85
2023-04-24T12:08:08.197Z,1.40
2023-04-24T12:10:36.256Z,1.23
2023-04-24T12:13:03.606Z,0.93
2023-04-24T12:15:31.413Z,0.93
2023-04-24T12:17:58.970Z,1.38
2023-04-24T12:20:30.565Z,0.68
2023-04-24T12:22:59.263Z,0.73
2023-04-24T12:25:36.045Z,1.20
2023-04-24T12:28:06.250Z,0.65
2023-04-24T12:30:36.067Z,1.63
2023-04-24T12:33:04.918Z,2.10
2023-04-24T12:35:34.921Z,1.83
2023-04-24T12:38:15.959Z,1.85
2023-04-24T12:40:44.225Z,1.42
2023-04-24T12:43:15.685Z,2.35
2023-04-24T12:45:42.889Z,1.80
2023-04-24T12:48:09.967Z,1.70
2023-04-24T12:50:37.135Z,1.50
2023-04-24T12:53:06.017Z,1.38
2023-04-24T12:55:34.187Z,1.88
2023-04-24T12:58:01.245Z,2.13
2023-04-24T13:00:28.384Z,2.35
2023-04-24T13:02:56.540Z,2.20
2023-04-24T13:05:25.252Z,1.85
2023-04-24T13:07:52.675Z,1.42
2023-04-24T13:10:20.360Z,1.30
2023-04-24T13:12:47.765Z,1.15
2023-04-24T13:15:15.128Z,1.17
2023-04-24T13:17:42.531Z,1.90
2023-04-24T13:20:09.827Z,1.77
2023-04-24T13:22:38.178Z,1.70
2023-04-24T13:25:07.323Z,1.30
2023-04-24T13:27:34.735Z,0.85
2023-04-24T13:30:02.250Z,1.02
2023-04-24T13:32:30.109Z,1.10
2023-04-24T13:34:58.108Z,0.90
2023-04-24T13:37:25.253Z,1.13
2023-04-24T13:39:52.625Z,1.15
2023-04-24T13:42:21.247Z,1.20
2023-04-24T13:44:48.992Z,0.80
2023-04-24T13:47:16.508Z,1.23
2023-04-24T13:49:43.709Z,1.17
2023-04-24T13:52:12.965Z,0.68
2023-04-24T13:54:41.341Z,0.70
2023-04-24T13:57:08.489Z,0.80
2023-04-24T13:59:35.790Z,1.17
2023-04-24T14:02:02.913Z,1.30
2023-04-24T14:04:30.207Z,1.25
2023-04-24T14:06:57.799Z,1.20
2023-04-24T14:09:24.928Z,1.20
2023-04-24T14:11:53.333Z,0.90
2023-04-24T14:14:20.329Z,0.95
2023-04-24T14:16:47.525Z,1.42
2023-04-24T14:19:14.727Z,1.13
2023-04-24T14:21:41.881Z,1.35
2023-04-24T14:24:09.685Z,1.15
2023-04-24T14:26:37.158Z,2.15
2023-04-24T14:29:14.084Z,1.45
2023-04-24T14:31:43.583Z,1.63
2023-04-24T14:34:10.982Z,1.00
2023-04-24T14:36:38.599Z,1.60
2023-04-24T14:39:08.246Z,1.20
2023-04-24T14:41:37.194Z,1.10
2023-04-24T14:44:05.279Z,2.00
2023-04-24T14:46:32.663Z,1.60
2023-04-24T14:48:59.880Z,1.42
2023-04-24T14:51:26.950Z,1.48
2023-04-24T14:53:54.297Z,2.58
2023-04-24T14:56:21.641Z,1.77
2023-04-24T14:58:48.839Z,2.15
2023-04-24T15:01:17.743Z,4.40
2023-04-24T15:03:45.910Z,3.42
2023-04-24T15:06:13.422Z,2.95
2023-04-24T15:08:40.609Z,2.58
2023-04-24T15:11:07.802Z,2.38
2023-04-24T15:13:35.016Z,2.20
2023-04-24T15:16:02.323Z,3.25
2023-04-24T15:18:30.595Z,5.72
2023-04-24T15:20:58.915Z,4.40
2023-04-24T15:23:26.267Z,4.18
2023-04-24T15:25:53.470Z,3.00
2023-04-24T15:28:20.613Z,2.53
2023-04-24T15:30:47.724Z,2.40
2023-04-24T15:33:15.134Z,2.20
2023-04-24T15:35:42.326Z,2.05
2023-04-24T15:38:09.769Z,2.53
2023-04-24T15:40:36.927Z,2.33
2023-04-24T15:43:04.128Z,2.20
2023-04-24T15:45:31.604Z,2.65
2023-04-24T15:47:58.966Z,2.65
2023-04-24T15:50:27.499Z,2.45
2023-04-24T15:52:54.678Z,2.85
2023-04-24T15:55:21.950Z,3.05
2023-04-24T15:57:49.096Z,2.20
2023-04-24T16:00:16.998Z,2.33
2023-04-24T16:02:44.307Z,2.10
2023-04-24T16:05:12.115Z,2.40
2023-04-24T16:07:40.594Z,3.45
2023-04-24T16:10:08.297Z,3.33
2023-04-24T16:12:35.396Z,3.22
2023-04-24T16:15:03.170Z,3.10
2023-04-24T16:17:30.483Z,2.15
2023-04-24T16:19:57.690Z,2.78
2023-04-24T16:22:24.869Z,2.85
2023-04-24T16:24:52.179Z,2.20
2023-04-24T16:27:19.672Z,2.65
2023-04-24T16:29:46.824Z,3.72
2023-04-24T16:32:14.130Z,4.05
2023-04-24T16:34:41.430Z,3.80
2023-04-24T16:37:08.681Z,4.05
2023-04-24T16:39:36.353Z,5.22
2023-04-24T16:42:03.450Z,5.35
2023-04-24T16:44:31.838Z,6.65
2023-04-24T16:46:59.183Z,3.80
2023-04-24T16:49:31.207Z,2.97
2023-04-24T16:51:58.702Z,3.05
2023-04-24T16:54:25.848Z,3.17
2023-04-24T16:56:56.269Z,3.50
2023-04-24T16:59:24.392Z,3.53
2023-04-24T17:01:51.490Z,3.63
2023-04-24T17:04:18.814Z,3.78
2023-04-24T17:06:46.149Z,3.75
2023-04-24T17:09:14.481Z,3.08
2023-04-24T17:11:42.904Z,11.57
2023-04-24T17:14:10.275Z,4.35
2023-04-24T17:16:38.319Z,3.03
2023-04-24T17:19:06.097Z,2.85
2023-04-24T17:21:33.455Z,2.45
2023-04-24T17:24:00.715Z,1.70
2023-04-24T17:26:29.335Z,1.30
2023-04-24T17:28:56.484Z,2.75
2023-04-24T17:31:23.660Z,3.50
2023-04-24T17:33:50.939Z,2.10
2023-04-24T17:36:18.399Z,6.80
2023-04-24T17:39:04.951Z,9.40
2023-04-24T17:41:32.046Z,9.75
2023-04-24T17:43:59.197Z,5.47
2023-04-24T17:49:07.181Z,1.92
2023-04-24T17:51:34.313Z,2.25
2023-04-24T17:54:01.418Z,4.22
2023-04-24T17:56:28.473Z,4.15
2023-04-24T17:58:55.666Z,3.20
2023-04-24T18:01:24.377Z,1.25
2023-04-24T18:03:51.836Z,1.42
2023-04-24T18:06:19.668Z,1.10
2023-04-24T18:08:46.945Z,1.92
2023-04-24T18:11:14.374Z,1.15
2023-04-24T18:13:41.629Z,1.75
2023-04-24T18:16:08.777Z,1.88
2023-04-24T18:18:36.810Z,1.40
2023-04-24T18:21:04.097Z,2.40
2023-04-24T18:23:31.294Z,2.03
2023-04-24T18:25:58.450Z,1.70
2023-04-24T18:28:25.812Z,1.25
2023-04-24T18:30:53.025Z,1.20
2023-04-24T18:33:20.223Z,1.33
2023-04-24T18:35:47.304Z,1.30
2023-04-24T18:38:14.466Z,1.13
2023-04-24T18:40:41.605Z,1.30
2023-04-24T18:43:08.918Z,1.63
2023-04-24T18:45:36.210Z,1.55
2023-04-24T18:48:03.463Z,1.45
2023-04-24T18:50:32.004Z,1.02
2023-04-24T18:52:59.460Z,1.42
2023-04-24T18:55:26.720Z,1.27
2023-04-24T18:57:53.861Z,1.05
2023-04-24T19:00:21.216Z,1.30
2023-04-24T19:02:48.570Z,1.23
2023-04-24T19:05:16.534Z,1.00
2023-04-24T19:07:43.793Z,1.40
2023-04-24T19:10:11.493Z,1.33
2023-04-24T19:12:38.950Z,0.80
2023-04-24T19:15:06.676Z,1.30
2023-04-24T19:17:34.087Z,2.38
2023-04-24T19:20:01.318Z,1.98
2023-04-24T19:22:29.891Z,1.15
2023-04-24T19:24:58.800Z,1.88
2023-04-24T19:27:26.034Z,2.28
2023-04-24T19:29:53.145Z,1.38
2023-04-24T19:32:20.885Z,1.38
2023-04-24T19:34:48.059Z,0.90
2023-04-24T19:37:15.257Z,1.80
2023-04-24T19:39:42.431Z,2.47
2023-04-24T19:42:09.721Z,3.05
2023-04-24T19:44:36.997Z,2.70
2023-04-24T19:47:05.047Z,1.92
2023-04-24T19:49:32.243Z,1.70
2023-04-24T19:51:59.345Z,1.35
2023-04-24T19:54:30.225Z,1.75
2023-04-24T19:56:58.453Z,1.35
2023-04-24T19:59:25.550Z,1.10
2023-04-24T20:01:55.361Z,1.05
2023-04-24T20:04:23.551Z,0.77
2023-04-24T20:06:50.905Z,1.33
2023-04-24T20:09:18.114Z,1.10
2023-04-24T20:11:47.042Z,2.30
2023-04-24T20:14:14.443Z,1.92
2023-04-24T20:16:41.638Z,1.40
2023-04-24T20:19:08.757Z,2.22
2023-04-24T20:21:36.270Z,2.13
2023-04-24T20:24:04.690Z,1.88
2023-04-24T20:26:31.926Z,1.45
2023-04-24T20:28:59.022Z,1.65
2023-04-24T20:31:26.297Z,1.70
2023-04-24T20:33:53.782Z,1.35
2023-04-24T20:36:20.981Z,1.42
2023-04-24T20:38:48.525Z,1.58
2023-04-24T20:41:16.394Z,1.65
2023-04-24T20:43:43.827Z,1.40
2023-04-24T20:46:11.723Z,1.13
2023-04-24T20:48:38.829Z,1.15
2023-04-24T20:51:06.536Z,1.35
2023-04-24T20:53:33.739Z,1.05
2023-04-24T20:56:00.871Z,0.98
2023-04-24T20:58:29.235Z,1.10
2023-04-24T21:00:56.447Z,0.95
2023-04-24T21:03:23.994Z,1.00
2023-04-24T21:05:51.380Z,1.08
2023-04-24T21:08:18.462Z,1.40
2023-04-24T21:10:45.780Z,1.48
2023-04-24T21:13:36.796Z,1.38
2023-04-24T21:16:22.199Z,2.03
2023-04-24T21:18:49.416Z,2.20
2023-04-24T21:21:16.831Z,1.40
2023-04-24T21:23:43.936Z,1.63
2023-04-24T21:26:11.475Z,1.80
2023-04-24T21:28:38.728Z,1.05
2023-04-24T21:31:06.039Z,1.00
2023-04-24T21:33:33.285Z,1.23
2023-04-24T21:36:00.638Z,1.38
2023-04-24T21:38:27.739Z,1.00
2023-04-24T21:40:54.787Z,1.30
2023-04-24T21:43:30.496Z,1.23
2023-04-24T21:46:04.599Z,0.95
2023-04-24T21:48:31.859Z,1.00
2023-04-24T21:50:58.944Z,1.13
2023-04-24T21:53:26.203Z,1.83
2023-04-24T21:55:53.298Z,1.40
2023-04-24T21:58:20.495Z,1.08
2023-04-24T22:00:47.705Z,1.40
2023-04-24T22:03:14.952Z,1.67
2023-04-24T22:05:42.255Z,1.60
2023-04-24T22:08:10.654Z,2.28
2023-04-24T22:10:38.313Z,1.50
2023-04-24T22:13:05.505Z,2.08
2023-04-24T22:15:32.663Z,2.17
2023-04-24T22:18:02.857Z,1.52
2023-04-24T22:20:31.016Z,1.58
2023-04-24T22:22:58.245Z,2.28
2023-04-24T22:25:25.446Z,1.77
2023-04-24T22:27:52.579Z,2.10
2023-04-24T22:30:19.842Z,2.13
2023-04-24T22:32:47.956Z,1.52
2023-04-24T22:35:15.172Z,1.88
2023-04-24T22:37:42.465Z,1.42
2023-04-24T22:40:10.494Z,1.27
2023-04-24T22:42:37.662Z,1.90
2023-04-24T22:45:05.345Z,1.50
2023-04-24T22:47:32.665Z,1.55
2023-04-24T22:49:59.953Z,1.83
2023-04-24T22:52:29.047Z,1.42
2023-04-24T22:54:56.352Z,1.70
2023-04-24T22:57:23.550Z,1.95
2023-04-24T22:59:50.776Z,2.03
2023-04-24T23:02:18.060Z,1.70
2023-04-24T23:04:45.370Z,1.50
2023-04-24T23:07:12.408Z,1.90
2023-04-24T23:09:39.656Z,1.52
2023-04-24T23:12:07.066Z,1.35
2023-04-24T23:14:34.607Z,2.08
2023-04-24T23:17:04.374Z,2.00
2023-04-24T23:19:31.542Z,1.75
2023-04-24T23:21:58.705Z,2.13
2023-04-24T23:24:25.857Z,1.60
2023-04-24T23:26:53.187Z,1.35
2023-04-24T23:29:23.330Z,1.88
2023-04-24T23:31:51.184Z,1.65
2023-04-24T23:34:20.330Z,1.35
2023-04-24T23:36:52.738Z,1.77
2023-04-24T23:39:19.893Z,1.52
2023-04-24T23:41:47.253Z,1.40
2023-04-24T23:44:14.360Z,1.60
2023-04-24T23:46:41.654Z,0.88
2023-04-24T23:49:09.413Z,1.00
2023-04-24T23:51:37.074Z,1.23
2023-04-24T23:54:04.688Z,1.27
2023-04-24T23:56:32.066Z,1.50
2023-04-24T23:58:59.244Z,1.25
