createdAt,value
2019-02-06T00:00:57.554Z,38.93
2019-02-06T00:03:26.968Z,38.20
2019-02-06T00:05:56.510Z,36.30
2019-02-06T00:08:25.882Z,37.73
2019-02-06T00:10:55.309Z,40.87
2019-02-06T00:13:24.678Z,41.33
2019-02-06T00:15:54.482Z,38.30
2019-02-06T00:18:24.052Z,39.23
2019-02-06T00:20:53.365Z,40.13
2019-02-06T00:23:22.849Z,41.13
2019-02-06T00:25:52.320Z,45.63
2019-02-06T00:28:22.021Z,42.97
2019-02-06T00:30:51.925Z,43.90
2019-02-06T00:33:21.253Z,45.10
2019-02-06T00:35:51.725Z,45.03
2019-02-06T00:38:21.175Z,43.47
2019-02-06T00:40:50.697Z,47.77
2019-02-06T00:43:19.929Z,46.43
2019-02-06T00:45:49.375Z,47.80
2019-02-06T00:48:18.831Z,42.60
2019-02-06T00:50:48.060Z,46.60
2019-02-06T00:53:17.540Z,44.33
2019-02-06T00:55:46.849Z,44.43
2019-02-06T00:58:16.375Z,47.33
2019-02-06T01:00:45.741Z,55.53
2019-02-06T01:03:15.228Z,48.90
2019-02-06T01:05:44.693Z,49.03
2019-02-06T01:08:14.448Z,50.57
2019-02-06T01:10:43.793Z,50.13
2019-02-06T01:13:13.225Z,52.77
2019-02-06T01:15:42.754Z,53.83
2019-02-06T01:18:12.157Z,53.07
2019-02-06T01:20:41.601Z,59.27
2019-02-06T01:23:10.874Z,57.30
2019-02-06T01:25:40.385Z,58.77
2019-02-06T01:28:09.662Z,56.07
2019-02-06T01:30:53.762Z,59.97
2019-02-06T01:33:23.518Z,63.00
2019-02-06T01:35:53.873Z,64.83
2019-02-06T01:38:23.169Z,61.77
2019-02-06T01:40:52.716Z,61.03
2019-02-06T01:43:22.531Z,64.93
2019-02-06T01:45:51.875Z,64.67
2019-02-06T01:48:21.284Z,62.67
2019-02-06T01:50:50.628Z,59.83
2019-02-06T01:53:20.150Z,59.23
2019-02-06T01:55:49.462Z,65.47
2019-02-06T01:58:19.419Z,62.70
2019-02-06T02:00:49.963Z,54.80
2019-02-06T02:03:20.137Z,59.93
2019-02-06T02:06:01.316Z,64.00
2019-02-06T02:08:20.589Z,62.87
2019-02-06T02:10:51.621Z,57.43
2019-02-06T02:13:21.227Z,62.27
2019-02-06T02:15:50.710Z,58.87
2019-02-06T02:18:20.972Z,65.40
2019-02-06T02:20:51.455Z,63.13
2019-02-06T02:23:20.910Z,60.67
2019-02-06T02:25:50.465Z,57.40
2019-02-06T02:28:19.916Z,57.80
2019-02-06T02:30:52.362Z,64.97
2019-02-06T02:33:21.626Z,62.73
2019-02-06T02:35:51.125Z,60.97
2019-02-06T02:38:20.435Z,62.53
2019-02-06T02:40:50.322Z,68.13
2019-02-06T02:43:19.601Z,63.43
2019-02-06T02:45:49.027Z,64.20
2019-02-06T02:48:18.381Z,64.60
2019-02-06T02:50:50.122Z,64.57
2019-02-06T02:53:19.810Z,66.03
2019-02-06T02:55:49.699Z,64.20
2019-02-06T02:58:19.057Z,63.20
2019-02-06T03:01:07.650Z,67.63
2019-02-06T03:03:43.674Z,55.73
2019-02-06T03:06:13.341Z,64.93
2019-02-06T03:08:42.855Z,65.13
2019-02-06T03:11:12.279Z,84.33
2019-02-06T03:13:41.734Z,66.47
2019-02-06T03:16:11.081Z,64.77
2019-02-06T03:18:40.618Z,68.97
2019-02-06T03:21:10.266Z,64.17
2019-02-06T03:23:39.599Z,62.33
2019-02-06T03:26:09.032Z,64.07
2019-02-06T03:28:38.886Z,70.73
2019-02-06T03:31:09.041Z,68.60
2019-02-06T03:33:38.558Z,71.07
2019-02-06T03:36:08.491Z,71.03
2019-02-06T03:38:37.744Z,71.87
2019-02-06T03:41:07.800Z,68.00
2019-02-06T03:43:37.156Z,65.73
2019-02-06T03:46:06.785Z,65.97
2019-02-06T03:48:36.063Z,73.33
2019-02-06T03:51:07.009Z,70.53
2019-02-06T03:53:38.547Z,69.57
2019-02-06T03:56:10.759Z,66.90
2019-02-06T03:58:40.081Z,64.10
2019-02-06T04:01:11.432Z,74.80
2019-02-06T04:03:41.174Z,66.97
2019-02-06T04:06:10.602Z,71.57
2019-02-06T04:08:39.924Z,69.10
2019-02-06T04:11:09.448Z,71.40
2019-02-06T04:13:38.894Z,64.37
2019-02-06T04:16:08.422Z,73.27
2019-02-06T04:18:37.939Z,71.23
2019-02-06T04:21:07.400Z,67.03
2019-02-06T04:23:38.095Z,64.53
2019-02-06T04:26:13.575Z,71.47
2019-02-06T04:28:42.953Z,67.93
2019-02-06T04:31:12.519Z,69.67
2019-02-06T04:33:42.533Z,65.63
2019-02-06T04:36:11.922Z,67.73
2019-02-06T04:38:41.223Z,63.50
2019-02-06T04:41:10.614Z,60.97
2019-02-06T04:43:39.900Z,60.60
2019-02-06T04:46:09.448Z,60.37
2019-02-06T04:48:38.818Z,63.40
2019-02-06T04:51:08.218Z,65.00
2019-02-06T04:53:37.520Z,63.87
2019-02-06T04:56:07.071Z,69.47
2019-02-06T04:58:36.378Z,68.30
2019-02-06T05:01:05.781Z,68.13
2019-02-06T05:03:35.637Z,72.87
2019-02-06T05:06:05.329Z,67.00
2019-02-06T05:08:34.890Z,77.50
2019-02-06T05:11:04.381Z,66.57
2019-02-06T05:13:33.836Z,63.43
2019-02-06T05:16:03.173Z,77.00
2019-02-06T05:18:33.130Z,72.80
2019-02-06T05:21:02.855Z,82.37
2019-02-06T05:23:32.514Z,73.60
2019-02-06T05:26:02.009Z,64.93
2019-02-06T05:28:31.265Z,74.27
2019-02-06T05:31:00.775Z,77.03
2019-02-06T05:33:30.377Z,80.27
2019-02-06T05:35:59.786Z,75.27
2019-02-06T05:38:29.218Z,74.07
2019-02-06T05:40:59.704Z,74.97
2019-02-06T05:43:28.995Z,82.40
2019-02-06T05:45:58.549Z,81.03
2019-02-06T05:48:27.868Z,76.70
2019-02-06T05:50:58.716Z,75.63
2019-02-06T05:53:28.081Z,71.80
2019-02-06T05:55:57.420Z,83.70
2019-02-06T05:58:26.690Z,82.30
2019-02-06T06:00:56.206Z,74.40
2019-02-06T06:03:25.595Z,77.03
2019-02-06T06:06:00.940Z,86.17
2019-02-06T06:08:30.416Z,81.27
2019-02-06T06:10:59.767Z,79.87
2019-02-06T06:13:29.108Z,84.33
2019-02-06T06:15:58.671Z,78.63
2019-02-06T06:18:27.964Z,83.83
2019-02-06T06:20:57.297Z,83.10
2019-02-06T06:23:26.800Z,89.40
2019-02-06T06:25:56.656Z,79.43
2019-02-06T06:28:25.973Z,80.13
2019-02-06T06:30:55.418Z,74.97
2019-02-06T06:33:24.860Z,73.77
2019-02-06T06:35:57.094Z,79.67
2019-02-06T06:38:25.632Z,87.20
2019-02-06T06:40:55.090Z,79.80
2019-02-06T06:43:24.332Z,86.30
2019-02-06T06:45:53.900Z,77.90
2019-02-06T06:48:24.289Z,81.87
2019-02-06T06:50:53.608Z,76.07
2019-02-06T06:53:25.267Z,85.50
2019-02-06T06:55:54.532Z,79.30
2019-02-06T06:58:23.995Z,77.43
2019-02-06T07:00:53.436Z,80.20
2019-02-06T07:03:22.933Z,79.03
2019-02-06T07:05:52.369Z,79.30
2019-02-06T07:08:21.899Z,69.50
2019-02-06T07:10:51.221Z,81.47
2019-02-06T07:13:20.805Z,85.03
2019-02-06T07:15:52.453Z,73.57
2019-02-06T07:18:21.838Z,71.73
2019-02-06T07:20:51.152Z,69.67
2019-02-06T07:23:20.666Z,71.43
2019-02-06T07:25:50.025Z,70.53
2019-02-06T07:28:19.393Z,70.30
2019-02-06T07:30:48.716Z,69.70
2019-02-06T07:33:19.718Z,68.93
2019-02-06T07:35:49.061Z,69.73
2019-02-06T07:38:24.306Z,67.53
2019-02-06T07:40:51.039Z,69.77
2019-02-06T07:43:21.373Z,78.50
2019-02-06T07:45:50.812Z,78.83
2019-02-06T07:48:20.901Z,65.37
2019-02-06T07:50:50.213Z,75.70
2019-02-06T07:53:19.713Z,67.13
2019-02-06T07:55:48.977Z,72.17
2019-02-06T07:58:18.332Z,63.50
2019-02-06T08:00:47.841Z,72.90
2019-02-06T08:03:17.469Z,59.10
2019-02-06T08:05:46.987Z,76.23
2019-02-06T08:08:16.311Z,64.67
2019-02-06T08:10:46.864Z,63.37
2019-02-06T08:13:16.362Z,63.87
2019-02-06T08:15:45.695Z,61.23
2019-02-06T08:18:16.322Z,71.67
2019-02-06T08:20:45.812Z,63.93
2019-02-06T08:23:15.134Z,59.07
2019-02-06T08:25:45.617Z,67.77
2019-02-06T08:28:15.002Z,59.50
2019-02-06T08:30:44.768Z,62.50
2019-02-06T08:33:14.704Z,67.80
2019-02-06T08:35:44.138Z,61.47
2019-02-06T08:38:14.642Z,64.23
2019-02-06T08:40:44.105Z,58.60
2019-02-06T08:43:13.564Z,62.27
2019-02-06T08:45:42.890Z,64.57
2019-02-06T08:48:13.680Z,69.10
2019-02-06T08:50:42.976Z,50.67
2019-02-06T08:53:13.479Z,58.23
2019-02-06T08:55:43.933Z,53.60
2019-02-06T08:58:13.278Z,58.63
2019-02-06T09:00:42.824Z,58.87
2019-02-06T09:03:12.520Z,65.10
2019-02-06T09:05:42.035Z,55.00
2019-02-06T09:08:11.802Z,55.47
2019-02-06T09:10:41.384Z,57.97
2019-02-06T09:13:12.710Z,56.53
2019-02-06T09:15:41.733Z,61.90
2019-02-06T09:18:11.269Z,52.60
2019-02-06T09:20:40.652Z,55.67
2019-02-06T09:23:09.944Z,62.27
2019-02-06T09:25:39.441Z,53.03
2019-02-06T09:28:09.059Z,53.30
2019-02-06T09:30:40.581Z,54.63
2019-02-06T09:33:09.977Z,50.97
2019-02-06T09:35:39.587Z,48.90
2019-02-06T09:38:16.288Z,53.50
2019-02-06T09:40:45.625Z,50.73
2019-02-06T09:43:15.016Z,54.93
2019-02-06T09:45:46.857Z,55.43
2019-02-06T09:48:16.225Z,50.53
2019-02-06T09:50:46.800Z,48.63
2019-02-06T09:53:16.297Z,45.97
2019-02-06T09:55:45.821Z,47.10
2019-02-06T09:58:15.165Z,47.97
2019-02-06T10:00:45.328Z,49.43
2019-02-06T10:03:14.736Z,45.10
2019-02-06T10:05:44.184Z,46.63
2019-02-06T10:08:13.463Z,52.10
2019-02-06T10:10:44.916Z,47.23
2019-02-06T10:13:16.484Z,50.83
2019-02-06T10:15:46.392Z,47.23
2019-02-06T10:18:15.743Z,45.70
2019-02-06T10:20:52.466Z,51.27
2019-02-06T10:23:21.852Z,46.17
2019-02-06T10:25:53.579Z,48.47
2019-02-06T10:28:24.264Z,49.43
2019-02-06T10:30:53.933Z,51.50
2019-02-06T10:33:23.421Z,44.87
2019-02-06T10:35:52.951Z,39.80
2019-02-06T10:38:22.314Z,39.40
2019-02-06T10:40:51.997Z,54.10
2019-02-06T10:43:31.779Z,37.80
2019-02-06T10:45:52.700Z,58.23
2019-02-06T10:48:22.338Z,41.43
2019-02-06T10:50:53.120Z,47.30
2019-02-06T10:53:24.985Z,58.93
2019-02-06T10:55:54.338Z,63.90
2019-02-06T10:58:23.819Z,73.50
2019-02-06T11:00:56.752Z,28.00
2019-02-06T11:03:26.133Z,21.60
2019-02-06T11:05:55.487Z,35.30
2019-02-06T11:08:25.050Z,22.10
2019-02-06T11:10:54.470Z,25.33
2019-02-06T11:13:23.844Z,24.03
2019-02-06T11:15:54.358Z,22.23
2019-02-06T11:18:23.676Z,23.60
2019-02-06T11:20:53.036Z,22.27
2019-02-06T11:23:22.363Z,29.20
2019-02-06T11:25:51.726Z,17.83
2019-02-06T11:28:21.148Z,22.87
2019-02-06T11:30:50.511Z,21.20
2019-02-06T11:33:20.283Z,24.83
2019-02-06T11:35:51.682Z,19.13
2019-02-06T11:38:21.105Z,18.00
2019-02-06T11:40:50.529Z,21.47
2019-02-06T11:43:21.992Z,17.90
2019-02-06T11:45:51.442Z,23.27
2019-02-06T11:48:21.874Z,26.03
2019-02-06T11:50:51.465Z,30.50
2019-02-06T11:53:26.511Z,20.67
2019-02-06T11:55:56.854Z,28.60
2019-02-06T11:58:26.431Z,18.77
2019-02-06T12:01:08.773Z,25.03
2019-02-06T12:03:38.110Z,31.80
2019-02-06T12:06:07.507Z,24.17
2019-02-06T12:08:36.849Z,37.00
2019-02-06T12:11:06.890Z,33.63
2019-02-06T12:13:36.216Z,32.20
2019-02-06T12:16:05.667Z,29.33
2019-02-06T12:18:35.037Z,25.50
2019-02-06T12:21:04.642Z,24.13
2019-02-06T12:23:34.009Z,34.40
2019-02-06T12:26:04.333Z,28.03
2019-02-06T12:28:33.678Z,25.70
2019-02-06T12:31:03.137Z,29.00
2019-02-06T12:33:32.552Z,27.13
2019-02-06T12:36:02.137Z,22.90
2019-02-06T12:38:31.838Z,30.70
2019-02-06T12:41:01.185Z,43.00
2019-02-06T12:43:30.548Z,27.63
2019-02-06T12:46:00.082Z,27.63
2019-02-06T12:48:29.459Z,29.23
2019-02-06T12:50:58.872Z,33.83
2019-02-06T12:53:28.196Z,27.13
2019-02-06T12:56:06.352Z,36.17
2019-02-06T12:58:35.829Z,32.87
2019-02-06T13:01:06.138Z,32.85
2019-02-06T13:03:35.496Z,34.10
2019-02-06T13:06:05.631Z,31.83
2019-02-06T13:08:34.910Z,32.93
2019-02-06T13:11:06.580Z,34.53
2019-02-06T13:13:35.861Z,30.33
2019-02-06T13:16:05.404Z,29.43
2019-02-06T13:18:34.718Z,35.00
2019-02-06T13:21:04.998Z,32.10
2019-02-06T13:23:35.309Z,30.00
2019-02-06T13:26:06.423Z,38.40
2019-02-06T13:28:37.024Z,35.27
2019-02-06T13:31:06.419Z,31.03
2019-02-06T13:33:35.928Z,35.70
2019-02-06T13:36:08.631Z,34.10
2019-02-06T13:38:38.462Z,31.27
2019-02-06T13:41:07.728Z,34.00
2019-02-06T13:43:37.181Z,31.07
2019-02-06T13:46:06.970Z,38.30
2019-02-06T13:48:37.569Z,35.83
2019-02-06T13:51:16.338Z,31.70
2019-02-06T13:53:42.263Z,30.07
2019-02-06T13:56:10.401Z,40.97
2019-02-06T13:58:40.358Z,35.67
2019-02-06T14:01:09.744Z,37.37
2019-02-06T14:03:39.020Z,33.20
2019-02-06T14:06:11.264Z,32.33
2019-02-06T14:08:40.152Z,30.73
2019-02-06T14:11:09.622Z,31.43
2019-02-06T14:13:39.043Z,29.67
2019-02-06T14:16:09.133Z,28.30
2019-02-06T14:18:38.449Z,31.67
2019-02-06T14:21:08.202Z,30.60
2019-02-06T14:23:48.710Z,30.80
2019-02-06T14:26:32.944Z,35.07
2019-02-06T14:29:48.308Z,32.33
2019-02-06T14:33:07.805Z,31.53
2019-02-06T14:36:21.734Z,34.33
2019-02-06T14:39:44.314Z,38.50
2019-02-06T14:42:27.630Z,32.60
2019-02-06T14:45:36.278Z,34.40
2019-02-06T14:48:25.128Z,32.57
2019-02-06T14:51:50.933Z,31.83
2019-02-06T14:54:38.761Z,28.50
2019-02-06T14:57:24.962Z,31.53
2019-02-06T15:00:29.825Z,36.67
2019-02-06T15:03:16.316Z,32.33
2019-02-06T15:06:11.285Z,30.63
2019-02-06T15:09:36.689Z,31.73
2019-02-06T15:12:37.215Z,33.30
2019-02-06T15:15:38.732Z,27.93
2019-02-06T15:18:52.480Z,39.50
2019-02-06T15:21:49.568Z,35.20
2019-02-06T15:24:31.487Z,33.13
2019-02-06T15:27:54.387Z,27.40
2019-02-06T15:31:16.202Z,33.70
2019-02-06T15:34:00.789Z,27.00
2019-02-06T15:36:55.406Z,29.77
2019-02-06T15:40:21.404Z,34.17
2019-02-06T15:43:23.476Z,31.97
2019-02-06T15:46:35.999Z,40.73
2019-02-06T15:49:30.258Z,42.23
2019-02-06T15:52:27.086Z,44.57
2019-02-06T15:55:40.909Z,35.33
2019-02-06T15:59:07.902Z,39.97
2019-02-06T16:02:20.912Z,37.97
2019-02-06T16:05:48.667Z,38.23
2019-02-06T16:08:43.768Z,38.20
2019-02-06T16:11:47.271Z,41.13
2019-02-06T16:14:51.517Z,40.07
2019-02-06T16:17:46.708Z,38.13
2019-02-06T16:20:53.378Z,42.60
2019-02-06T16:24:14.646Z,38.97
2019-02-06T16:27:24.437Z,44.90
2019-02-06T16:30:16.533Z,38.60
2019-02-06T16:33:36.578Z,40.07
2019-02-06T16:36:39.628Z,45.40
2019-02-06T16:39:26.932Z,41.87
2019-02-06T16:42:36.096Z,47.03
2019-02-06T16:45:41.733Z,48.40
2019-02-06T16:48:33.057Z,49.60
2019-02-06T16:51:29.447Z,53.67
2019-02-06T16:54:47.940Z,45.43
2019-02-06T16:57:35.420Z,43.33
2019-02-06T17:00:33.638Z,47.73
2019-02-06T17:03:30.889Z,50.23
2019-02-06T17:06:37.802Z,46.33
2019-02-06T17:09:45.325Z,50.40
2019-02-06T17:12:39.869Z,54.93
2019-02-06T17:15:37.321Z,48.93
2019-02-06T17:18:35.735Z,49.00
2019-02-06T17:22:04.497Z,43.67
2019-02-06T17:25:18.647Z,55.23
2019-02-06T17:28:07.627Z,48.27
2019-02-06T17:31:01.981Z,50.00
2019-02-06T17:34:07.973Z,47.90
2019-02-06T17:37:14.452Z,43.90
2019-02-06T17:40:14.359Z,47.97
2019-02-06T17:43:16.401Z,43.50
2019-02-06T17:45:56.491Z,53.20
2019-02-06T17:49:02.630Z,53.10
2019-02-06T17:52:15.385Z,57.40
2019-02-06T17:55:10.649Z,60.37
2019-02-06T17:57:40.032Z,64.77
2019-02-06T18:00:35.009Z,60.47
2019-02-06T18:03:06.833Z,52.63
2019-02-06T18:05:36.581Z,51.00
2019-02-06T18:08:09.244Z,54.20
2019-02-06T18:10:42.759Z,55.07
2019-02-06T18:13:13.895Z,60.57
2019-02-06T18:15:44.682Z,52.27
2019-02-06T18:18:14.616Z,51.33
2019-02-06T18:20:46.194Z,53.50
2019-02-06T18:23:15.586Z,56.67
2019-02-06T18:25:45.497Z,60.10
2019-02-06T18:28:15.006Z,53.80
2019-02-06T18:30:45.871Z,53.80
2019-02-06T18:33:15.719Z,53.10
2019-02-06T18:35:46.149Z,57.73
2019-02-06T18:38:25.661Z,57.33
2019-02-06T18:40:55.646Z,55.73
2019-02-06T18:43:25.159Z,55.77
2019-02-06T18:46:00.671Z,55.40
2019-02-06T18:48:36.049Z,63.13
2019-02-06T18:51:05.669Z,59.50
2019-02-06T18:53:42.276Z,63.60
2019-02-06T18:56:12.157Z,59.10
2019-02-06T18:58:41.582Z,62.23
2019-02-06T19:01:12.046Z,61.20
2019-02-06T19:03:44.391Z,63.90
2019-02-06T19:06:18.938Z,60.20
2019-02-06T19:08:53.770Z,53.13
2019-02-06T19:11:24.626Z,61.23
2019-02-06T19:13:58.347Z,52.80
2019-02-06T19:16:30.199Z,63.60
2019-02-06T19:18:59.860Z,57.20
2019-02-06T19:21:31.926Z,60.37
2019-02-06T19:24:01.922Z,63.93
2019-02-06T19:34:07.600Z,54.50
2019-02-06T19:36:37.817Z,54.30
2019-02-06T19:39:09.488Z,59.87
2019-02-06T19:41:40.818Z,55.80
2019-02-06T19:44:11.391Z,61.90
2019-02-06T19:46:45.433Z,54.77
2019-02-06T19:49:14.792Z,54.67
2019-02-06T19:51:44.606Z,60.17
2019-02-06T19:54:14.132Z,57.87
2019-02-06T19:56:44.197Z,55.70
2019-02-06T19:59:13.812Z,61.03
2019-02-06T20:01:43.603Z,56.40
2019-02-06T20:04:20.577Z,59.43
2019-02-06T20:06:50.420Z,55.87
2019-02-06T20:09:22.338Z,63.70
2019-02-06T20:11:55.336Z,55.93
2019-02-06T20:14:26.511Z,59.30
2019-02-06T20:16:56.584Z,58.57
2019-02-06T22:57:31.950Z,61.93
2019-02-06T23:00:01.273Z,64.57
2019-02-06T23:02:30.586Z,66.77
2019-02-06T23:04:59.954Z,63.07
2019-02-06T23:07:29.476Z,59.53
2019-02-06T23:09:58.826Z,65.07
2019-02-06T23:12:28.150Z,67.03
2019-02-06T23:14:58.696Z,63.77
2019-02-06T23:17:28.018Z,62.67
2019-02-06T23:19:57.507Z,61.60
2019-02-06T23:22:27.372Z,60.33
2019-02-06T23:24:56.666Z,56.57
2019-02-06T23:27:26.073Z,61.53
2019-02-06T23:29:55.384Z,65.03
2019-02-06T23:32:24.806Z,65.23
2019-02-06T23:34:54.139Z,64.30
2019-02-06T23:37:24.055Z,61.43
2019-02-06T23:39:53.411Z,60.10
2019-02-06T23:42:22.955Z,57.77
2019-02-06T23:44:52.298Z,57.33
2019-02-06T23:47:21.732Z,60.20
2019-02-06T23:49:51.102Z,56.33
2019-02-06T23:52:20.709Z,63.73
2019-02-06T23:54:50.260Z,54.90
2019-02-06T23:57:22.524Z,52.70
2019-02-06T23:59:52.935Z,53.37
