createdAt,value
2018-11-14T00:00:23.921Z,1010.81
2018-11-14T00:01:23.861Z,1010.84
2018-11-14T00:02:23.848Z,1010.87
2018-11-14T00:03:23.862Z,1010.83
2018-11-14T00:04:23.825Z,1010.84
2018-11-14T00:05:23.851Z,1010.91
2018-11-14T00:06:23.840Z,1010.91
2018-11-14T00:07:23.800Z,1010.87
2018-11-14T00:08:23.780Z,1010.94
2018-11-14T00:09:23.840Z,1010.87
2018-11-14T00:10:23.794Z,1010.85
2018-11-14T00:11:23.750Z,1010.89
2018-11-14T00:12:23.750Z,1010.88
2018-11-14T00:13:23.791Z,1010.85
2018-11-14T00:14:23.725Z,1010.90
2018-11-14T00:15:23.731Z,1010.91
2018-11-14T00:16:23.722Z,1010.94
2018-11-14T00:17:23.700Z,1010.96
2018-11-14T00:18:23.686Z,1010.97
2018-11-14T00:19:23.672Z,1010.93
2018-11-14T00:20:23.655Z,1010.92
2018-11-14T00:21:23.671Z,1010.90
2018-11-14T00:22:23.631Z,1010.89
2018-11-14T00:23:23.624Z,1010.92
2018-11-14T00:24:23.614Z,1010.91
2018-11-14T00:25:23.635Z,1010.91
2018-11-14T00:26:23.586Z,1010.91
2018-11-14T00:27:23.600Z,1010.97
2018-11-14T00:28:23.560Z,1010.97
2018-11-14T00:29:23.554Z,1010.98
2018-11-14T00:30:23.579Z,1010.98
2018-11-14T00:31:23.519Z,1010.97
2018-11-14T00:32:23.515Z,1010.95
2018-11-14T00:33:23.496Z,1011.00
2018-11-14T00:34:23.521Z,1010.98
2018-11-14T00:35:23.494Z,1010.97
2018-11-14T00:36:23.477Z,1011.01
2018-11-14T00:37:23.515Z,1010.97
2018-11-14T00:38:23.473Z,1010.99
2018-11-14T00:39:23.435Z,1011.04
2018-11-14T00:40:23.430Z,1011.05
2018-11-14T00:41:23.411Z,1011.06
2018-11-14T00:42:23.415Z,1011.11
2018-11-14T00:43:23.424Z,1011.08
2018-11-14T00:44:23.391Z,1011.09
2018-11-14T00:45:23.368Z,1011.11
2018-11-14T00:46:23.364Z,1011.13
2018-11-14T00:47:23.348Z,1011.11
2018-11-14T00:48:23.348Z,1011.07
2018-11-14T00:49:23.322Z,1011.04
2018-11-14T00:50:23.323Z,1010.96
2018-11-14T00:51:23.321Z,1010.94
2018-11-14T00:52:23.301Z,1010.94
2018-11-14T00:53:23.296Z,1010.93
2018-11-14T00:54:23.273Z,1011.00
2018-11-14T00:55:23.274Z,1011.01
2018-11-14T00:56:23.286Z,1010.98
2018-11-14T00:57:23.258Z,1011.02
2018-11-14T00:58:23.222Z,1011.05
2018-11-14T00:59:23.215Z,1011.05
2018-11-14T01:00:23.265Z,1011.09
2018-11-14T01:01:23.218Z,1011.08
2018-11-14T01:02:23.175Z,1011.13
2018-11-14T01:03:23.182Z,1011.11
2018-11-14T01:04:23.164Z,1011.14
2018-11-14T01:05:23.175Z,1011.13
2018-11-14T01:06:23.157Z,1011.12
2018-11-14T01:07:23.156Z,1011.09
2018-11-14T01:08:23.148Z,1011.07
2018-11-14T01:09:23.151Z,1011.07
2018-11-14T01:10:23.096Z,1011.09
2018-11-14T01:11:23.092Z,1011.04
2018-11-14T01:12:23.072Z,1011.08
2018-11-14T01:13:23.127Z,1011.07
2018-11-14T01:14:23.077Z,1011.03
2018-11-14T01:15:23.054Z,1011.02
2018-11-14T01:16:23.025Z,1011.02
2018-11-14T01:17:23.029Z,1010.96
2018-11-14T01:18:23.017Z,1011.00
2018-11-14T01:19:22.988Z,1011.00
2018-11-14T01:20:23.005Z,1011.03
2018-11-14T01:21:22.972Z,1011.08
2018-11-14T01:22:22.963Z,1011.02
2018-11-14T01:23:22.923Z,1011.06
2018-11-14T01:24:22.928Z,1011.08
2018-11-14T01:25:22.997Z,1011.09
2018-11-14T01:26:22.901Z,1011.12
2018-11-14T01:27:23.322Z,1011.07
2018-11-14T01:28:22.918Z,1011.11
2018-11-14T01:29:22.897Z,1011.09
2018-11-14T01:30:22.917Z,1011.11
2018-11-14T01:31:22.851Z,1011.08
2018-11-14T01:32:22.837Z,1011.09
2018-11-14T01:33:22.831Z,1011.12
2018-11-14T01:34:22.869Z,1011.10
2018-11-14T01:35:22.839Z,1011.08
2018-11-14T01:36:22.798Z,1011.08
2018-11-14T01:37:22.801Z,1011.06
2018-11-14T01:38:22.771Z,1011.04
2018-11-14T01:39:22.766Z,1011.07
2018-11-14T01:40:22.782Z,1011.06
2018-11-14T01:41:22.775Z,1011.11
2018-11-14T01:42:22.725Z,1011.08
2018-11-14T01:43:22.730Z,1011.10
2018-11-14T01:44:22.718Z,1011.11
2018-11-14T01:45:22.699Z,1011.07
2018-11-14T01:46:22.714Z,1011.06
2018-11-14T01:47:22.673Z,1011.06
2018-11-14T01:48:22.661Z,1011.10
2018-11-14T01:49:22.672Z,1011.11
2018-11-14T01:50:22.648Z,1011.07
2018-11-14T01:51:22.677Z,1011.06
2018-11-14T01:52:22.612Z,1011.08
2018-11-14T01:53:22.603Z,1011.04
2018-11-14T01:54:22.618Z,1011.06
2018-11-14T01:55:22.593Z,1011.05
2018-11-14T01:56:22.596Z,1011.07
2018-11-14T01:57:22.606Z,1011.08
2018-11-14T01:58:22.561Z,1011.10
2018-11-14T01:59:22.546Z,1011.10
2018-11-14T02:00:22.525Z,1011.07
2018-11-14T02:01:22.549Z,1011.14
2018-11-14T02:02:22.546Z,1011.11
2018-11-14T02:03:22.519Z,1011.12
2018-11-14T02:04:22.480Z,1011.07
2018-11-14T02:05:22.522Z,1011.09
2018-11-14T02:06:22.459Z,1011.05
2018-11-14T02:07:22.450Z,1011.08
2018-11-14T02:08:22.491Z,1011.08
2018-11-14T02:09:22.435Z,1011.13
2018-11-14T02:10:22.432Z,1011.09
2018-11-14T02:11:22.432Z,1011.14
2018-11-14T02:12:22.398Z,1011.15
2018-11-14T02:13:22.402Z,1011.19
2018-11-14T02:14:22.401Z,1011.21
2018-11-14T02:15:22.378Z,1011.23
2018-11-14T02:16:22.345Z,1011.23
2018-11-14T02:17:22.334Z,1011.28
2018-11-14T02:18:22.323Z,1011.30
2018-11-14T02:19:22.356Z,1011.31
2018-11-14T02:20:22.301Z,1011.30
2018-11-14T02:21:22.315Z,1011.29
2018-11-14T02:22:22.279Z,1011.25
2018-11-14T02:23:22.269Z,1011.17
2018-11-14T02:24:22.286Z,1011.17
2018-11-14T02:25:22.279Z,1011.16
2018-11-14T02:26:22.235Z,1011.12
2018-11-14T02:27:22.231Z,1011.12
2018-11-14T02:28:22.221Z,1011.08
2018-11-14T02:29:22.205Z,1011.04
2018-11-14T02:30:22.224Z,1011.09
2018-11-14T02:31:22.192Z,1011.06
2018-11-14T02:32:22.175Z,1011.09
2018-11-14T02:33:22.154Z,1011.04
2018-11-14T02:34:22.143Z,1011.05
2018-11-14T02:35:22.162Z,1011.07
2018-11-14T02:36:22.135Z,1011.03
2018-11-14T02:37:22.161Z,1011.01
2018-11-14T02:38:22.112Z,1011.05
2018-11-14T02:39:22.092Z,1011.06
2018-11-14T02:40:22.121Z,1011.07
2018-11-14T02:41:22.102Z,1011.08
2018-11-14T02:42:22.062Z,1011.06
2018-11-14T02:43:22.045Z,1011.02
2018-11-14T02:44:22.027Z,1011.01
2018-11-14T02:45:22.053Z,1011.00
2018-11-14T02:46:22.017Z,1010.98
2018-11-14T02:47:22.025Z,1011.01
2018-11-14T02:48:21.994Z,1010.99
2018-11-14T02:49:21.984Z,1011.00
2018-11-14T02:50:22.030Z,1010.98
2018-11-14T02:51:21.964Z,1011.02
2018-11-14T02:52:21.946Z,1010.99
2018-11-14T02:53:21.929Z,1011.00
2018-11-14T02:54:21.945Z,1011.01
2018-11-14T02:55:21.960Z,1011.04
2018-11-14T02:56:21.910Z,1011.04
2018-11-14T02:57:21.901Z,1011.04
2018-11-14T02:58:21.892Z,1011.02
2018-11-14T02:59:21.868Z,1010.99
2018-11-14T03:00:21.894Z,1011.03
2018-11-14T03:01:21.874Z,1011.00
2018-11-14T03:02:21.850Z,1011.06
2018-11-14T03:03:21.825Z,1011.01
2018-11-14T03:04:21.803Z,1011.02
2018-11-14T03:05:21.831Z,1011.03
2018-11-14T03:06:21.817Z,1011.05
2018-11-14T03:07:21.781Z,1011.04
2018-11-14T03:08:21.767Z,1011.03
2018-11-14T03:09:21.785Z,1011.04
2018-11-14T03:10:21.743Z,1010.98
2018-11-14T03:11:21.755Z,1011.02
2018-11-14T03:12:21.806Z,1011.03
2018-11-14T03:13:21.768Z,1010.99
2018-11-14T03:14:21.694Z,1011.09
2018-11-14T03:15:21.703Z,1011.04
2018-11-14T03:16:21.687Z,1011.06
2018-11-14T03:17:21.687Z,1011.07
2018-11-14T03:18:21.680Z,1011.05
2018-11-14T03:19:21.643Z,1011.10
2018-11-14T03:20:21.685Z,1011.12
2018-11-14T03:21:21.623Z,1011.07
2018-11-14T03:22:21.632Z,1011.12
2018-11-14T03:23:21.599Z,1011.11
2018-11-14T03:24:21.586Z,1011.10
2018-11-14T03:25:21.582Z,1011.12
2018-11-14T03:26:21.564Z,1011.08
2018-11-14T03:27:21.590Z,1011.03
2018-11-14T03:28:21.545Z,1011.07
2018-11-14T03:29:21.558Z,1011.05
2018-11-14T03:30:21.519Z,1011.06
2018-11-14T03:31:21.531Z,1011.04
2018-11-14T03:32:21.499Z,1011.06
2018-11-14T03:33:21.520Z,1011.10
2018-11-14T03:34:21.488Z,1011.14
2018-11-14T03:35:21.462Z,1011.18
2018-11-14T03:36:21.490Z,1011.23
2018-11-14T03:37:21.433Z,1011.22
2018-11-14T03:38:21.451Z,1011.29
2018-11-14T03:39:21.436Z,1011.28
2018-11-14T03:40:21.411Z,1011.25
2018-11-14T03:41:21.390Z,1011.26
2018-11-14T03:42:21.380Z,1011.23
2018-11-14T03:43:21.412Z,1011.24
2018-11-14T03:44:21.365Z,1011.23
2018-11-14T03:45:21.380Z,1011.19
2018-11-14T03:46:21.350Z,1011.21
2018-11-14T03:47:21.325Z,1011.21
2018-11-14T03:48:21.331Z,1011.19
2018-11-14T03:49:21.303Z,1011.24
2018-11-14T03:50:21.302Z,1011.20
2018-11-14T03:51:21.300Z,1011.19
2018-11-14T03:52:21.304Z,1011.18
2018-11-14T03:53:21.260Z,1011.24
2018-11-14T03:54:21.253Z,1011.23
2018-11-14T03:55:21.267Z,1011.22
2018-11-14T03:56:21.247Z,1011.17
2018-11-14T03:57:21.240Z,1011.18
2018-11-14T03:58:21.289Z,1011.10
2018-11-14T03:59:21.192Z,1011.12
2018-11-14T04:00:21.256Z,1011.09
2018-11-14T04:01:21.171Z,1011.10
2018-11-14T04:02:21.198Z,1011.10
2018-11-14T04:03:21.159Z,1011.13
2018-11-14T04:04:21.168Z,1011.10
2018-11-14T04:05:21.143Z,1011.10
2018-11-14T04:06:21.233Z,1011.08
2018-11-14T04:07:21.138Z,1011.09
2018-11-14T04:08:21.110Z,1011.06
2018-11-14T04:09:21.138Z,1011.07
2018-11-14T04:10:21.068Z,1011.04
2018-11-14T04:11:21.108Z,1010.98
2018-11-14T04:12:21.098Z,1010.96
2018-11-14T04:13:21.072Z,1010.96
2018-11-14T04:14:21.052Z,1010.99
2018-11-14T04:15:21.018Z,1010.97
2018-11-14T04:16:21.033Z,1010.98
2018-11-14T04:17:21.013Z,1010.99
2018-11-14T04:18:20.980Z,1011.01
2018-11-14T04:19:20.979Z,1010.96
2018-11-14T04:20:20.975Z,1010.98
2018-11-14T04:21:20.967Z,1011.01
2018-11-14T04:22:20.974Z,1010.97
2018-11-14T04:23:20.935Z,1010.99
2018-11-14T04:24:20.912Z,1010.99
2018-11-14T04:25:20.924Z,1011.03
2018-11-14T04:26:20.893Z,1010.97
2018-11-14T04:27:20.892Z,1010.97
2018-11-14T04:28:20.899Z,1010.98
2018-11-14T04:29:20.897Z,1010.92
2018-11-14T04:30:20.876Z,1010.92
2018-11-14T04:31:20.877Z,1010.93
2018-11-14T04:32:20.837Z,1010.93
2018-11-14T04:33:20.854Z,1010.93
2018-11-14T04:34:20.840Z,1010.94
2018-11-14T04:35:20.845Z,1010.87
2018-11-14T04:36:20.814Z,1010.90
2018-11-14T04:37:20.774Z,1010.88
2018-11-14T04:38:20.790Z,1010.86
2018-11-14T04:39:20.799Z,1010.82
2018-11-14T04:40:20.739Z,1010.75
2018-11-14T04:41:20.723Z,1010.81
2018-11-14T04:42:20.736Z,1010.76
2018-11-14T04:43:20.704Z,1010.74
2018-11-14T04:44:20.700Z,1010.73
2018-11-14T04:45:20.700Z,1010.76
2018-11-14T04:46:20.672Z,1010.75
2018-11-14T04:47:20.706Z,1010.79
2018-11-14T04:48:20.694Z,1010.83
2018-11-14T04:49:20.641Z,1010.80
2018-11-14T04:50:20.628Z,1010.84
2018-11-14T04:51:20.613Z,1010.83
2018-11-14T04:52:20.628Z,1010.84
2018-11-14T04:53:20.591Z,1010.85
2018-11-14T04:54:20.586Z,1010.86
2018-11-14T04:55:20.603Z,1010.82
2018-11-14T04:56:20.578Z,1010.80
2018-11-14T04:57:20.539Z,1010.78
2018-11-14T04:58:20.598Z,1010.79
2018-11-14T04:59:20.540Z,1010.81
2018-11-14T05:00:20.521Z,1010.81
2018-11-14T05:01:20.497Z,1010.85
2018-11-14T05:02:20.582Z,1010.83
2018-11-14T05:03:20.475Z,1010.81
2018-11-14T05:04:20.505Z,1010.83
2018-11-14T05:05:20.513Z,1010.82
2018-11-14T05:06:20.446Z,1010.85
2018-11-14T05:07:20.453Z,1010.85
2018-11-14T05:08:20.449Z,1010.89
2018-11-14T05:09:20.425Z,1010.89
2018-11-14T05:10:20.404Z,1010.91
2018-11-14T05:11:20.425Z,1010.88
2018-11-14T05:12:20.488Z,1010.89
2018-11-14T05:13:20.404Z,1010.90
2018-11-14T05:14:20.366Z,1010.88
2018-11-14T05:15:20.398Z,1010.83
2018-11-14T05:16:20.386Z,1010.83
2018-11-14T05:17:20.387Z,1010.79
2018-11-14T05:18:20.325Z,1010.76
2018-11-14T05:19:20.344Z,1010.76
2018-11-14T05:20:20.349Z,1010.75
2018-11-14T05:21:20.320Z,1010.78
2018-11-14T05:22:20.385Z,1010.77
2018-11-14T05:23:20.322Z,1010.71
2018-11-14T05:24:20.290Z,1010.78
2018-11-14T05:25:20.235Z,1010.77
2018-11-14T05:26:20.225Z,1010.80
2018-11-14T05:27:20.221Z,1010.79
2018-11-14T05:28:20.254Z,1010.78
2018-11-14T05:29:20.225Z,1010.78
2018-11-14T05:30:20.198Z,1010.81
2018-11-14T05:31:20.178Z,1010.83
2018-11-14T05:32:20.205Z,1010.85
2018-11-14T05:33:20.151Z,1010.80
2018-11-14T05:34:20.130Z,1010.82
2018-11-14T05:35:20.119Z,1010.81
2018-11-14T05:36:20.107Z,1010.88
2018-11-14T05:37:20.126Z,1010.86
2018-11-14T05:38:20.121Z,1010.88
2018-11-14T05:39:20.072Z,1010.86
2018-11-14T05:40:20.150Z,1010.85
2018-11-14T05:41:20.056Z,1010.89
2018-11-14T05:42:20.053Z,1010.87
2018-11-14T05:43:20.126Z,1010.87
2018-11-14T05:44:20.048Z,1010.89
2018-11-14T05:45:20.110Z,1010.86
2018-11-14T05:46:20.001Z,1010.86
2018-11-14T05:47:19.989Z,1010.85
2018-11-14T05:48:20.009Z,1010.88
2018-11-14T05:49:19.957Z,1010.88
2018-11-14T05:50:19.948Z,1010.96
2018-11-14T05:51:19.942Z,1010.98
2018-11-14T05:52:20.051Z,1010.94
2018-11-14T05:53:19.955Z,1010.90
2018-11-14T05:54:19.937Z,1010.83
2018-11-14T05:55:19.994Z,1010.79
2018-11-14T05:56:19.885Z,1010.79
2018-11-14T05:57:19.880Z,1010.78
2018-11-14T05:58:19.868Z,1010.74
2018-11-14T05:59:19.894Z,1010.84
2018-11-14T06:00:19.864Z,1010.82
2018-11-14T06:01:19.829Z,1010.86
2018-11-14T06:02:19.863Z,1010.88
2018-11-14T06:03:20.070Z,1010.86
2018-11-14T06:04:19.909Z,1010.88
2018-11-14T06:05:19.812Z,1010.82
2018-11-14T06:06:19.820Z,1010.89
2018-11-14T06:07:19.790Z,1010.90
2018-11-14T06:08:19.764Z,1010.92
2018-11-14T06:09:19.743Z,1010.90
2018-11-14T06:10:19.728Z,1010.92
2018-11-14T06:11:19.759Z,1010.91
2018-11-14T06:12:19.719Z,1010.92
2018-11-14T06:13:19.731Z,1011.02
2018-11-14T06:14:19.743Z,1010.99
2018-11-14T06:15:19.770Z,1010.99
2018-11-14T06:16:19.687Z,1011.06
2018-11-14T06:17:19.665Z,1011.07
2018-11-14T06:18:19.659Z,1011.09
2018-11-14T06:19:19.627Z,1011.14
2018-11-14T06:20:19.654Z,1011.14
2018-11-14T06:21:19.585Z,1011.14
2018-11-14T06:22:19.593Z,1011.15
2018-11-14T06:23:19.589Z,1011.16
2018-11-14T06:24:19.623Z,1011.18
2018-11-14T06:25:19.574Z,1011.17
2018-11-14T06:26:19.577Z,1011.19
2018-11-14T06:27:19.556Z,1011.20
2018-11-14T06:28:19.528Z,1011.23
2018-11-14T06:29:19.539Z,1011.20
2018-11-14T06:30:19.546Z,1011.21
2018-11-14T06:31:19.495Z,1011.22
2018-11-14T06:32:19.499Z,1011.21
2018-11-14T06:33:19.473Z,1011.25
2018-11-14T06:34:19.512Z,1011.26
2018-11-14T06:35:19.485Z,1011.27
2018-11-14T06:36:19.479Z,1011.23
2018-11-14T06:37:19.454Z,1011.21
2018-11-14T06:38:19.426Z,1011.16
2018-11-14T06:39:19.412Z,1011.13
2018-11-14T06:40:19.391Z,1011.14
2018-11-14T06:41:19.409Z,1011.11
2018-11-14T06:42:19.380Z,1011.08
2018-11-14T06:43:19.394Z,1011.13
2018-11-14T06:44:19.348Z,1011.15
2018-11-14T06:45:19.347Z,1011.13
2018-11-14T06:46:19.325Z,1011.14
2018-11-14T06:47:19.358Z,1011.16
2018-11-14T06:48:19.311Z,1011.12
2018-11-14T06:49:19.294Z,1011.07
2018-11-14T06:50:19.286Z,1011.11
2018-11-14T06:51:19.297Z,1011.13
2018-11-14T06:52:19.283Z,1011.10
2018-11-14T06:53:19.247Z,1011.11
2018-11-14T06:54:19.231Z,1011.08
2018-11-14T06:55:19.278Z,1011.07
2018-11-14T06:56:19.254Z,1011.11
2018-11-14T06:57:19.236Z,1011.12
2018-11-14T06:58:19.210Z,1011.18
2018-11-14T06:59:19.340Z,1011.18
2018-11-14T07:00:19.191Z,1011.18
2018-11-14T07:01:19.160Z,1011.24
2018-11-14T07:02:19.161Z,1011.25
2018-11-14T07:03:19.238Z,1011.26
2018-11-14T07:04:19.146Z,1011.25
2018-11-14T07:05:19.144Z,1011.26
2018-11-14T07:06:19.207Z,1011.29
2018-11-14T07:07:19.082Z,1011.27
2018-11-14T07:08:19.088Z,1011.27
2018-11-14T07:09:19.075Z,1011.28
2018-11-14T07:10:19.065Z,1011.30
2018-11-14T07:11:19.074Z,1011.31
2018-11-14T07:12:19.043Z,1011.28
2018-11-14T07:13:19.094Z,1011.31
2018-11-14T07:14:19.161Z,1011.29
2018-11-14T07:15:19.075Z,1011.34
2018-11-14T07:16:18.984Z,1011.33
2018-11-14T07:17:19.029Z,1011.31
2018-11-14T07:18:18.958Z,1011.30
2018-11-14T07:19:18.980Z,1011.35
2018-11-14T07:20:19.001Z,1011.33
2018-11-14T07:21:18.934Z,1011.31
2018-11-14T07:22:18.938Z,1011.30
2018-11-14T07:23:18.957Z,1011.33
2018-11-14T07:24:18.940Z,1011.33
2018-11-14T07:25:18.923Z,1011.26
2018-11-14T07:26:18.874Z,1011.29
2018-11-14T07:27:18.869Z,1011.34
2018-11-14T07:28:18.853Z,1011.35
2018-11-14T07:29:18.843Z,1011.36
2018-11-14T07:30:18.869Z,1011.39
2018-11-14T07:31:18.887Z,1011.39
2018-11-14T07:32:18.926Z,1011.38
2018-11-14T07:33:18.816Z,1011.42
2018-11-14T07:34:18.837Z,1011.39
2018-11-14T07:35:18.774Z,1011.40
2018-11-14T07:36:18.834Z,1011.41
2018-11-14T07:37:18.748Z,1011.44
2018-11-14T07:38:18.757Z,1011.44
2018-11-14T07:39:18.774Z,1011.47
2018-11-14T07:40:18.715Z,1011.44
2018-11-14T07:41:18.759Z,1011.45
2018-11-14T07:42:18.743Z,1011.44
2018-11-14T07:43:18.727Z,1011.44
2018-11-14T07:44:18.720Z,1011.39
2018-11-14T07:45:18.658Z,1011.43
2018-11-14T07:46:18.676Z,1011.39
2018-11-14T07:47:18.638Z,1011.41
2018-11-14T07:48:18.710Z,1011.37
2018-11-14T07:49:18.617Z,1011.35
2018-11-14T07:50:18.715Z,1011.33
2018-11-14T07:51:18.593Z,1011.35
2018-11-14T07:52:18.621Z,1011.39
2018-11-14T07:53:18.686Z,1011.38
2018-11-14T07:54:18.594Z,1011.36
2018-11-14T07:55:18.578Z,1011.38
2018-11-14T07:56:18.554Z,1011.37
2018-11-14T07:57:18.534Z,1011.43
2018-11-14T07:58:18.540Z,1011.40
2018-11-14T07:59:18.520Z,1011.39
2018-11-14T08:00:18.605Z,1011.34
2018-11-14T08:01:18.479Z,1011.35
2018-11-14T08:02:18.609Z,1011.38
2018-11-14T08:03:18.503Z,1011.40
2018-11-14T08:04:18.470Z,1011.39
2018-11-14T08:05:18.439Z,1011.39
2018-11-14T08:06:18.456Z,1011.35
2018-11-14T08:07:18.462Z,1011.31
2018-11-14T08:08:18.489Z,1011.32
2018-11-14T08:09:18.428Z,1011.34
2018-11-14T08:10:18.379Z,1011.34
2018-11-14T08:11:18.410Z,1011.35
2018-11-14T08:12:18.410Z,1011.25
2018-11-14T08:13:18.399Z,1011.29
2018-11-14T08:14:18.395Z,1011.27
2018-11-14T08:15:18.344Z,1011.26
2018-11-14T08:16:18.322Z,1011.24
2018-11-14T08:17:18.326Z,1011.22
2018-11-14T08:18:18.294Z,1011.21
2018-11-14T08:19:18.342Z,1011.20
2018-11-14T08:20:18.293Z,1011.22
2018-11-14T08:21:18.265Z,1011.25
2018-11-14T08:22:18.252Z,1011.27
2018-11-14T08:23:18.231Z,1011.27
2018-11-14T08:24:18.250Z,1011.23
2018-11-14T08:25:18.288Z,1011.24
2018-11-14T08:26:18.227Z,1011.26
2018-11-14T08:27:18.186Z,1011.23
2018-11-14T08:28:18.204Z,1011.26
2018-11-14T08:29:18.218Z,1011.30
2018-11-14T08:30:18.161Z,1011.31
2018-11-14T08:31:18.185Z,1011.32
2018-11-14T08:32:18.133Z,1011.33
2018-11-14T08:33:18.142Z,1011.31
2018-11-14T08:34:18.107Z,1011.32
2018-11-14T08:35:18.130Z,1011.32
2018-11-14T08:36:18.089Z,1011.35
2018-11-14T08:37:18.154Z,1011.40
2018-11-14T08:38:18.144Z,1011.41
2018-11-14T08:39:18.182Z,1011.47
2018-11-14T08:40:18.066Z,1011.50
2018-11-14T08:41:18.032Z,1011.50
2018-11-14T08:42:18.024Z,1011.54
2018-11-14T08:43:18.011Z,1011.55
2018-11-14T08:44:18.014Z,1011.60
2018-11-14T08:45:18.021Z,1011.58
2018-11-14T08:46:17.963Z,1011.59
2018-11-14T08:47:17.973Z,1011.62
2018-11-14T08:48:17.971Z,1011.60
2018-11-14T08:49:17.964Z,1011.61
2018-11-14T08:50:17.983Z,1011.67
2018-11-14T08:51:17.950Z,1011.62
2018-11-14T08:52:17.924Z,1011.68
2018-11-14T08:53:17.924Z,1011.65
2018-11-14T08:54:17.909Z,1011.67
2018-11-14T08:55:17.879Z,1011.71
2018-11-14T08:56:17.914Z,1011.69
2018-11-14T08:57:17.844Z,1011.75
2018-11-14T08:58:17.948Z,1011.78
2018-11-14T08:59:17.910Z,1011.76
2018-11-14T09:00:17.828Z,1011.75
2018-11-14T09:01:17.824Z,1011.71
2018-11-14T09:02:17.815Z,1011.67
2018-11-14T09:03:18.012Z,1011.62
2018-11-14T09:04:17.780Z,1011.59
2018-11-14T09:05:17.771Z,1011.61
2018-11-14T09:06:17.751Z,1011.65
2018-11-14T09:07:17.760Z,1011.63
2018-11-14T09:08:17.788Z,1011.61
2018-11-14T09:09:17.711Z,1011.59
2018-11-14T09:10:17.710Z,1011.54
2018-11-14T09:11:17.843Z,1011.57
2018-11-14T09:12:17.763Z,1011.56
2018-11-14T09:13:17.694Z,1011.54
2018-11-14T09:14:17.875Z,1011.54
2018-11-14T09:15:17.685Z,1011.54
2018-11-14T09:16:17.737Z,1011.52
2018-11-14T09:17:17.640Z,1011.52
2018-11-14T09:18:17.699Z,1011.56
2018-11-14T09:19:17.625Z,1011.51
2018-11-14T09:20:17.590Z,1011.52
2018-11-14T09:21:17.596Z,1011.49
2018-11-14T09:22:17.588Z,1011.47
2018-11-14T09:23:17.578Z,1011.45
2018-11-14T09:24:17.585Z,1011.47
2018-11-14T09:25:17.545Z,1011.44
2018-11-14T09:26:17.520Z,1011.48
2018-11-14T09:27:17.508Z,1011.53
2018-11-14T09:28:17.527Z,1011.54
2018-11-14T09:29:17.510Z,1011.54
2018-11-14T09:30:17.490Z,1011.52
2018-11-14T09:31:17.464Z,1011.52
2018-11-14T09:32:17.463Z,1011.52
2018-11-14T09:33:17.574Z,1011.53
2018-11-14T09:34:17.469Z,1011.53
2018-11-14T09:35:17.430Z,1011.55
2018-11-14T09:36:17.408Z,1011.59
2018-11-14T09:37:17.461Z,1011.56
2018-11-14T09:38:17.424Z,1011.54
2018-11-14T09:39:17.384Z,1011.57
2018-11-14T09:40:17.366Z,1011.56
2018-11-14T09:41:17.399Z,1011.56
2018-11-14T09:42:17.340Z,1011.66
2018-11-14T09:43:17.396Z,1011.59
2018-11-14T09:44:17.323Z,1011.64
2018-11-14T09:45:17.334Z,1011.67
2018-11-14T09:46:17.338Z,1011.69
2018-11-14T09:47:17.295Z,1011.70
2018-11-14T09:48:17.274Z,1011.69
2018-11-14T09:49:17.386Z,1011.65
2018-11-14T09:50:17.263Z,1011.65
2018-11-14T09:51:17.251Z,1011.62
2018-11-14T09:52:17.234Z,1011.61
2018-11-14T09:53:17.291Z,1011.58
2018-11-14T09:54:17.209Z,1011.58
2018-11-14T09:55:17.194Z,1011.56
2018-11-14T09:56:17.237Z,1011.57
2018-11-14T09:57:17.193Z,1011.61
2018-11-14T09:58:17.157Z,1011.58
2018-11-14T09:59:17.146Z,1011.59
2018-11-14T10:00:17.166Z,1011.61
2018-11-14T10:01:17.218Z,1011.65
2018-11-14T10:02:17.159Z,1011.61
2018-11-14T10:03:17.154Z,1011.61
2018-11-14T10:04:17.095Z,1011.63
2018-11-14T10:05:17.108Z,1011.63
2018-11-14T10:06:17.221Z,1011.71
2018-11-14T10:07:17.066Z,1011.62
2018-11-14T10:08:17.085Z,1011.65
2018-11-14T10:09:17.098Z,1011.65
2018-11-14T10:10:17.044Z,1011.68
2018-11-14T10:11:17.049Z,1011.66
2018-11-14T10:12:17.001Z,1011.68
2018-11-14T10:13:16.998Z,1011.70
2018-11-14T10:14:17.023Z,1011.76
2018-11-14T10:15:17.012Z,1011.75
2018-11-14T10:16:17.027Z,1011.79
2018-11-14T10:17:16.997Z,1011.74
2018-11-14T10:18:16.953Z,1011.72
2018-11-14T10:19:16.962Z,1011.67
2018-11-14T10:20:16.940Z,1011.70
2018-11-14T10:21:17.013Z,1011.65
2018-11-14T10:22:16.897Z,1011.60
2018-11-14T10:23:16.888Z,1011.60
2018-11-14T10:24:16.866Z,1011.60
2018-11-14T10:25:16.919Z,1011.60
2018-11-14T10:26:16.895Z,1011.56
2018-11-14T10:27:16.853Z,1011.61
2018-11-14T10:28:16.862Z,1011.56
2018-11-14T10:29:16.819Z,1011.56
2018-11-14T10:30:16.889Z,1011.56
2018-11-14T10:31:16.803Z,1011.56
2018-11-14T10:32:16.782Z,1011.54
2018-11-14T10:33:16.789Z,1011.58
2018-11-14T10:34:16.763Z,1011.58
2018-11-14T10:35:16.761Z,1011.53
2018-11-14T10:36:16.755Z,1011.55
2018-11-14T10:37:16.753Z,1011.54
2018-11-14T10:38:16.710Z,1011.47
2018-11-14T10:39:16.697Z,1011.40
2018-11-14T10:40:16.778Z,1011.40
2018-11-14T10:41:16.676Z,1011.41
2018-11-14T10:42:16.663Z,1011.38
2018-11-14T10:43:16.677Z,1011.40
2018-11-14T10:44:16.639Z,1011.37
2018-11-14T10:45:16.653Z,1011.34
2018-11-14T10:46:16.631Z,1011.32
2018-11-14T10:47:16.602Z,1011.32
2018-11-14T10:48:16.604Z,1011.34
2018-11-14T10:49:16.606Z,1011.32
2018-11-14T10:50:16.608Z,1011.31
2018-11-14T10:51:16.562Z,1011.28
2018-11-14T10:52:16.549Z,1011.25
2018-11-14T10:53:16.534Z,1011.23
2018-11-14T10:54:16.557Z,1011.23
2018-11-14T10:55:16.564Z,1011.25
2018-11-14T10:56:16.506Z,1011.23
2018-11-14T10:57:16.490Z,1011.25
2018-11-14T10:58:16.498Z,1011.20
2018-11-14T10:59:16.490Z,1011.29
2018-11-14T11:00:16.517Z,1011.21
2018-11-14T11:01:16.448Z,1011.20
2018-11-14T11:02:16.437Z,1011.22
2018-11-14T11:03:16.473Z,1011.22
2018-11-14T11:04:16.409Z,1011.24
2018-11-14T11:05:16.430Z,1011.23
2018-11-14T11:06:16.398Z,1011.24
2018-11-14T11:07:16.387Z,1011.20
2018-11-14T11:08:16.475Z,1011.20
2018-11-14T11:09:16.370Z,1011.22
2018-11-14T11:10:16.345Z,1011.20
2018-11-14T11:11:16.377Z,1011.13
2018-11-14T11:12:16.339Z,1011.19
2018-11-14T11:13:16.349Z,1011.16
2018-11-14T11:14:16.326Z,1011.18
2018-11-14T11:15:16.292Z,1011.19
2018-11-14T11:16:16.297Z,1011.19
2018-11-14T11:17:16.263Z,1011.18
2018-11-14T11:18:16.283Z,1011.18
2018-11-14T11:19:16.278Z,1011.22
2018-11-14T11:20:16.233Z,1011.20
2018-11-14T11:21:16.247Z,1011.22
2018-11-14T11:22:16.216Z,1011.24
2018-11-14T11:23:16.205Z,1011.28
2018-11-14T11:24:16.241Z,1011.27
2018-11-14T11:25:16.185Z,1011.27
2018-11-14T11:26:16.185Z,1011.30
2018-11-14T11:27:16.175Z,1011.28
2018-11-14T11:28:16.141Z,1011.33
2018-11-14T11:29:16.153Z,1011.32
2018-11-14T11:30:16.124Z,1011.26
2018-11-14T11:31:16.124Z,1011.24
2018-11-14T11:32:16.117Z,1011.23
2018-11-14T11:33:16.093Z,1011.27
2018-11-14T11:34:16.104Z,1011.20
2018-11-14T11:35:16.074Z,1011.23
2018-11-14T11:36:16.090Z,1011.22
2018-11-14T11:37:16.067Z,1011.21
2018-11-14T11:38:16.150Z,1011.25
2018-11-14T11:39:16.022Z,1011.29
2018-11-14T11:40:16.018Z,1011.24
2018-11-14T11:41:16.028Z,1011.30
2018-11-14T11:42:15.998Z,1011.29
2018-11-14T11:43:16.019Z,1011.26
2018-11-14T11:44:15.981Z,1011.23
2018-11-14T11:45:15.976Z,1011.19
2018-11-14T11:46:15.973Z,1011.18
2018-11-14T11:47:15.942Z,1011.16
2018-11-14T11:48:15.955Z,1011.14
2018-11-14T11:49:15.944Z,1011.05
2018-11-14T11:50:15.898Z,1011.06
2018-11-14T11:51:15.903Z,1011.07
2018-11-14T11:52:15.896Z,1011.03
2018-11-14T11:53:15.875Z,1011.04
2018-11-14T11:54:15.885Z,1011.03
2018-11-14T11:55:15.870Z,1011.02
2018-11-14T11:56:15.830Z,1011.01
2018-11-14T11:57:15.820Z,1010.98
2018-11-14T11:58:15.808Z,1010.97
2018-11-14T11:59:15.792Z,1010.96
2018-11-14T12:00:15.950Z,1010.91
2018-11-14T12:01:15.777Z,1010.92
2018-11-14T12:02:15.774Z,1010.89
2018-11-14T12:03:15.761Z,1010.89
2018-11-14T12:04:15.744Z,1010.91
2018-11-14T12:05:15.755Z,1010.92