createdAt,value
2022-09-11T00:01:07.508Z,17.20
2022-09-11T00:03:35.089Z,15.48
2022-09-11T00:06:08.199Z,15.15
2022-09-11T00:08:35.218Z,18.38
2022-09-11T00:11:08.411Z,17.08
2022-09-11T00:13:37.031Z,18.48
2022-09-11T00:16:06.416Z,19.73
2022-09-11T00:18:37.265Z,19.83
2022-09-11T00:21:07.902Z,21.17
2022-09-11T00:23:35.309Z,20.80
2022-09-11T00:26:03.516Z,23.27
2022-09-11T00:28:30.572Z,20.52
2022-09-11T00:31:00.253Z,21.00
2022-09-11T00:33:27.982Z,20.75
2022-09-11T00:35:58.414Z,18.08
2022-09-11T00:38:29.571Z,21.63
2022-09-11T00:40:58.349Z,22.25
2022-09-11T00:43:26.534Z,20.75
2022-09-11T00:45:57.705Z,19.98
2022-09-11T00:48:27.505Z,20.10
2022-09-11T00:50:56.291Z,23.02
2022-09-11T00:53:25.251Z,17.65
2022-09-11T00:55:57.530Z,16.88
2022-09-11T00:58:27.876Z,22.25
2022-09-11T01:00:56.689Z,23.85
2022-09-11T01:03:26.023Z,22.60
2022-09-11T01:05:54.628Z,22.10
2022-09-11T01:08:22.794Z,23.60
2022-09-11T01:11:19.709Z,20.02
2022-09-11T01:13:52.191Z,22.70
2022-09-11T01:16:53.150Z,22.33
2022-09-11T01:19:46.454Z,22.93
2022-09-11T01:22:21.048Z,20.45
2022-09-11T01:24:54.109Z,26.55
2022-09-11T01:27:47.167Z,18.63
2022-09-11T01:30:16.289Z,21.33
2022-09-11T01:33:13.433Z,20.65
2022-09-11T01:35:53.716Z,21.60
2022-09-11T01:38:34.074Z,25.40
2022-09-11T01:41:16.378Z,21.77
2022-09-11T01:43:51.477Z,23.27
2022-09-11T01:46:22.852Z,24.63
2022-09-11T01:49:15.417Z,29.50
2022-09-11T01:51:42.144Z,25.63
2022-09-11T01:54:16.988Z,29.17
2022-09-11T01:56:51.978Z,28.88
2022-09-11T01:59:27.850Z,31.20
2022-09-11T02:02:07.690Z,32.00
2022-09-11T02:04:41.140Z,32.88
2022-09-11T02:07:16.976Z,28.95
2022-09-11T02:09:51.174Z,34.97
2022-09-11T02:12:21.347Z,35.78
2022-09-11T02:14:50.394Z,31.55
2022-09-11T02:17:40.827Z,31.00
2022-09-11T02:20:09.253Z,33.78
2022-09-11T02:22:36.346Z,34.35
2022-09-11T02:25:04.238Z,37.67
2022-09-11T02:27:31.922Z,34.25
2022-09-11T02:30:00.950Z,34.15
2022-09-11T02:32:32.649Z,35.28
2022-09-11T02:35:00.031Z,32.72
2022-09-11T02:37:31.275Z,33.83
2022-09-11T02:40:06.972Z,31.00
2022-09-11T02:43:06.836Z,40.67
2022-09-11T02:45:58.593Z,39.60
2022-09-11T02:48:52.494Z,40.25
2022-09-11T02:51:28.946Z,38.83
2022-09-11T02:54:15.996Z,37.58
2022-09-11T02:57:04.036Z,39.75
2022-09-11T02:59:37.403Z,46.63
2022-09-11T03:02:10.358Z,51.20
2022-09-11T03:04:37.652Z,50.78
2022-09-11T03:07:04.494Z,62.90
2022-09-11T03:09:31.337Z,58.95
2022-09-11T03:12:05.378Z,62.83
2022-09-11T03:14:35.843Z,68.32
2022-09-11T03:17:04.798Z,59.40
2022-09-11T03:19:31.704Z,61.55
2022-09-11T03:21:58.413Z,68.38
2022-09-11T03:24:26.338Z,66.75
2022-09-11T03:26:53.085Z,57.08
2022-09-11T03:29:19.778Z,62.15
2022-09-11T03:31:47.295Z,62.80
2022-09-11T03:34:14.479Z,61.33
2022-09-11T03:36:41.224Z,58.58
2022-09-11T03:39:07.854Z,61.63
2022-09-11T03:41:35.993Z,60.83
2022-09-11T03:44:04.886Z,65.30
2022-09-11T03:46:32.977Z,60.78
2022-09-11T03:48:59.775Z,63.15
2022-09-11T03:51:26.695Z,67.40
2022-09-11T03:53:54.346Z,67.63
2022-09-11T03:56:21.096Z,69.80
2022-09-11T03:58:48.527Z,72.53
2022-09-11T04:01:18.968Z,62.42
2022-09-11T04:03:46.198Z,70.22
2022-09-11T04:06:21.463Z,67.15
2022-09-11T04:08:49.297Z,54.03
2022-09-11T04:11:16.492Z,62.92
2022-09-11T04:13:44.365Z,69.05
2022-09-11T04:16:17.442Z,61.22
2022-09-11T04:18:47.363Z,67.32
2022-09-11T04:21:17.075Z,74.70
2022-09-11T04:23:45.702Z,69.93
2022-09-11T04:26:15.693Z,69.00
2022-09-11T04:28:43.862Z,67.32
2022-09-11T04:31:14.644Z,70.65
2022-09-11T04:33:41.936Z,78.38
2022-09-11T04:36:11.243Z,73.30
2022-09-11T04:38:40.651Z,73.00
2022-09-11T04:41:11.524Z,79.72
2022-09-11T04:43:39.589Z,75.63
2022-09-11T04:46:15.316Z,75.97
2022-09-11T04:49:03.610Z,74.90
2022-09-11T04:51:34.726Z,79.40
2022-09-11T04:54:02.692Z,81.78
2022-09-11T04:56:37.743Z,71.75
2022-09-11T04:59:09.645Z,69.15
2022-09-11T05:01:37.889Z,74.63
2022-09-11T05:04:05.023Z,69.28
2022-09-11T05:06:32.350Z,66.20
2022-09-11T05:09:07.273Z,65.63
2022-09-11T05:11:36.293Z,63.38
2022-09-11T05:14:03.094Z,60.95
2022-09-11T05:16:34.611Z,53.97
2022-09-11T05:19:03.841Z,64.90
2022-09-11T05:21:33.254Z,54.90
2022-09-11T05:24:01.664Z,56.47
2022-09-11T05:26:33.151Z,59.70
2022-09-11T05:29:13.699Z,53.83
2022-09-11T05:31:46.012Z,49.13
2022-09-11T05:34:15.506Z,50.47
2022-09-11T05:36:42.231Z,53.58
2022-09-11T05:39:10.464Z,50.53
2022-09-11T05:41:37.959Z,51.80
2022-09-11T05:44:04.681Z,51.75
2022-09-11T05:46:33.331Z,50.45
2022-09-11T05:49:02.646Z,50.55
2022-09-11T05:51:29.626Z,47.15
2022-09-11T05:53:58.587Z,45.38
2022-09-11T05:56:28.085Z,44.90
2022-09-11T05:58:58.658Z,40.78
2022-09-11T06:01:34.010Z,39.85
2022-09-11T06:04:12.677Z,44.15
2022-09-11T06:06:42.006Z,42.67
2022-09-11T06:09:08.720Z,42.47
2022-09-11T06:11:35.722Z,38.55
2022-09-11T06:14:03.412Z,40.72
2022-09-11T06:16:31.689Z,36.78
2022-09-11T06:19:07.603Z,44.42
2022-09-11T06:21:34.716Z,38.83
2022-09-11T06:24:10.749Z,37.47
2022-09-11T06:26:37.583Z,40.95
2022-09-11T06:29:04.228Z,33.88
2022-09-11T06:31:35.210Z,36.13
2022-09-11T06:34:01.848Z,43.97
2022-09-11T06:36:32.521Z,32.05
2022-09-11T06:39:02.949Z,37.17
2022-09-11T06:41:31.856Z,31.10
2022-09-11T06:44:04.972Z,36.60
2022-09-11T06:46:31.817Z,36.55
2022-09-11T06:49:00.437Z,40.67
2022-09-11T06:51:28.422Z,34.47
2022-09-11T06:53:58.332Z,34.70
2022-09-11T06:56:30.383Z,35.97
2022-09-11T06:58:57.081Z,35.42
2022-09-11T07:01:25.598Z,33.33
2022-09-11T07:03:59.591Z,32.97
2022-09-11T07:06:28.720Z,31.55
2022-09-11T07:09:02.546Z,35.65
2022-09-11T07:11:43.634Z,35.83
2022-09-11T07:14:10.705Z,33.60
2022-09-11T07:16:40.435Z,26.17
2022-09-11T07:19:10.643Z,29.45
2022-09-11T07:21:38.893Z,32.00
2022-09-11T07:24:07.015Z,29.55
2022-09-11T07:26:37.759Z,31.23
2022-09-11T07:29:12.652Z,36.40
2022-09-11T07:31:39.388Z,30.60
2022-09-11T07:34:06.768Z,31.42
2022-09-11T07:36:35.592Z,35.35
2022-09-11T07:39:06.130Z,30.63
2022-09-11T07:41:43.464Z,35.08
2022-09-11T07:44:16.280Z,37.83
2022-09-11T07:46:42.927Z,36.78
2022-09-11T07:49:11.756Z,34.00
2022-09-11T07:51:41.640Z,38.65
2022-09-11T07:54:10.548Z,37.25
2022-09-11T07:56:38.958Z,37.22
2022-09-11T07:59:08.706Z,41.25
2022-09-11T08:01:38.210Z,33.67
2022-09-11T08:04:11.844Z,35.10
2022-09-11T08:06:40.398Z,42.28
2022-09-11T08:09:15.706Z,33.78
2022-09-11T08:11:48.968Z,41.63
2022-09-11T08:14:17.907Z,38.20
2022-09-11T08:16:48.250Z,36.38
2022-09-11T08:19:18.512Z,36.63
2022-09-11T08:21:49.187Z,36.63
2022-09-11T08:24:18.347Z,34.92
2022-09-11T08:26:48.740Z,35.70
2022-09-11T08:29:18.190Z,38.88
2022-09-11T08:31:45.374Z,33.88
2022-09-11T08:34:13.052Z,39.95
2022-09-11T08:36:39.846Z,37.30
2022-09-11T08:39:08.989Z,35.45
2022-09-11T08:41:48.787Z,37.13
2022-09-11T08:44:27.362Z,34.95
2022-09-11T08:47:07.357Z,36.53
2022-09-11T08:49:43.255Z,32.67
2022-09-11T08:52:13.768Z,33.50
2022-09-11T08:54:42.470Z,31.73
2022-09-11T08:57:40.749Z,31.25
2022-09-11T09:00:19.706Z,38.90
2022-09-11T09:03:16.755Z,34.03
2022-09-11T09:05:58.993Z,31.50
2022-09-11T09:08:53.390Z,40.58
2022-09-11T09:11:53.332Z,32.45
2022-09-11T09:14:31.266Z,30.58
2022-09-11T09:17:01.467Z,30.83
2022-09-11T09:19:49.762Z,32.53
2022-09-11T09:22:23.190Z,31.42
2022-09-11T09:24:53.587Z,26.05
2022-09-11T09:27:33.979Z,26.08
2022-09-11T09:30:06.920Z,25.35
2022-09-11T09:32:42.198Z,27.42
2022-09-11T09:35:45.002Z,26.25
2022-09-11T09:38:21.821Z,25.48
2022-09-11T09:40:59.557Z,23.52
2022-09-11T09:44:01.159Z,20.70
2022-09-11T09:46:41.999Z,24.60
2022-09-11T09:49:16.392Z,20.27
2022-09-11T09:51:43.332Z,19.58
2022-09-11T09:54:16.491Z,18.02
2022-09-11T09:56:49.413Z,21.50
2022-09-11T09:59:22.428Z,16.80
2022-09-11T10:01:51.674Z,19.58
2022-09-11T10:04:27.123Z,20.60
2022-09-11T10:07:05.694Z,16.92
2022-09-11T10:09:33.131Z,15.35
2022-09-11T10:12:03.521Z,18.95
2022-09-11T10:14:52.073Z,15.15
2022-09-11T10:17:29.472Z,17.65
2022-09-11T10:20:13.243Z,16.95
2022-09-11T10:22:40.041Z,15.50
2022-09-11T10:25:14.166Z,16.27
2022-09-11T10:28:08.884Z,17.02
2022-09-11T10:30:39.171Z,15.38
2022-09-11T10:33:16.742Z,14.45
2022-09-11T10:35:55.060Z,12.65
2022-09-11T10:38:29.465Z,15.25
2022-09-11T10:41:09.882Z,17.65
2022-09-11T10:44:11.062Z,13.23
2022-09-11T10:46:42.271Z,14.30
2022-09-11T10:49:15.400Z,18.00
2022-09-11T10:51:56.886Z,15.30
2022-09-11T10:54:35.873Z,13.48
2022-09-11T10:57:22.466Z,14.68
2022-09-11T11:00:08.640Z,13.13
2022-09-11T11:02:39.860Z,12.45
2022-09-11T11:05:21.570Z,14.02
2022-09-11T11:08:03.229Z,11.88
2022-09-11T11:10:43.079Z,15.25
2022-09-11T11:13:39.111Z,15.68
2022-09-11T11:16:25.612Z,12.70
2022-09-11T11:19:12.469Z,12.07
2022-09-11T11:22:00.246Z,11.50
2022-09-11T11:24:41.504Z,13.20
2022-09-11T11:27:46.068Z,14.27
2022-09-11T11:30:29.988Z,13.70
2022-09-11T11:33:17.268Z,15.48
2022-09-11T11:36:07.000Z,12.75
2022-09-11T11:39:00.540Z,13.45
2022-09-11T11:41:35.392Z,13.65
2022-09-11T11:44:03.940Z,13.45
2022-09-11T11:46:38.768Z,11.48
2022-09-11T11:49:12.431Z,11.98
2022-09-11T11:51:48.257Z,12.15
2022-09-11T11:54:23.704Z,10.57
2022-09-11T11:56:56.330Z,10.85
2022-09-11T11:59:31.152Z,13.48
2022-09-11T12:02:09.637Z,11.20
2022-09-11T12:04:54.056Z,10.13
2022-09-11T12:07:32.509Z,10.63
2022-09-11T12:10:01.435Z,11.27
2022-09-11T12:12:34.516Z,11.48
2022-09-11T12:15:22.966Z,9.82
2022-09-11T12:18:06.918Z,13.18
2022-09-11T12:20:41.738Z,16.83
2022-09-11T12:23:31.014Z,12.75
2022-09-11T12:26:17.050Z,11.57
2022-09-11T12:28:44.229Z,13.80
2022-09-11T12:31:13.269Z,13.38
2022-09-11T12:33:48.765Z,10.93
2022-09-11T12:36:24.570Z,9.68
2022-09-11T12:38:59.963Z,12.25
2022-09-11T12:41:35.478Z,9.43
2022-09-11T12:44:04.701Z,10.38
2022-09-11T12:46:31.293Z,12.20
2022-09-11T12:49:21.574Z,9.27
2022-09-11T12:51:59.463Z,5.75
2022-09-11T12:54:37.786Z,8.80
2022-09-11T12:57:09.063Z,7.95
2022-09-11T12:59:42.520Z,9.05
2022-09-11T13:02:39.395Z,12.65
2022-09-11T13:05:17.470Z,6.20
2022-09-11T13:07:47.741Z,6.93
2022-09-11T13:10:33.960Z,5.80
2022-09-11T13:13:07.270Z,5.47
2022-09-11T13:15:40.936Z,8.00
2022-09-11T13:18:26.010Z,5.13
2022-09-11T13:21:03.347Z,8.02
2022-09-11T13:23:30.219Z,6.03
2022-09-11T13:25:58.746Z,5.90
2022-09-11T13:28:28.450Z,9.13
2022-09-11T13:31:00.374Z,5.88
2022-09-11T13:33:29.298Z,8.10
2022-09-11T13:36:02.471Z,6.05
2022-09-11T13:38:37.546Z,8.55
2022-09-11T13:41:13.329Z,5.43
2022-09-11T13:43:46.883Z,8.38
2022-09-11T13:46:16.719Z,7.20
2022-09-11T13:48:44.917Z,5.93
2022-09-11T13:51:14.188Z,8.60
2022-09-11T13:53:43.317Z,6.05
2022-09-11T13:56:51.366Z,6.15
2022-09-11T13:59:26.879Z,6.15
2022-09-11T14:02:00.780Z,4.63
2022-09-11T14:04:29.300Z,5.72
2022-09-11T14:06:56.249Z,5.60
2022-09-11T14:09:23.199Z,6.85
2022-09-11T14:11:50.458Z,3.35
2022-09-11T14:14:28.225Z,4.70
2022-09-11T14:17:01.067Z,3.10
2022-09-11T14:19:32.450Z,5.80
2022-09-11T14:21:59.766Z,5.38
2022-09-11T14:24:28.469Z,5.15
2022-09-11T14:26:58.651Z,6.05
2022-09-11T14:29:33.247Z,3.60
2022-09-11T14:32:27.711Z,4.03
2022-09-11T14:34:54.484Z,4.63
2022-09-11T14:37:22.339Z,4.45
2022-09-11T14:39:56.703Z,8.27
2022-09-11T14:42:28.800Z,5.70
2022-09-11T14:44:56.006Z,3.35
2022-09-11T14:47:24.707Z,10.35
2022-09-11T14:49:53.726Z,5.72
2022-09-11T14:52:22.883Z,4.40
2022-09-11T14:54:49.555Z,4.28
2022-09-11T14:57:20.969Z,5.40
2022-09-11T14:59:47.889Z,6.78
2022-09-11T15:02:17.259Z,3.60
2022-09-11T15:04:44.512Z,6.28
2022-09-11T15:07:12.474Z,2.58
2022-09-11T15:09:40.145Z,2.90
2022-09-11T15:12:08.420Z,6.40
2022-09-11T15:14:55.839Z,5.43
2022-09-11T15:17:25.041Z,4.38
2022-09-11T15:19:52.653Z,5.00
2022-09-11T15:22:19.469Z,3.67
2022-09-11T15:24:48.750Z,5.43
2022-09-11T15:27:15.491Z,5.43
2022-09-11T15:29:42.509Z,4.38
2022-09-11T15:32:10.232Z,5.28
2022-09-11T15:34:38.702Z,5.10
2022-09-11T15:37:05.866Z,5.57
2022-09-11T15:39:33.863Z,3.90
2022-09-11T15:42:01.701Z,3.20
2022-09-11T15:44:28.888Z,4.90
2022-09-11T15:46:57.774Z,3.40
2022-09-11T15:49:25.407Z,4.38
2022-09-11T15:51:54.018Z,5.35
2022-09-11T15:54:23.189Z,4.57
2022-09-11T15:56:50.550Z,6.53
2022-09-11T15:59:17.246Z,3.83
2022-09-11T16:01:44.837Z,4.30
2022-09-11T16:04:19.237Z,4.97
2022-09-11T16:06:48.305Z,3.25
2022-09-11T16:09:20.007Z,6.07
2022-09-11T16:11:47.922Z,3.55
2022-09-11T16:14:25.837Z,2.33
2022-09-11T16:16:53.387Z,3.58
2022-09-11T16:19:22.080Z,4.82
2022-09-11T16:21:50.026Z,3.90
2022-09-11T16:24:17.093Z,8.88
2022-09-11T16:26:44.576Z,6.60
2022-09-11T16:29:14.635Z,3.00
2022-09-11T16:31:42.522Z,3.63
2022-09-11T16:34:10.155Z,5.80
2022-09-11T16:36:40.108Z,3.92
2022-09-11T16:39:08.914Z,5.15
2022-09-11T16:41:37.038Z,4.88
2022-09-11T16:44:05.248Z,3.78
2022-09-11T16:46:33.461Z,2.92
2022-09-11T16:49:02.201Z,6.20
2022-09-11T16:51:29.557Z,5.25
2022-09-11T16:53:56.345Z,2.90
2022-09-11T16:56:24.514Z,4.88
2022-09-11T16:58:51.595Z,3.47
2022-09-11T17:01:23.745Z,4.00
2022-09-11T17:03:53.012Z,5.35
2022-09-11T17:06:20.853Z,2.45
2022-09-11T17:08:50.594Z,4.80
2022-09-11T17:11:19.619Z,2.65
2022-09-11T17:13:46.687Z,4.35
2022-09-11T17:16:32.928Z,7.53
2022-09-11T17:19:00.383Z,5.53
2022-09-11T17:21:27.874Z,3.10
2022-09-11T17:23:55.913Z,3.92
2022-09-11T17:26:23.542Z,7.43
2022-09-11T17:28:51.749Z,4.80
2022-09-11T17:31:19.528Z,4.10
2022-09-11T17:33:47.815Z,5.75
2022-09-11T17:36:17.345Z,5.65
2022-09-11T17:38:46.357Z,5.30
2022-09-11T17:41:13.295Z,4.90
2022-09-11T17:43:40.675Z,5.05
2022-09-11T17:46:14.866Z,4.68
2022-09-11T17:48:42.975Z,4.28
2022-09-11T17:51:11.387Z,8.20
2022-09-11T17:53:41.394Z,4.47
2022-09-11T17:56:10.832Z,5.47
2022-09-11T17:58:38.064Z,6.40
2022-09-11T18:01:06.069Z,4.28
2022-09-11T18:03:34.324Z,4.90
2022-09-11T18:06:03.405Z,5.55
2022-09-11T18:08:32.814Z,6.60
2022-09-11T18:11:00.873Z,8.93
2022-09-11T18:13:34.542Z,4.47
2022-09-11T18:16:03.300Z,4.85
2022-09-11T18:18:30.637Z,6.57
2022-09-11T18:21:05.019Z,6.55
2022-09-11T18:23:31.696Z,7.20
2022-09-11T18:26:00.180Z,5.20
2022-09-11T18:28:27.608Z,8.45
2022-09-11T18:31:01.151Z,5.93
2022-09-11T18:33:27.914Z,5.85
2022-09-11T18:35:54.523Z,6.28
2022-09-11T18:38:21.207Z,7.10
2022-09-11T18:40:56.109Z,7.93
2022-09-11T18:43:22.830Z,8.07
2022-09-11T18:45:49.469Z,6.72
2022-09-11T18:48:16.685Z,6.63
2022-09-11T18:50:43.619Z,4.88
2022-09-11T18:53:10.273Z,5.95
2022-09-11T18:55:37.599Z,7.70
2022-09-11T18:58:05.652Z,7.53
2022-09-11T19:00:32.640Z,5.82
2022-09-11T19:03:00.249Z,5.75
2022-09-11T19:05:28.673Z,6.20
2022-09-11T19:08:00.096Z,7.75
2022-09-11T19:10:27.091Z,9.40
2022-09-11T19:12:54.133Z,8.65
2022-09-11T19:15:20.839Z,6.35
2022-09-11T19:17:48.895Z,6.25
2022-09-11T19:20:16.210Z,6.18
2022-09-11T19:22:42.906Z,5.05
2022-09-11T19:25:09.979Z,7.05
2022-09-11T19:27:38.024Z,6.93
2022-09-11T19:30:06.337Z,6.95
2022-09-11T19:32:33.263Z,9.75
2022-09-11T19:35:00.466Z,7.97
2022-09-11T19:37:28.209Z,6.38
2022-09-11T19:39:57.046Z,8.15
2022-09-11T19:42:23.832Z,7.13
2022-09-11T19:44:55.643Z,6.88
2022-09-11T19:47:24.868Z,11.57
2022-09-11T19:49:51.587Z,9.00
2022-09-11T19:52:18.310Z,10.27
2022-09-11T19:54:44.977Z,10.15
2022-09-11T19:57:11.676Z,9.52
2022-09-11T19:59:44.777Z,9.98
2022-09-11T20:02:11.754Z,8.35
2022-09-11T20:04:38.456Z,6.65
2022-09-11T20:07:05.468Z,6.80
2022-09-11T20:09:32.958Z,8.90
2022-09-11T20:12:01.210Z,8.57
2022-09-11T20:14:29.446Z,7.55
2022-09-11T20:16:56.075Z,7.47
2022-09-11T20:19:22.722Z,8.10
2022-09-11T20:21:49.354Z,8.63
2022-09-11T20:24:16.070Z,7.43
2022-09-11T20:26:42.950Z,9.68
2022-09-11T20:29:13.925Z,7.68
2022-09-11T20:31:47.455Z,7.63
2022-09-11T20:34:18.754Z,9.35
2022-09-11T20:36:46.316Z,8.63
2022-09-11T20:39:14.034Z,6.68
2022-09-11T20:41:41.155Z,9.68
2022-09-11T20:44:07.865Z,8.88
2022-09-11T20:46:34.680Z,10.73
2022-09-11T20:49:04.680Z,7.60
2022-09-11T20:51:32.790Z,7.88
2022-09-11T20:54:00.466Z,9.25
2022-09-11T20:56:27.987Z,8.05
2022-09-11T20:58:54.787Z,9.95
2022-09-11T21:01:35.898Z,7.05
2022-09-11T21:04:06.660Z,8.43
2022-09-11T21:06:36.634Z,9.73
2022-09-11T21:09:07.764Z,10.00
2022-09-11T21:11:39.765Z,8.23
2022-09-11T21:14:06.578Z,7.45
2022-09-11T21:16:36.973Z,9.13
2022-09-11T21:19:10.759Z,8.90
2022-09-11T21:21:41.984Z,7.13
2022-09-11T21:24:21.866Z,13.05
2022-09-11T21:26:52.480Z,6.18
2022-09-11T21:29:25.092Z,9.20
2022-09-11T21:31:52.979Z,8.60
2022-09-11T21:34:19.589Z,8.73
2022-09-11T21:36:46.200Z,10.57
2022-09-11T21:39:12.948Z,9.15
2022-09-11T21:41:39.730Z,11.18
2022-09-11T21:44:06.442Z,10.30
2022-09-11T21:46:33.945Z,8.70
2022-09-11T21:49:01.632Z,7.65
2022-09-11T21:51:28.406Z,7.43
2022-09-11T21:54:01.658Z,11.63
2022-09-11T21:56:31.438Z,9.50
2022-09-11T21:58:58.891Z,9.05
2022-09-11T22:01:26.957Z,9.13
2022-09-11T22:03:54.356Z,9.32
2022-09-11T22:06:23.655Z,10.65
2022-09-11T22:08:51.032Z,12.15
2022-09-11T22:11:18.168Z,9.45
2022-09-11T22:13:45.257Z,10.30
2022-09-11T22:16:14.639Z,10.10
2022-09-11T22:18:42.460Z,9.90
2022-09-11T22:21:10.388Z,13.95
2022-09-11T22:23:37.154Z,8.82
2022-09-11T22:26:08.656Z,8.15
2022-09-11T22:28:36.680Z,10.95
2022-09-11T22:31:07.996Z,12.25
2022-09-11T22:33:37.891Z,13.52
2022-09-11T22:36:13.156Z,10.80
2022-09-11T22:38:40.232Z,7.70
2022-09-11T22:41:07.448Z,10.93
2022-09-11T22:43:34.240Z,10.95
2022-09-11T22:46:01.261Z,10.10
2022-09-11T22:48:28.061Z,12.05
2022-09-11T22:50:56.884Z,9.43
2022-09-11T22:53:28.092Z,9.55
2022-09-11T22:55:55.065Z,10.00
2022-09-11T22:58:22.294Z,11.65
2022-09-11T23:00:51.719Z,10.75
2022-09-11T23:03:18.411Z,9.88
2022-09-11T23:06:03.882Z,9.80
2022-09-11T23:08:38.430Z,10.65
2022-09-11T23:11:05.953Z,11.02
2022-09-11T23:13:33.869Z,9.00
2022-09-11T23:16:00.827Z,8.38
2022-09-11T23:18:28.006Z,9.48
2022-09-11T23:20:58.375Z,10.10
2022-09-11T23:23:25.568Z,11.90
2022-09-11T23:25:52.379Z,10.13
2022-09-11T23:28:19.095Z,12.73
2022-09-11T23:30:45.710Z,10.52
2022-09-11T23:33:12.374Z,11.82
2022-09-11T23:35:39.833Z,13.93
2022-09-11T23:38:07.289Z,12.40
2022-09-11T23:40:34.516Z,11.50
2022-09-11T23:43:02.042Z,12.52
2022-09-11T23:45:29.162Z,13.98
2022-09-11T23:47:55.960Z,15.95
2022-09-11T23:50:22.833Z,17.27
2022-09-11T23:52:49.460Z,15.40
2022-09-11T23:55:17.596Z,15.32
2022-09-11T23:57:44.215Z,14.10
