createdAt,value
2024-05-09T00:03:01.648Z,15.89
2024-05-09T00:06:09.183Z,15.87
2024-05-09T00:09:11.831Z,15.87
2024-05-09T00:12:14.450Z,15.87
2024-05-09T00:15:17.637Z,15.88
2024-05-09T00:18:23.690Z,15.85
2024-05-09T00:21:26.355Z,15.89
2024-05-09T00:24:28.970Z,15.87
2024-05-09T00:27:31.649Z,15.86
2024-05-09T00:30:37.054Z,15.85
2024-05-09T00:33:40.384Z,15.82
2024-05-09T00:36:45.439Z,15.80
2024-05-09T00:39:51.284Z,15.78
2024-05-09T00:42:56.060Z,15.80
2024-05-09T00:45:59.634Z,15.85
2024-05-09T00:49:02.822Z,15.76
2024-05-09T00:52:05.549Z,15.80
2024-05-09T00:55:10.323Z,15.77
2024-05-09T00:58:17.579Z,15.71
2024-05-09T01:01:23.230Z,15.65
2024-05-09T01:04:28.099Z,15.62
2024-05-09T01:07:30.693Z,15.66
2024-05-09T01:10:35.417Z,15.66
2024-05-09T01:13:41.890Z,15.66
2024-05-09T01:16:44.613Z,15.65
2024-05-09T01:19:47.496Z,15.63
2024-05-09T01:22:52.999Z,15.64
2024-05-09T01:26:00.682Z,15.64
2024-05-09T01:29:03.893Z,15.61
2024-05-09T01:32:06.768Z,15.61
2024-05-09T01:35:09.334Z,15.59
2024-05-09T01:38:13.906Z,15.54
2024-05-09T01:41:16.877Z,15.56
2024-05-09T01:44:22.219Z,15.55
2024-05-09T01:47:27.811Z,15.56
2024-05-09T01:50:38.676Z,15.54
2024-05-09T01:53:49.264Z,15.49
2024-05-09T01:56:51.919Z,15.42
2024-05-09T01:59:54.515Z,15.44
2024-05-09T02:02:58.905Z,15.45
2024-05-09T02:06:02.826Z,15.45
2024-05-09T02:09:05.614Z,15.40
2024-05-09T02:12:08.395Z,15.38
2024-05-09T02:15:18.775Z,15.45
2024-05-09T02:18:22.137Z,15.40
2024-05-09T02:21:24.848Z,15.40
2024-05-09T02:24:27.776Z,15.39
2024-05-09T02:27:30.376Z,15.40
2024-05-09T02:30:40.564Z,15.40
2024-05-09T02:33:44.779Z,15.37
2024-05-09T02:36:47.432Z,15.35
2024-05-09T02:39:50.893Z,15.35
2024-05-09T02:42:53.480Z,15.34
2024-05-09T02:45:56.022Z,15.33
2024-05-09T02:48:58.682Z,15.23
2024-05-09T02:52:01.896Z,15.16
2024-05-09T02:55:07.233Z,15.16
2024-05-09T02:58:10.379Z,15.12
2024-05-09T03:01:13.509Z,15.14
2024-05-09T03:04:16.255Z,15.08
2024-05-09T03:07:20.203Z,15.04
2024-05-09T03:10:28.330Z,14.97
2024-05-09T03:13:34.067Z,14.93
2024-05-09T03:16:40.455Z,14.88
2024-05-09T03:19:44.017Z,14.83
2024-05-09T03:22:47.112Z,14.84
2024-05-09T03:25:54.357Z,14.74
2024-05-09T03:28:57.058Z,14.83
2024-05-09T03:32:01.641Z,14.88
2024-05-09T03:35:04.534Z,14.84
2024-05-09T03:38:10.359Z,14.92
2024-05-09T03:41:16.920Z,14.95
2024-05-09T03:44:19.604Z,15.00
2024-05-09T03:47:25.626Z,15.04
2024-05-09T03:50:35.544Z,15.07
2024-05-09T03:53:39.990Z,15.11
2024-05-09T03:56:46.044Z,15.11
2024-05-09T03:59:48.918Z,15.14
2024-05-09T04:02:54.304Z,15.02
2024-05-09T04:05:57.386Z,14.94
2024-05-09T04:09:02.138Z,14.90
2024-05-09T04:12:07.364Z,14.90
2024-05-09T04:15:18.576Z,14.93
2024-05-09T04:18:24.642Z,14.96
2024-05-09T04:21:27.231Z,14.98
2024-05-09T04:24:29.930Z,15.08
2024-05-09T04:27:35.588Z,15.14
2024-05-09T04:30:41.778Z,15.21
2024-05-09T04:33:48.297Z,15.23
2024-05-09T04:36:51.348Z,15.25
2024-05-09T04:39:54.731Z,15.23
2024-05-09T04:42:59.886Z,15.19
2024-05-09T04:46:02.547Z,15.32
2024-05-09T04:49:07.959Z,15.38
2024-05-09T04:52:10.582Z,15.57
2024-05-09T04:55:13.238Z,15.53
2024-05-09T04:58:18.030Z,15.70
2024-05-09T05:01:21.245Z,15.77
2024-05-09T05:04:26.457Z,15.90
2024-05-09T05:07:29.037Z,15.85
2024-05-09T05:10:36.057Z,15.85
2024-05-09T05:13:41.517Z,15.89
2024-05-09T05:16:49.744Z,15.91
2024-05-09T05:19:54.988Z,15.72
2024-05-09T05:22:57.514Z,15.87
2024-05-09T05:26:02.716Z,15.79
2024-05-09T05:29:05.362Z,16.00
2024-05-09T05:32:10.692Z,15.97
2024-05-09T05:35:16.656Z,16.10
2024-05-09T05:38:27.494Z,16.30
2024-05-09T05:41:31.036Z,16.47
2024-05-09T05:44:33.943Z,16.51
2024-05-09T05:47:37.844Z,16.40
2024-05-09T05:50:43.229Z,16.52
2024-05-09T05:53:46.386Z,16.48
2024-05-09T05:56:51.448Z,16.52
2024-05-09T05:59:57.260Z,16.60
2024-05-09T06:02:59.940Z,16.65
2024-05-09T06:06:03.007Z,16.79
2024-05-09T06:09:05.775Z,16.87
2024-05-09T06:12:09.108Z,16.94
2024-05-09T06:15:12.797Z,16.80
2024-05-09T06:18:15.535Z,16.83
2024-05-09T06:21:18.328Z,16.86
2024-05-09T06:24:26.271Z,16.70
2024-05-09T06:27:32.615Z,16.57
2024-05-09T06:30:42.559Z,16.63
2024-05-09T06:33:47.064Z,16.58
2024-05-09T06:36:50.419Z,16.64
2024-05-09T06:39:53.129Z,16.86
2024-05-09T06:42:59.367Z,17.00
2024-05-09T06:46:01.999Z,17.12
2024-05-09T06:49:08.671Z,17.56
2024-05-09T06:52:14.015Z,17.79
2024-05-09T06:55:16.767Z,18.04
2024-05-09T06:58:21.965Z,18.41
2024-05-09T07:01:45.488Z,18.46
2024-05-09T07:04:53.443Z,18.51
2024-05-09T07:07:56.400Z,18.53
2024-05-09T07:10:59.467Z,18.24
2024-05-09T07:14:06.368Z,18.38
2024-05-09T07:17:09.163Z,18.26
2024-05-09T07:20:16.562Z,18.57
2024-05-09T07:23:26.214Z,18.59
2024-05-09T07:26:29.092Z,18.38
2024-05-09T07:29:37.871Z,18.62
2024-05-09T07:32:41.312Z,18.67
2024-05-09T07:35:43.779Z,18.77
2024-05-09T07:38:46.826Z,19.16
2024-05-09T07:41:49.783Z,19.57
2024-05-09T07:44:56.933Z,19.90
2024-05-09T07:54:16.378Z,21.14
2024-05-09T07:57:19.834Z,21.62
2024-05-09T08:00:31.025Z,21.74
2024-05-09T08:03:35.006Z,21.66
2024-05-09T08:06:42.701Z,22.24
2024-05-09T08:09:45.933Z,21.93
2024-05-09T08:12:55.343Z,21.67
2024-05-09T08:15:58.674Z,21.74
2024-05-09T08:19:04.127Z,21.74
2024-05-09T08:22:09.903Z,21.95
2024-05-09T08:25:13.989Z,22.13
2024-05-09T08:28:20.621Z,22.26
2024-05-09T08:31:25.843Z,22.37
2024-05-09T08:34:28.664Z,22.52
2024-05-09T08:37:38.880Z,22.78
2024-05-09T08:40:46.918Z,22.91
2024-05-09T08:43:55.859Z,23.12
2024-05-09T08:47:00.801Z,23.26
2024-05-09T08:50:05.316Z,23.18
2024-05-09T08:53:12.644Z,23.36
2024-05-09T08:56:17.708Z,23.37
2024-05-09T08:59:32.274Z,23.49
2024-05-09T09:02:36.408Z,23.68
2024-05-09T09:05:41.348Z,24.02
2024-05-09T09:08:45.247Z,23.94
2024-05-09T09:11:47.825Z,23.89
2024-05-09T09:14:50.559Z,24.09
2024-05-09T09:18:00.904Z,24.11
2024-05-09T09:21:12.184Z,23.93
2024-05-09T09:24:16.814Z,23.99
2024-05-09T09:27:22.674Z,24.45
2024-05-09T09:30:35.074Z,24.18
2024-05-09T09:33:46.064Z,24.00
2024-05-09T09:36:56.120Z,24.37
2024-05-09T09:40:04.799Z,24.83
2024-05-09T09:43:12.482Z,24.92
2024-05-09T09:46:15.260Z,24.42
2024-05-09T09:49:18.006Z,24.33
2024-05-09T09:52:26.461Z,24.27
2024-05-09T09:55:32.044Z,25.27
2024-05-09T09:58:35.000Z,26.00
2024-05-09T10:01:37.743Z,26.19
2024-05-09T10:04:40.533Z,26.05
2024-05-09T10:07:44.745Z,26.31
2024-05-09T10:10:50.074Z,26.00
2024-05-09T10:13:53.862Z,26.19
2024-05-09T10:17:06.131Z,26.68
2024-05-09T10:20:14.909Z,26.88
2024-05-09T10:23:27.615Z,27.29
2024-05-09T10:26:42.119Z,27.31
2024-05-09T10:29:59.470Z,27.48
2024-05-09T10:33:06.295Z,27.97
2024-05-09T10:36:27.356Z,27.36
2024-05-09T10:39:34.992Z,28.01
2024-05-09T10:42:37.613Z,28.01
2024-05-09T10:45:40.324Z,28.58
2024-05-09T10:48:43.893Z,28.70
2024-05-09T10:51:48.187Z,28.90
2024-05-09T10:54:53.200Z,28.41
2024-05-09T10:58:01.539Z,28.75
2024-05-09T11:01:06.958Z,29.24
2024-05-09T11:04:10.273Z,29.98
2024-05-09T11:07:17.023Z,29.96
2024-05-09T11:10:27.340Z,30.21
2024-05-09T11:13:38.384Z,30.30
2024-05-09T11:16:43.476Z,30.59
2024-05-09T11:19:46.786Z,30.81
2024-05-09T11:22:49.704Z,30.77
2024-05-09T11:25:55.755Z,30.57
2024-05-09T11:29:01.586Z,30.38
2024-05-09T11:32:05.916Z,31.42
2024-05-09T11:35:10.713Z,31.77
2024-05-09T11:38:13.538Z,31.86
2024-05-09T11:41:18.476Z,32.12
2024-05-09T11:44:21.294Z,32.50
2024-05-09T11:47:23.898Z,32.82
2024-05-09T11:50:32.761Z,32.68
2024-05-09T11:53:38.119Z,32.41
2024-05-09T11:56:40.659Z,33.02
2024-05-09T11:59:46.016Z,33.25
2024-05-09T12:02:48.951Z,33.63
2024-05-09T12:05:51.632Z,33.98
2024-05-09T12:08:54.251Z,34.12
2024-05-09T12:11:57.069Z,34.01
2024-05-09T12:14:59.704Z,34.18
2024-05-09T12:18:05.596Z,34.38
2024-05-09T12:21:10.713Z,34.55
2024-05-09T12:24:15.240Z,33.80
2024-05-09T12:27:19.603Z,34.06
2024-05-09T12:30:32.675Z,34.93
2024-05-09T12:33:42.240Z,34.24
2024-05-09T12:36:54.297Z,35.27
2024-05-09T12:40:03.728Z,35.11
2024-05-09T12:43:08.116Z,34.31
2024-05-09T12:46:24.007Z,33.27
2024-05-09T12:49:27.193Z,33.50
2024-05-09T12:52:29.935Z,34.33
2024-05-09T12:55:43.936Z,34.31
2024-05-09T12:58:51.699Z,35.22
2024-05-09T13:02:00.411Z,35.64
2024-05-09T13:05:06.283Z,34.82
2024-05-09T13:08:08.873Z,34.39
2024-05-09T13:11:11.563Z,33.90
2024-05-09T13:14:14.171Z,34.92
2024-05-09T13:17:17.405Z,35.24
2024-05-09T13:20:29.010Z,35.28
2024-05-09T13:23:37.973Z,34.85
2024-05-09T13:26:40.516Z,34.76
2024-05-09T13:29:44.308Z,34.37
2024-05-09T13:32:47.088Z,34.34
2024-05-09T13:35:50.992Z,33.75
2024-05-09T13:38:53.816Z,33.31
2024-05-09T13:41:56.368Z,33.77
2024-05-09T13:44:58.937Z,33.95
2024-05-09T13:48:06.870Z,33.38
2024-05-09T13:51:09.877Z,33.80
2024-05-09T13:54:16.678Z,34.15
2024-05-09T13:57:21.533Z,32.73
2024-05-09T14:03:30.639Z,32.62
2024-05-09T14:06:33.438Z,33.37
2024-05-09T14:09:38.802Z,33.64
2024-05-09T14:12:41.627Z,32.72
2024-05-09T14:15:44.241Z,33.02
2024-05-09T14:18:46.937Z,32.72
2024-05-09T14:21:52.253Z,32.79
2024-05-09T14:24:55.006Z,32.90
2024-05-09T14:27:58.228Z,32.69
2024-05-09T14:31:03.774Z,32.79
2024-05-09T14:34:06.715Z,32.92
2024-05-09T14:37:11.871Z,32.37
2024-05-09T14:40:30.399Z,32.21
2024-05-09T14:43:38.115Z,32.87
2024-05-09T14:46:43.660Z,32.43
2024-05-09T14:49:48.357Z,32.97
2024-05-09T14:52:51.064Z,32.65
2024-05-09T14:55:53.930Z,32.15
2024-05-09T14:58:59.024Z,32.30
2024-05-09T15:02:02.105Z,31.92
2024-05-09T15:05:08.279Z,32.26
2024-05-09T15:08:11.012Z,32.86
2024-05-09T15:11:15.824Z,32.43
2024-05-09T15:14:20.784Z,31.80
2024-05-09T15:17:26.795Z,31.71
2024-05-09T15:20:34.700Z,31.79
2024-05-09T15:23:39.349Z,31.83
2024-05-09T15:26:41.945Z,31.39
2024-05-09T15:29:44.686Z,31.73
2024-05-09T15:32:47.555Z,31.74
2024-05-09T15:35:51.488Z,30.97
2024-05-09T15:38:55.541Z,30.94
2024-05-09T15:42:02.556Z,31.09
2024-05-09T15:45:06.399Z,30.84
2024-05-09T15:48:09.731Z,30.38
2024-05-09T15:51:18.396Z,29.87
2024-05-09T15:54:25.464Z,29.47
2024-05-09T15:57:28.338Z,29.45
2024-05-09T16:00:38.588Z,28.86
2024-05-09T16:03:44.639Z,28.80
2024-05-09T16:06:48.229Z,28.44
2024-05-09T16:09:53.190Z,27.89
2024-05-09T16:12:56.149Z,27.43
2024-05-09T16:15:58.836Z,26.86
2024-05-09T16:19:01.905Z,26.32
2024-05-09T16:22:04.841Z,25.77
2024-05-09T16:25:07.812Z,25.40
2024-05-09T16:28:11.090Z,25.14
2024-05-09T16:31:16.164Z,24.83
2024-05-09T16:34:23.322Z,24.59
2024-05-09T16:37:28.849Z,24.48
2024-05-09T16:40:38.575Z,24.27
2024-05-09T16:43:47.760Z,24.21
2024-05-09T16:46:50.497Z,23.89
2024-05-09T16:49:53.357Z,23.75
2024-05-09T16:52:55.859Z,23.51
2024-05-09T16:55:58.398Z,23.25
2024-05-09T16:59:00.971Z,23.10
2024-05-09T17:02:06.041Z,23.05
2024-05-09T17:05:09.109Z,22.88
2024-05-09T17:08:15.325Z,22.69
2024-05-09T17:11:17.967Z,22.42
2024-05-09T17:14:20.468Z,22.39
2024-05-09T17:17:30.530Z,22.34
2024-05-09T17:20:37.180Z,21.99
2024-05-09T17:23:42.524Z,21.93
2024-05-09T17:26:49.728Z,21.82
2024-05-09T17:29:52.397Z,21.59
2024-05-09T17:32:55.212Z,21.47
2024-05-09T17:36:00.048Z,21.42
2024-05-09T17:39:04.693Z,21.26
2024-05-09T17:42:09.745Z,21.18
2024-05-09T17:45:15.286Z,21.07
2024-05-09T17:48:18.049Z,20.93
2024-05-09T17:51:20.712Z,20.77
2024-05-09T17:54:25.343Z,20.63
2024-05-09T17:57:27.710Z,20.49
2024-05-09T18:00:39.553Z,20.34
2024-05-09T18:03:44.766Z,20.15
2024-05-09T18:06:47.462Z,20.01
2024-05-09T18:09:50.140Z,19.93
2024-05-09T18:12:55.062Z,19.78
2024-05-09T18:15:57.845Z,19.60
2024-05-09T18:19:03.311Z,19.45
2024-05-09T18:22:10.617Z,19.34
2024-05-09T18:25:15.623Z,19.21
2024-05-09T18:28:20.989Z,19.08
2024-05-09T18:31:24.020Z,18.90
2024-05-09T18:34:26.871Z,18.85
2024-05-09T18:37:32.033Z,18.69
2024-05-09T18:40:37.083Z,18.54
2024-05-09T18:43:45.438Z,18.50
2024-05-09T18:46:58.734Z,18.38
2024-05-09T18:50:01.483Z,18.31
2024-05-09T18:53:07.131Z,18.25
2024-05-09T18:56:11.966Z,18.20
2024-05-09T18:59:14.548Z,18.17
2024-05-09T19:02:17.196Z,18.06
2024-05-09T19:05:22.544Z,17.97
2024-05-09T19:08:28.513Z,17.87
2024-05-09T19:11:36.311Z,17.74
2024-05-09T19:14:39.119Z,17.66
2024-05-09T19:17:41.910Z,17.60
2024-05-09T19:20:47.023Z,17.55
2024-05-09T19:23:52.319Z,17.51
2024-05-09T19:26:56.560Z,17.45
2024-05-09T19:30:03.191Z,17.36
2024-05-09T19:33:11.127Z,17.30
2024-05-09T19:36:20.125Z,17.28
2024-05-09T19:39:23.971Z,17.27
2024-05-09T19:42:30.182Z,17.20
2024-05-09T19:45:36.413Z,17.20
2024-05-09T19:48:42.270Z,17.18
2024-05-09T19:51:45.037Z,17.13
2024-05-09T19:54:50.129Z,17.08
2024-05-09T19:57:55.357Z,16.95
2024-05-09T20:00:58.090Z,16.93
2024-05-09T20:04:00.997Z,16.84
2024-05-09T20:07:03.824Z,16.76
2024-05-09T20:10:20.440Z,16.67
2024-05-09T20:13:26.601Z,16.55
2024-05-09T20:16:29.153Z,16.48
2024-05-09T20:19:31.824Z,16.42
2024-05-09T20:22:34.746Z,16.43
2024-05-09T20:25:39.327Z,16.34
2024-05-09T20:28:42.450Z,16.31
2024-05-09T20:31:47.224Z,16.30
2024-05-09T20:34:50.818Z,16.28
2024-05-09T20:37:56.917Z,16.26
2024-05-09T20:40:59.501Z,16.27
2024-05-09T20:44:03.633Z,16.17
2024-05-09T20:47:09.762Z,16.09
2024-05-09T20:50:23.728Z,15.95
2024-05-09T20:53:35.415Z,15.88
2024-05-09T20:56:40.476Z,15.81
2024-05-09T20:59:43.607Z,15.68
2024-05-09T21:02:46.441Z,15.62
2024-05-09T21:05:49.235Z,15.54
2024-05-09T21:08:51.759Z,15.49
2024-05-09T21:11:54.296Z,15.48
2024-05-09T21:14:59.303Z,15.45
2024-05-09T21:18:04.997Z,15.44
2024-05-09T21:21:07.835Z,15.45
2024-05-09T21:24:12.567Z,15.33
2024-05-09T21:27:15.092Z,15.32
2024-05-09T21:30:26.788Z,15.25
2024-05-09T21:33:36.001Z,15.18
2024-05-09T21:36:40.939Z,15.12
2024-05-09T21:39:43.534Z,15.07
2024-05-09T21:42:46.146Z,15.03
2024-05-09T21:45:48.867Z,15.01
2024-05-09T21:48:51.520Z,14.98
2024-05-09T21:51:54.160Z,14.97
2024-05-09T21:54:56.787Z,14.98
2024-05-09T21:57:59.520Z,14.99
2024-05-09T22:01:06.026Z,14.99
2024-05-09T22:04:08.762Z,15.02
2024-05-09T22:07:11.425Z,15.11
2024-05-09T22:10:22.695Z,15.08
2024-05-09T22:13:31.723Z,15.14
2024-05-09T22:16:34.361Z,15.11
2024-05-09T22:19:37.056Z,15.01
2024-05-09T22:22:39.833Z,14.93
2024-05-09T22:25:42.585Z,14.89
2024-05-09T22:28:47.675Z,14.79
2024-05-09T22:31:50.267Z,14.71
2024-05-09T22:34:52.871Z,14.64
2024-05-09T22:37:57.619Z,14.62
2024-05-09T22:41:00.344Z,14.52
2024-05-09T22:44:02.816Z,14.46
2024-05-09T22:47:05.226Z,14.44
2024-05-09T22:50:16.243Z,14.43
2024-05-09T22:53:25.914Z,14.39
2024-05-09T22:56:31.887Z,14.27
2024-05-09T22:59:34.472Z,14.23
2024-05-09T23:02:37.283Z,14.18
2024-05-09T23:05:42.135Z,14.16
2024-05-09T23:08:44.728Z,14.06
2024-05-09T23:11:47.278Z,13.96
2024-05-09T23:14:50.203Z,13.87
2024-05-09T23:17:56.062Z,13.82
2024-05-09T23:21:02.899Z,13.81
2024-05-09T23:24:05.727Z,13.73
2024-05-09T23:27:08.289Z,13.73
2024-05-09T23:30:12.589Z,13.66
2024-05-09T23:33:18.217Z,13.69
2024-05-09T23:36:20.817Z,13.60
2024-05-09T23:39:23.350Z,13.64
2024-05-09T23:42:25.918Z,13.64
2024-05-09T23:45:30.967Z,13.66
2024-05-09T23:48:34.204Z,13.67
2024-05-09T23:51:39.419Z,13.65
2024-05-09T23:54:42.935Z,13.55
2024-05-09T23:57:45.614Z,13.53
