createdAt,value
2017-12-05T00:00:45.768Z,7.05
2017-12-05T00:01:55.670Z,7
2017-12-05T00:03:05.420Z,7.01
2017-12-05T00:04:15.249Z,7.08
2017-12-05T00:05:25.290Z,7.12
2017-12-05T00:06:34.773Z,7.05
2017-12-05T00:07:44.503Z,7.08
2017-12-05T00:08:54.486Z,7.07
2017-12-05T00:10:04.214Z,7.08
2017-12-05T00:11:14.321Z,7.07
2017-12-05T00:12:24.326Z,7.09
2017-12-05T00:13:33.785Z,7.01
2017-12-05T00:14:43.773Z,6.97
2017-12-05T00:15:52.701Z,7.07
2017-12-05T00:17:02.461Z,7.07
2017-12-05T00:18:12.188Z,7.01
2017-12-05T00:19:21.901Z,7.09
2017-12-05T00:20:32.149Z,7.05
2017-12-05T00:21:42.123Z,6.97
2017-12-05T00:22:52.202Z,7.04
2017-12-05T00:24:01.918Z,7.08
2017-12-05T00:25:11.633Z,7.08
2017-12-05T00:26:21.334Z,6.97
2017-12-05T00:27:31.043Z,6.87
2017-12-05T00:28:40.756Z,7.05
2017-12-05T00:29:50.467Z,7
2017-12-05T00:30:59.925Z,6.97
2017-12-05T00:32:09.643Z,6.99
2017-12-05T00:33:19.635Z,6.87
2017-12-05T00:34:29.632Z,6.87
2017-12-05T00:35:39.619Z,6.93
2017-12-05T00:36:49.600Z,6.9
2017-12-05T00:37:59.330Z,6.93
2017-12-05T00:39:09.057Z,6.89
2017-12-05T00:40:18.775Z,6.87
2017-12-05T00:41:28.750Z,6.87
2017-12-05T00:42:38.728Z,6.91
2017-12-05T00:43:48.229Z,6.9
2017-12-05T00:44:57.685Z,6.86
2017-12-05T00:46:07.916Z,6.83
2017-12-05T00:47:17.623Z,6.83
2017-12-05T00:48:27.088Z,6.73
2017-12-05T00:49:36.806Z,6.81
2017-12-05T00:50:46.292Z,6.81
2017-12-05T00:51:56.010Z,6.76
2017-12-05T00:53:05.723Z,6.86
2017-12-05T00:54:15.441Z,6.82
2017-12-05T00:55:25.413Z,6.71
2017-12-05T00:56:35.129Z,6.76
2017-12-05T00:57:44.581Z,6.76
2017-12-05T00:58:54.295Z,6.78
2017-12-05T01:00:04.030Z,6.83
2017-12-05T01:01:13.745Z,6.75
2017-12-05T01:02:23.806Z,6.79
2017-12-05T01:03:33.522Z,6.76
2017-12-05T01:04:43.518Z,6.82
2017-12-05T01:05:53.240Z,6.86
2017-12-05T01:07:03.228Z,6.78
2017-12-05T01:08:12.957Z,6.79
2017-12-05T01:09:22.406Z,6.96
2017-12-05T01:10:31.599Z,6.79
2017-12-05T01:11:41.776Z,6.83
2017-12-05T01:12:51.778Z,6.75
2017-12-05T01:14:01.502Z,6.73
2017-12-05T01:15:10.956Z,6.72
2017-12-05T01:16:20.676Z,6.61
2017-12-05T01:17:30.657Z,6.55
2017-12-05T01:18:39.924Z,6.57
2017-12-05T01:19:49.751Z,6.58
2017-12-05T01:20:59.766Z,6.63
2017-12-05T01:22:09.494Z,6.64
2017-12-05T01:23:18.954Z,6.6
2017-12-05T01:24:28.976Z,6.57
2017-12-05T01:25:38.426Z,6.57
2017-12-05T01:26:48.142Z,6.53
2017-12-05T01:27:57.863Z,6.51
2017-12-05T01:29:07.594Z,6.42
2017-12-05T01:30:17.576Z,6.45
2017-12-05T01:31:27.602Z,6.5
2017-12-05T01:32:37.474Z,6.51
2017-12-05T01:33:46.995Z,6.51
2017-12-05T01:34:56.493Z,6.43
2017-12-05T01:36:05.966Z,6.45
2017-12-05T01:37:16.019Z,6.38
2017-12-05T01:38:26.009Z,6.43
2017-12-05T01:39:35.723Z,6.55
2017-12-05T01:40:45.438Z,6.43
2017-12-05T01:41:55.169Z,6.48
2017-12-05T01:43:04.619Z,6.5
2017-12-05T01:44:14.703Z,6.51
2017-12-05T01:45:24.160Z,6.43
2017-12-05T01:46:33.612Z,6.35
2017-12-05T01:47:43.329Z,6.32
2017-12-05T01:48:53.310Z,6.25
2017-12-05T01:50:03.408Z,6.33
2017-12-05T01:51:12.666Z,6.32
2017-12-05T01:52:22.653Z,6.33
2017-12-05T01:53:32.633Z,6.33
2017-12-05T01:54:42.624Z,6.3
2017-12-05T01:55:52.336Z,6.35
2017-12-05T01:57:02.047Z,6.35
2017-12-05T01:58:11.244Z,6.3
2017-12-05T01:59:21.280Z,6.3
2017-12-05T02:00:30.790Z,6.32
2017-12-05T02:01:40.797Z,6.27
2017-12-05T02:02:51.034Z,6.36
2017-12-05T02:04:00.796Z,6.32
2017-12-05T02:05:10.513Z,6.32
2017-12-05T02:06:20.231Z,6.33
2017-12-05T02:07:29.778Z,6.39
2017-12-05T02:08:39.792Z,6.42
2017-12-05T02:09:49.777Z,6.4
2017-12-05T02:10:59.251Z,6.33
2017-12-05T02:12:08.978Z,6.43
2017-12-05T02:13:18.972Z,6.48
2017-12-05T02:14:28.426Z,6.57
2017-12-05T02:15:38.136Z,6.45
2017-12-05T02:16:48.003Z,6.33
2017-12-05T02:17:58.010Z,6.3
2017-12-05T02:19:07.523Z,6.38
2017-12-05T02:20:17.503Z,6.3
2017-12-05T02:21:27.478Z,6.27
2017-12-05T02:22:37.463Z,6.38
2017-12-05T02:23:47.434Z,6.28
2017-12-05T02:24:57.206Z,6.32
2017-12-05T02:26:07.192Z,6.2
2017-12-05T02:27:17.174Z,6.24
2017-12-05T02:28:27.155Z,6.19
2017-12-05T02:29:36.875Z,6.25
2017-12-05T02:30:46.859Z,6.24
2017-12-05T02:31:56.588Z,6.24
2017-12-05T02:33:06.347Z,6.33
2017-12-05T02:34:16.106Z,6.27
2017-12-05T02:35:26.106Z,6.21
2017-12-05T02:36:35.823Z,6.33
2017-12-05T02:37:45.620Z,6.28
2017-12-05T02:38:55.663Z,6.32
2017-12-05T02:40:05.390Z,6.36
2017-12-05T02:41:15.419Z,6.36
2017-12-05T02:42:25.466Z,6.3
2017-12-05T02:43:35.194Z,6.46
2017-12-05T02:44:45.184Z,6.4
2017-12-05T02:45:54.904Z,6.42
2017-12-05T02:47:05.205Z,6.45
2017-12-05T02:48:15.477Z,6.39
2017-12-05T02:49:25.196Z,6.42
2017-12-05T02:50:34.659Z,6.43
2017-12-05T02:51:44.373Z,6.35
2017-12-05T02:52:54.092Z,6.45
2017-12-05T02:54:03.812Z,6.4
2017-12-05T02:55:13.005Z,6.39
2017-12-05T02:56:22.719Z,6.42
2017-12-05T02:57:32.842Z,6.3
2017-12-05T02:58:42.821Z,6.28
2017-12-05T02:59:52.804Z,6.27
2017-12-05T03:01:02.792Z,6.27
2017-12-05T03:02:12.513Z,6.19
2017-12-05T03:03:22.389Z,6.2
2017-12-05T03:04:32.141Z,6.25
2017-12-05T03:05:41.959Z,6.3
2017-12-05T03:06:51.982Z,6.25
2017-12-05T03:08:01.962Z,6.2
2017-12-05T03:09:12.197Z,6.24
2017-12-05T03:10:21.910Z,6.25
2017-12-05T03:11:31.636Z,6.3
2017-12-05T03:12:41.640Z,6.27
2017-12-05T03:13:51.365Z,6.38
2017-12-05T03:15:01.098Z,6.25
2017-12-05T03:16:10.814Z,6.19
2017-12-05T03:17:20.790Z,6.21
2017-12-05T03:18:29.975Z,6.21
2017-12-05T03:19:39.788Z,6.19
2017-12-05T03:20:49.513Z,6.21
2017-12-05T03:21:59.505Z,6.25
2017-12-05T03:23:09.497Z,6.35
2017-12-05T03:24:19.494Z,6.33
2017-12-05T03:25:29.538Z,6.33
2017-12-05T03:26:39.264Z,6.24
2017-12-05T03:27:48.977Z,6.28
2017-12-05T03:28:58.956Z,6.3
2017-12-05T03:30:08.953Z,6.25
2017-12-05T03:31:18.692Z,6.3
2017-12-05T03:32:28.692Z,6.27
2017-12-05T03:33:38.415Z,6.25
2017-12-05T03:34:48.424Z,6.33
2017-12-05T03:35:58.407Z,6.3
2017-12-05T03:37:08.125Z,6.39
2017-12-05T03:38:18.110Z,6.42
2017-12-05T03:39:27.570Z,6.45
2017-12-05T03:40:37.590Z,6.28
2017-12-05T03:41:47.330Z,6.35
2017-12-05T03:42:57.061Z,6.28
2017-12-05T03:44:07.041Z,6.3
2017-12-05T03:45:16.764Z,6.28
2017-12-05T03:46:26.738Z,6.36
2017-12-05T03:47:36.712Z,6.33
2017-12-05T03:48:46.425Z,6.28
2017-12-05T03:49:56.415Z,6.21
2017-12-05T03:51:06.134Z,6.28
2017-12-05T03:52:15.909Z,6.3
2017-12-05T03:53:25.359Z,6.28
2017-12-05T03:54:35.385Z,6.39
2017-12-05T03:55:45.414Z,6.39
2017-12-05T03:56:55.176Z,6.3
2017-12-05T03:58:04.646Z,6.28
2017-12-05T03:59:14.096Z,6.43
2017-12-05T04:00:23.823Z,6.39
2017-12-05T04:01:33.545Z,6.39
2017-12-05T04:02:43.279Z,6.39
2017-12-05T04:03:52.478Z,6.43
2017-12-05T04:05:02.214Z,6.39
2017-12-05T04:06:12.231Z,6.4
2017-12-05T04:07:21.933Z,6.43
2017-12-05T04:08:31.909Z,6.38
2017-12-05T04:09:41.896Z,6.43
2017-12-05T04:10:51.609Z,6.32
2017-12-05T04:12:01.584Z,6.39
2017-12-05T04:13:11.296Z,6.33
2017-12-05T04:14:21.329Z,6.25
2017-12-05T04:15:30.660Z,6.38
2017-12-05T04:16:40.847Z,6.33
2017-12-05T04:17:50.757Z,6.3
2017-12-05T04:19:00.279Z,6.33
2017-12-05T04:20:10.279Z,6.27
2017-12-05T04:21:19.844Z,6.24
2017-12-05T04:22:29.990Z,6.21
2017-12-05T04:23:39.575Z,6.16
2017-12-05T04:24:49.720Z,6.16
2017-12-05T04:25:59.631Z,6.16
2017-12-05T04:27:08.953Z,6.24
2017-12-05T04:28:18.868Z,6.21
2017-12-05T04:29:28.187Z,6.19
2017-12-05T04:30:38.421Z,6.16
2017-12-05T04:31:48.136Z,6.24
2017-12-05T04:32:57.858Z,6.11
2017-12-05T04:34:07.570Z,6.19
2017-12-05T04:35:17.351Z,6.14
2017-12-05T04:36:26.748Z,6.25
2017-12-05T04:37:36.465Z,6.2
2017-12-05T04:38:46.444Z,6.13
2017-12-05T04:39:56.162Z,6.14
2017-12-05T04:41:06.139Z,6.11
2017-12-05T04:42:16.121Z,6.16
2017-12-05T04:43:26.100Z,6.1
2017-12-05T04:44:36.100Z,6.13
2017-12-05T04:45:46.060Z,6.21
2017-12-05T04:46:55.776Z,6.27
2017-12-05T04:48:05.232Z,6.14
2017-12-05T04:49:14.944Z,6.1
2017-12-05T04:50:24.928Z,6.01
2017-12-05T04:51:34.691Z,5.96
2017-12-05T04:52:44.483Z,6.13
2017-12-05T04:53:54.353Z,5.99
2017-12-05T04:55:04.158Z,6.02
2017-12-05T04:56:13.938Z,6.02
2017-12-05T04:57:23.414Z,5.99
2017-12-05T04:58:33.178Z,6.05
2017-12-05T04:59:42.902Z,6.03
2017-12-05T05:00:52.608Z,6.01
2017-12-05T05:02:02.618Z,6.02
2017-12-05T05:03:12.616Z,6.02
2017-12-05T05:04:22.073Z,6.08
2017-12-05T05:05:31.833Z,6.02
2017-12-05T05:06:41.573Z,5.99
2017-12-05T05:07:51.558Z,6.01
2017-12-05T05:09:01.279Z,6.03
2017-12-05T05:10:11.024Z,5.81
2017-12-05T05:11:20.757Z,5.9
2017-12-05T05:12:30.797Z,5.84
2017-12-05T05:13:39.992Z,5.83
2017-12-05T05:14:49.977Z,5.88
2017-12-05T05:15:59.957Z,5.88
2017-12-05T05:17:09.943Z,5.85
2017-12-05T05:18:19.939Z,5.84
2017-12-05T05:19:29.651Z,5.83
2017-12-05T05:20:39.640Z,5.93
2017-12-05T05:21:49.618Z,5.99
2017-12-05T05:22:59.625Z,5.9
2017-12-05T05:24:09.622Z,5.96
2017-12-05T05:25:19.604Z,5.87
2017-12-05T05:26:29.328Z,5.96
2017-12-05T05:27:39.306Z,5.9
2017-12-05T05:28:49.083Z,5.93
2017-12-05T05:29:58.317Z,5.87
2017-12-05T05:31:08.039Z,5.92
2017-12-05T05:32:17.767Z,5.87
2017-12-05T05:33:27.484Z,5.92
2017-12-05T05:34:37.187Z,5.98
2017-12-05T05:35:47.290Z,5.88
2017-12-05T05:36:57.274Z,5.85
2017-12-05T05:38:06.997Z,5.96
2017-12-05T05:39:16.715Z,5.99
2017-12-05T05:40:26.428Z,5.96
2017-12-05T05:41:36.407Z,5.98
2017-12-05T05:42:46.131Z,5.98
2017-12-05T05:43:55.844Z,5.88
2017-12-05T05:45:05.830Z,5.85
2017-12-05T05:46:15.550Z,5.87
2017-12-05T05:47:25.267Z,5.98
2017-12-05T05:48:35.263Z,6.03
2017-12-05T05:49:45.243Z,6.02
2017-12-05T05:50:55.229Z,5.98
2017-12-05T05:52:04.954Z,6.01
2017-12-05T05:53:14.668Z,5.93
2017-12-05T05:54:24.665Z,5.98
2017-12-05T05:55:34.686Z,6.01
2017-12-05T05:56:44.400Z,6.01
2017-12-05T05:57:54.112Z,6.02
2017-12-05T05:59:03.830Z,6.05
2017-12-05T06:00:13.557Z,6.06
2017-12-05T06:01:23.348Z,6.01
2017-12-05T06:02:33.067Z,5.96
2017-12-05T06:03:42.792Z,5.99
2017-12-05T06:04:52.962Z,6.05
2017-12-05T06:06:02.412Z,5.99
2017-12-05T06:07:12.399Z,5.98
2017-12-05T06:08:21.861Z,5.92
2017-12-05T06:09:31.318Z,6.01
2017-12-05T06:10:41.034Z,5.98
2017-12-05T06:11:51.273Z,5.96
2017-12-05T06:13:01.124Z,6.02
2017-12-05T06:14:11.108Z,6.01
2017-12-05T06:15:21.176Z,5.99
2017-12-05T06:16:30.984Z,6.02
2017-12-05T06:17:41.218Z,6.03
2017-12-05T06:18:51.195Z,6.1
2017-12-05T06:20:01.177Z,6.06
2017-12-05T06:21:10.632Z,6.1
2017-12-05T06:22:20.085Z,6.05
2017-12-05T06:23:30.074Z,6.05
2017-12-05T06:24:39.529Z,6.03
2017-12-05T06:25:49.520Z,6.13
2017-12-05T06:26:59.236Z,6.14
2017-12-05T06:28:08.971Z,6.08
2017-12-05T06:29:18.426Z,6.06
2017-12-05T06:30:27.909Z,6.08
2017-12-05T06:31:37.940Z,6.13
2017-12-05T06:32:47.923Z,6.16
2017-12-05T06:33:57.898Z,6.16
2017-12-05T06:35:07.619Z,6.28
2017-12-05T06:36:17.612Z,6.2
2017-12-05T06:37:27.072Z,6.25
2017-12-05T06:38:37.066Z,6.33
2017-12-05T06:39:46.798Z,6.27
2017-12-05T06:40:56.513Z,6.3
2017-12-05T06:42:06.499Z,6.27
2017-12-05T06:43:16.484Z,6.27
2017-12-05T06:44:26.200Z,6.24
2017-12-05T06:45:35.659Z,6.24
2017-12-05T06:46:45.107Z,6.24
2017-12-05T06:47:55.264Z,6.27
2017-12-05T06:49:05.248Z,6.3
2017-12-05T06:50:15.228Z,6.19
2017-12-05T06:51:25.221Z,6.17
2017-12-05T06:52:34.668Z,6.2
2017-12-05T06:53:44.716Z,6.27
2017-12-05T06:54:54.473Z,6.28
2017-12-05T06:56:04.519Z,6.21
2017-12-05T06:57:14.310Z,6.21
2017-12-05T06:58:24.430Z,6.25
2017-12-05T06:59:34.234Z,6.21
2017-12-05T07:00:43.751Z,6.33
2017-12-05T07:01:53.981Z,6.36
2017-12-05T07:03:03.431Z,6.3
2017-12-05T07:04:13.411Z,6.27
2017-12-05T07:05:23.392Z,6.3
2017-12-05T07:06:33.385Z,6.33
2017-12-05T07:07:43.381Z,6.43
2017-12-05T07:08:52.836Z,6.4
2017-12-05T07:10:02.579Z,6.27
2017-12-05T07:11:12.568Z,6.45
2017-12-05T07:12:22.351Z,6.4
2017-12-05T07:13:32.351Z,6.43
2017-12-05T07:14:42.357Z,6.42
2017-12-05T07:15:52.350Z,6.46
2017-12-05T07:17:02.663Z,6.42
2017-12-05T07:18:12.672Z,6.42
2017-12-05T07:19:22.681Z,6.43
2017-12-05T07:20:32.403Z,6.43
2017-12-05T07:21:42.387Z,6.42
2017-12-05T07:22:52.104Z,6.42
2017-12-05T07:24:02.102Z,6.45
2017-12-05T07:25:11.834Z,6.53
2017-12-05T07:26:21.816Z,6.46
2017-12-05T07:27:31.807Z,6.48
2017-12-05T07:28:41.269Z,6.55
2017-12-05T07:29:51.255Z,6.42
2017-12-05T07:31:00.704Z,6.57
2017-12-05T07:32:10.158Z,6.54
2017-12-05T07:33:19.608Z,6.6
2017-12-05T07:34:29.060Z,6.53
2017-12-05T07:35:39.052Z,6.6
2017-12-05T07:36:48.770Z,6.58
2017-12-05T07:37:58.751Z,6.63
2017-12-05T07:39:08.731Z,6.54
2017-12-05T07:40:18.710Z,6.5
2017-12-05T07:41:28.712Z,6.61
2017-12-05T07:42:38.739Z,6.63
2017-12-05T07:43:48.456Z,6.63
2017-12-05T07:44:58.445Z,6.63
2017-12-05T07:46:07.949Z,6.55
2017-12-05T07:47:17.719Z,6.57
2017-12-05T07:48:27.741Z,6.6
2017-12-05T07:49:37.727Z,6.61
2017-12-05T07:50:47.715Z,6.58
2017-12-05T07:51:57.432Z,6.64
2017-12-05T07:53:07.156Z,6.63
2017-12-05T07:54:17.143Z,6.53
2017-12-05T07:55:27.125Z,6.64
2017-12-05T07:56:37.171Z,6.61
2017-12-05T07:57:47.230Z,6.65
2017-12-05T07:58:57.054Z,6.61
2017-12-05T08:00:06.811Z,6.63
2017-12-05T08:01:16.539Z,6.71
2017-12-05T08:02:26.637Z,6.58
2017-12-05T08:03:36.135Z,6.6
2017-12-05T08:04:46.116Z,6.71
2017-12-05T08:05:55.835Z,6.71
2017-12-05T08:07:05.553Z,6.75
2017-12-05T08:08:15.280Z,6.69
2017-12-05T08:09:25.010Z,6.82
2017-12-05T08:10:34.994Z,6.82
2017-12-05T08:11:44.764Z,6.86
2017-12-05T08:12:54.746Z,6.82
2017-12-05T08:14:04.726Z,6.89
2017-12-05T08:15:14.707Z,6.79
2017-12-05T08:16:24.421Z,6.79
2017-12-05T08:17:33.866Z,6.83
2017-12-05T08:18:43.854Z,6.89
2017-12-05T08:19:53.573Z,6.91
2017-12-05T08:21:03.572Z,6.89
2017-12-05T08:22:13.043Z,6.91
2017-12-05T08:23:22.766Z,6.78
2017-12-05T08:24:32.225Z,6.9
2017-12-05T08:25:42.210Z,6.91
2017-12-05T08:26:51.929Z,6.89
2017-12-05T08:28:01.649Z,6.78
2017-12-05T08:29:11.754Z,6.86
2017-12-05T08:30:21.737Z,6.86
2017-12-05T08:31:31.451Z,6.81
2017-12-05T08:32:41.437Z,6.79
2017-12-05T08:33:51.429Z,6.81
2017-12-05T08:35:01.149Z,6.78
2017-12-05T08:36:10.383Z,6.76
2017-12-05T08:37:20.508Z,6.79
2017-12-05T08:38:30.224Z,6.71
2017-12-05T08:39:39.674Z,6.87
2017-12-05T08:40:49.396Z,6.72
2017-12-05T08:41:59.131Z,6.73
2017-12-05T08:43:08.851Z,6.73
2017-12-05T08:44:18.598Z,6.79
2017-12-05T08:45:28.325Z,6.73
2017-12-05T08:46:38.305Z,6.73
2017-12-05T08:47:48.288Z,6.73
2017-12-05T08:48:57.743Z,6.72
2017-12-05T08:50:07.730Z,6.69
2017-12-05T08:51:16.923Z,6.65
2017-12-05T08:52:26.647Z,6.57
2017-12-05T08:53:36.365Z,6.61
2017-12-05T08:54:45.812Z,6.63
2017-12-05T08:55:55.662Z,6.75
2017-12-05T08:57:05.679Z,6.69
2017-12-05T08:58:15.676Z,6.76
2017-12-05T08:59:25.806Z,6.73
2017-12-05T09:00:35.810Z,6.72
2017-12-05T09:01:45.302Z,6.73
2017-12-05T09:02:55.286Z,6.81
2017-12-05T09:04:05.003Z,6.87
2017-12-05T09:05:14.719Z,6.89
2017-12-05T09:06:24.452Z,6.89
2017-12-05T09:07:33.990Z,6.94
2017-12-05T09:08:43.980Z,6.99
2017-12-05T09:09:53.972Z,6.97
2017-12-05T09:11:03.691Z,7.05
2017-12-05T09:12:13.482Z,7.08
2017-12-05T09:13:23.504Z,7.09
2017-12-05T09:14:33.227Z,7.15
2017-12-05T09:15:42.428Z,7.11
2017-12-05T09:16:51.888Z,7.04
2017-12-05T09:18:01.879Z,7.05
2017-12-05T09:19:11.973Z,7.08
2017-12-05T09:20:21.977Z,7.09
2017-12-05T09:21:31.959Z,7.14
2017-12-05T09:22:41.947Z,7.16
2017-12-05T09:23:51.674Z,7.16
2017-12-05T09:25:01.664Z,7.16
2017-12-05T09:26:11.657Z,7.26
2017-12-05T09:27:21.650Z,7.27
2017-12-05T09:28:31.368Z,7.21
2017-12-05T09:29:40.886Z,7.26
2017-12-05T09:30:50.330Z,7.21
2017-12-05T09:32:00.115Z,7.27
2017-12-05T09:33:10.098Z,7.23
2017-12-05T09:34:20.068Z,7.29
2017-12-05T09:35:29.813Z,7.24
2017-12-05T09:36:39.535Z,7.26
2017-12-05T09:37:49.525Z,7.24
2017-12-05T09:38:59.510Z,7.26
2017-12-05T09:40:09.240Z,7.26
2017-12-05T09:41:18.960Z,7.29
2017-12-05T09:42:28.945Z,7.21
2017-12-05T09:43:38.679Z,7.21
2017-12-05T09:44:48.665Z,7.16
2017-12-05T09:45:58.655Z,7.09
2017-12-05T09:47:08.366Z,7.01
2017-12-05T09:48:17.816Z,7.01
2017-12-05T09:49:27.532Z,7.04
2017-12-05T09:50:37.254Z,7.12
2017-12-05T09:51:46.709Z,7.08
2017-12-05T09:52:56.462Z,7.14
2017-12-05T09:54:06.225Z,7.05
2017-12-05T09:55:15.951Z,7
2017-12-05T09:56:25.983Z,7.07
2017-12-05T09:57:35.999Z,7.05
2017-12-05T09:58:45.448Z,7.01
2017-12-05T09:59:54.896Z,7.12
2017-12-05T10:01:04.641Z,7.05
2017-12-05T10:02:14.874Z,7.15
2017-12-05T10:03:24.860Z,7.07
2017-12-05T10:04:34.369Z,7.01
2017-12-05T10:05:44.092Z,6.94
2017-12-05T10:06:54.162Z,7.04
2017-12-05T10:08:04.190Z,7.04
2017-12-05T10:09:13.643Z,6.99
2017-12-05T10:10:23.356Z,7.08
2017-12-05T10:11:32.542Z,7.14
2017-12-05T10:12:42.527Z,7.07
2017-12-05T10:13:52.250Z,7.05
2017-12-05T10:15:02.182Z,7.15
2017-12-05T10:16:11.970Z,7.08
2017-12-05T10:17:21.775Z,7.01
2017-12-05T10:18:32.240Z,7.11
2017-12-05T10:19:41.968Z,7.05
2017-12-05T10:20:51.693Z,7.08
2017-12-05T10:22:00.964Z,7.14
2017-12-05T10:23:10.685Z,7.23
2017-12-05T10:24:20.688Z,7.19
2017-12-05T10:25:30.668Z,7.14
2017-12-05T10:26:40.664Z,7.26
2017-12-05T10:27:50.380Z,7.26
2017-12-05T10:29:00.357Z,7.37
2017-12-05T10:30:09.545Z,7.3
2017-12-05T10:31:19.261Z,7.32
2017-12-05T10:32:28.715Z,7.33
2017-12-05T10:33:38.436Z,7.36
2017-12-05T10:34:48.153Z,7.34
2017-12-05T10:35:57.872Z,7.33
2017-12-05T10:37:07.600Z,7.29
2017-12-05T10:38:17.059Z,7.3
2017-12-05T10:39:26.246Z,7.26
2017-12-05T10:40:35.959Z,7.29
2017-12-05T10:41:45.407Z,7.32
2017-12-05T10:42:55.394Z,7.32
2017-12-05T10:44:05.382Z,7.32
2017-12-05T10:45:15.374Z,7.34
2017-12-05T10:46:25.093Z,7.39
2017-12-05T10:47:34.806Z,7.41
2017-12-05T10:48:44.584Z,7.42
2017-12-05T10:49:53.797Z,7.39
2017-12-05T10:51:03.784Z,7.39
2017-12-05T10:52:13.771Z,7.44
2017-12-05T10:53:23.224Z,7.33
2017-12-05T10:54:33.209Z,7.29
2017-12-05T10:55:42.657Z,7.3
2017-12-05T10:56:52.107Z,7.34
2017-12-05T10:58:01.562Z,7.42
2017-12-05T10:59:11.549Z,7.41
2017-12-05T11:00:21.325Z,7.41
2017-12-05T11:01:31.038Z,7.32
2017-12-05T11:02:40.499Z,7.34
2017-12-05T11:03:49.950Z,7.41
2017-12-05T11:04:59.942Z,7.34
2017-12-05T11:06:09.127Z,7.32
2017-12-05T11:07:18.586Z,7.41
2017-12-05T11:08:27.995Z,7.48
2017-12-05T11:09:37.503Z,7.41
2017-12-05T11:10:47.220Z,7.47
2017-12-05T11:11:56.409Z,7.52
2017-12-05T11:13:06.132Z,7.41
2017-12-05T11:14:15.587Z,7.55
2017-12-05T11:15:25.301Z,7.52
2017-12-05T11:16:35.027Z,7.44
2017-12-05T11:17:44.746Z,7.5
2017-12-05T11:18:54.732Z,7.45
2017-12-05T11:20:04.715Z,7.42
2017-12-05T11:21:14.433Z,7.44
2017-12-05T11:22:24.147Z,7.39
2017-12-05T11:23:34.145Z,7.34
2017-12-05T11:24:43.861Z,7.39
2017-12-05T11:25:53.577Z,7.41
2017-12-05T11:27:03.802Z,7.47
2017-12-05T11:28:12.995Z,7.51
2017-12-05T11:29:22.712Z,7.55
2017-12-05T11:30:32.695Z,7.52
2017-12-05T11:31:42.699Z,7.48
2017-12-05T11:32:52.840Z,7.52
2017-12-05T11:34:02.559Z,7.57
2017-12-05T11:35:12.328Z,7.62
2017-12-05T11:36:21.789Z,7.57
2017-12-05T11:37:31.514Z,7.67
2017-12-05T11:38:41.564Z,7.66
2017-12-05T11:39:51.631Z,7.62
2017-12-05T11:41:01.615Z,7.5
2017-12-05T11:42:11.676Z,7.51
2017-12-05T11:43:21.652Z,7.45
2017-12-05T11:44:31.632Z,7.47
2017-12-05T11:45:41.100Z,7.55
2017-12-05T11:46:50.813Z,7.37
2017-12-05T11:48:00.794Z,7.48
2017-12-05T11:49:10.881Z,7.44
2017-12-05T11:50:20.377Z,7.45
2017-12-05T11:51:29.860Z,7.41
2017-12-05T11:52:39.861Z,7.48
2017-12-05T11:53:49.641Z,7.47
2017-12-05T11:54:59.362Z,7.55
2017-12-05T11:56:09.346Z,7.48
2017-12-05T11:57:19.324Z,7.47
2017-12-05T11:58:29.307Z,7.52
2017-12-05T11:59:39.028Z,7.55
2017-12-05T12:00:48.753Z,7.55
2017-12-05T12:01:58.743Z,7.5
2017-12-05T12:03:08.196Z,7.58
2017-12-05T12:04:18.176Z,7.57
2017-12-05T12:05:28.161Z,7.62
2017-12-05T12:06:37.880Z,7.6
2017-12-05T12:07:47.610Z,7.55
2017-12-05T12:08:57.114Z,7.66
2017-12-05T12:10:07.083Z,7.62
2017-12-05T12:11:17.143Z,7.55
2017-12-05T12:12:26.887Z,7.57
2017-12-05T12:13:36.651Z,7.55
2017-12-05T12:14:46.919Z,7.5
2017-12-05T12:15:56.900Z,7.41
2017-12-05T12:17:06.623Z,7.58
2017-12-05T12:18:16.349Z,7.57
2017-12-05T12:19:25.805Z,7.57
2017-12-05T12:20:35.265Z,7.47
2017-12-05T12:21:44.453Z,7.54
2017-12-05T12:22:53.910Z,7.51
2017-12-05T12:24:03.822Z,7.44
2017-12-05T12:25:13.662Z,7.54
2017-12-05T12:26:23.263Z,7.5
2017-12-05T12:27:32.908Z,7.51
2017-12-05T12:28:42.590Z,7.44
2017-12-05T12:29:52.050Z,7.5
2017-12-05T12:31:02.298Z,7.47
2017-12-05T12:32:12.258Z,7.5
2017-12-05T12:33:22.215Z,7.54
2017-12-05T12:34:32.204Z,7.55
2017-12-05T12:35:42.517Z,7.55
2017-12-05T12:36:52.984Z,7.58
2017-12-05T12:38:02.720Z,7.6
2017-12-05T12:39:12.429Z,7.54
2017-12-05T12:40:22.476Z,7.55
2017-12-05T12:41:32.467Z,7.6
2017-12-05T12:42:42.185Z,7.54
2017-12-05T12:43:52.177Z,7.5
2017-12-05T12:45:02.160Z,7.5
2017-12-05T12:46:11.885Z,7.45
2017-12-05T12:47:21.603Z,7.48
2017-12-05T12:48:30.523Z,7.54
2017-12-05T12:49:40.512Z,7.57
2017-12-05T12:50:50.500Z,7.6
2017-12-05T12:52:00.222Z,7.58
2017-12-05T12:53:09.703Z,7.5
2017-12-05T12:54:19.935Z,7.5
2017-12-05T12:55:29.655Z,7.57
2017-12-05T12:56:39.389Z,7.58
2017-12-05T12:57:49.370Z,7.57
2017-12-05T12:58:59.355Z,7.54
2017-12-05T13:00:09.127Z,7.58
2017-12-05T13:01:18.579Z,7.55
2017-12-05T13:02:28.303Z,7.55
2017-12-05T13:03:38.288Z,7.6
2017-12-05T13:04:48.277Z,7.52
2017-12-05T13:05:57.990Z,7.62
2017-12-05T13:07:07.708Z,7.58
2017-12-05T13:08:17.719Z,7.62
2017-12-05T13:09:27.442Z,7.62
2017-12-05T13:10:36.628Z,7.62
2017-12-05T13:11:46.613Z,7.69
2017-12-05T13:12:56.617Z,7.55
2017-12-05T13:14:06.337Z,7.57
2017-12-05T13:15:16.332Z,7.63
2017-12-05T13:16:26.314Z,7.55
2017-12-05T13:17:35.767Z,7.6
2017-12-05T13:18:45.755Z,7.54
2017-12-05T13:19:55.740Z,7.54
2017-12-05T13:21:05.705Z,7.55
2017-12-05T13:22:15.690Z,7.51
2017-12-05T13:23:25.411Z,7.52
2017-12-05T13:24:35.148Z,7.55
2017-12-05T13:25:45.132Z,7.62
2017-12-05T13:26:55.118Z,7.58
2017-12-05T13:28:05.101Z,7.58
2017-12-05T13:29:14.287Z,7.6
2017-12-05T13:30:24.272Z,7.58
2017-12-05T13:31:33.994Z,7.6
2017-12-05T13:32:43.723Z,7.66
2017-12-05T13:33:53.448Z,7.73
2017-12-05T13:35:02.947Z,7.71
2017-12-05T13:36:12.402Z,7.7
2017-12-05T13:37:22.124Z,7.74
2017-12-05T13:38:31.574Z,7.73
2017-12-05T13:39:41.296Z,7.67
2017-12-05T13:40:51.026Z,7.69
2017-12-05T13:42:00.845Z,7.69
2017-12-05T13:43:10.824Z,7.62
2017-12-05T13:44:20.547Z,7.62
2017-12-05T13:45:30.067Z,7.62
2017-12-05T13:46:39.884Z,7.6
2017-12-05T13:47:49.614Z,7.66
2017-12-05T13:48:59.347Z,7.55
2017-12-05T13:50:09.331Z,7.62
2017-12-05T13:51:19.063Z,7.67
2017-12-05T13:52:29.055Z,7.6
2017-12-05T13:53:38.767Z,7.66
2017-12-05T13:54:48.494Z,7.54
2017-12-05T13:55:58.213Z,7.58
2017-12-05T13:57:07.935Z,7.54
2017-12-05T13:58:18.172Z,7.58
2017-12-05T13:59:27.901Z,7.55
2017-12-05T14:00:37.094Z,7.58
2017-12-05T14:01:46.552Z,7.62
2017-12-05T14:02:56.539Z,7.58
2017-12-05T14:04:06.627Z,7.57
2017-12-05T14:05:16.353Z,7.51
2017-12-05T14:06:26.076Z,7.57
2017-12-05T14:07:35.806Z,7.58
2017-12-05T14:08:45.524Z,7.6
2017-12-05T14:09:55.239Z,7.71
2017-12-05T14:11:05.235Z,7.57
2017-12-05T14:12:14.694Z,7.7
2017-12-05T14:13:24.456Z,7.67
2017-12-05T14:14:34.179Z,7.54
2017-12-05T14:15:44.035Z,7.58
2017-12-05T14:16:54.114Z,7.55
2017-12-05T14:18:03.619Z,7.55
2017-12-05T14:19:13.613Z,7.57
2017-12-05T14:20:23.669Z,7.6
2017-12-05T14:21:33.396Z,7.57
2017-12-05T14:22:43.113Z,7.54
2017-12-05T14:23:52.836Z,7.57
2017-12-05T14:25:02.560Z,7.63
2017-12-05T14:26:12.563Z,7.58
2017-12-05T14:27:22.302Z,7.63
2017-12-05T14:28:32.428Z,7.58
2017-12-05T14:29:42.154Z,7.54
2017-12-05T14:30:52.144Z,7.6
2017-12-05T14:32:02.136Z,7.54
2017-12-05T14:33:11.863Z,7.62
2017-12-05T14:34:21.625Z,7.57
2017-12-05T14:35:31.153Z,7.57
2017-12-05T14:36:40.613Z,7.57
2017-12-05T14:37:50.337Z,7.55
2017-12-05T14:38:59.803Z,7.5
2017-12-05T14:40:09.537Z,7.55
2017-12-05T14:41:19.662Z,7.57
2017-12-05T14:42:29.386Z,7.58
2017-12-05T14:43:39.504Z,7.58
2017-12-05T14:44:49.499Z,7.57
2017-12-05T14:45:59.324Z,7.62
2017-12-05T14:47:09.320Z,7.6
2017-12-05T14:48:19.308Z,7.52
2017-12-05T14:49:29.025Z,7.51
2017-12-05T14:50:38.776Z,7.6
2017-12-05T14:51:48.756Z,7.58
2017-12-05T14:52:58.793Z,7.63
2017-12-05T14:54:08.266Z,7.55
2017-12-05T14:55:17.774Z,7.55
2017-12-05T14:56:27.496Z,7.58
2017-12-05T14:57:37.421Z,7.55
2017-12-05T14:58:47.501Z,7.62
2017-12-05T14:59:57.306Z,7.5
2017-12-05T15:01:07.301Z,7.54
2017-12-05T15:02:17.045Z,7.58
2017-12-05T15:03:27.043Z,7.54
2017-12-05T15:04:36.594Z,7.52
2017-12-05T15:05:46.332Z,7.55
2017-12-05T15:06:56.316Z,7.48
2017-12-05T15:08:06.038Z,7.47
2017-12-05T15:09:15.852Z,7.51
2017-12-05T15:10:25.891Z,7.51
2017-12-05T15:11:35.868Z,7.45
2017-12-05T15:12:45.864Z,7.47
2017-12-05T15:13:55.320Z,7.51
2017-12-05T15:15:05.124Z,7.39
2017-12-05T15:16:15.108Z,7.37
2017-12-05T15:17:25.223Z,7.41
2017-12-05T15:18:34.955Z,7.37
2017-12-05T15:19:44.730Z,7.42
2017-12-05T15:20:54.956Z,7.45
2017-12-05T15:22:04.948Z,7.39
2017-12-05T15:23:14.677Z,7.41
2017-12-05T15:24:24.153Z,7.47
2017-12-05T15:25:34.141Z,7.54
2017-12-05T15:26:44.243Z,7.5
2017-12-05T15:27:54.281Z,7.5
2017-12-05T15:29:04.010Z,7.45
2017-12-05T15:30:13.331Z,7.5
2017-12-05T15:31:23.556Z,7.44
2017-12-05T15:32:32.748Z,7.47