createdAt,value
2023-01-28T00:01:32.926Z,86.56
2023-01-28T00:04:35.548Z,86.44
2023-01-28T00:07:38.136Z,86.67
2023-01-28T00:10:40.702Z,85.18
2023-01-28T00:13:44.685Z,86.93
2023-01-28T00:16:47.429Z,86.58
2023-01-28T00:19:50.014Z,86.50
2023-01-28T00:22:52.597Z,86.46
2023-01-28T00:25:55.619Z,86.42
2023-01-28T00:28:59.555Z,83.98
2023-01-28T00:32:02.189Z,86.21
2023-01-28T00:35:05.037Z,85.89
2023-01-28T00:38:08.903Z,86.24
2023-01-28T00:41:13.671Z,85.62
2023-01-28T00:44:17.668Z,86.38
2023-01-28T00:47:21.432Z,86.73
2023-01-28T00:50:24.060Z,86.36
2023-01-28T00:53:26.954Z,86.77
2023-01-28T00:56:29.672Z,86.65
2023-01-28T00:59:33.588Z,84.45
2023-01-28T01:02:36.213Z,85.26
2023-01-28T01:05:38.810Z,85.91
2023-01-28T01:08:43.086Z,86.07
2023-01-28T01:11:45.801Z,85.59
2023-01-28T01:14:49.751Z,85.25
2023-01-28T01:17:53.104Z,85.36
2023-01-28T01:20:58.793Z,85.92
2023-01-28T01:24:01.517Z,83.10
2023-01-28T01:27:05.867Z,85.08
2023-01-28T01:30:11.559Z,86.08
2023-01-28T01:33:14.328Z,86.31
2023-01-28T01:36:19.515Z,85.86
2023-01-28T01:39:22.124Z,86.64
2023-01-28T01:42:26.486Z,84.03
2023-01-28T01:45:33.818Z,83.35
2023-01-28T01:48:37.390Z,82.63
2023-01-28T01:51:40.984Z,83.38
2023-01-28T01:54:47.904Z,84.89
2023-01-28T01:57:55.835Z,85.12
2023-01-28T02:01:00.074Z,85.76
2023-01-28T02:04:07.073Z,86.01
2023-01-28T02:07:12.402Z,85.74
2023-01-28T02:10:16.115Z,85.47
2023-01-28T02:13:20.414Z,85.43
2023-01-28T02:16:25.732Z,84.71
2023-01-28T02:19:33.390Z,84.61
2023-01-28T02:22:55.591Z,84.30
2023-01-28T02:26:36.695Z,84.53
2023-01-28T02:29:48.878Z,84.76
2023-01-28T02:32:56.870Z,85.30
2023-01-28T02:36:06.840Z,85.22
2023-01-28T02:39:14.870Z,85.16
2023-01-28T02:42:20.711Z,84.71
2023-01-28T02:45:48.377Z,85.74
2023-01-28T02:48:49.986Z,86.27
2023-01-28T02:52:09.748Z,87.69
2023-01-28T02:55:22.665Z,87.38
2023-01-28T02:58:36.660Z,86.44
2023-01-28T03:01:48.876Z,86.01
2023-01-28T03:04:59.655Z,86.23
2023-01-28T03:08:24.614Z,86.41
2023-01-28T03:11:47.481Z,87.75
2023-01-28T03:15:11.025Z,87.09
2023-01-28T03:18:36.929Z,87.08
2023-01-28T03:22:01.193Z,87.64
2023-01-28T03:25:21.396Z,87.39
2023-01-28T03:28:42.766Z,87.51
2023-01-28T03:32:03.141Z,86.24
2023-01-28T03:35:27.316Z,86.88
2023-01-28T03:38:33.961Z,87.01
2023-01-28T03:41:36.573Z,85.62
2023-01-28T03:44:52.057Z,86.35
2023-01-28T03:47:54.663Z,86.52
2023-01-28T03:51:00.308Z,87.99
2023-01-28T03:54:02.999Z,87.09
2023-01-28T03:57:05.971Z,87.31
2023-01-28T04:00:11.476Z,87.39
2023-01-28T04:03:17.539Z,86.82
2023-01-28T04:06:21.471Z,86.49
2023-01-28T04:09:24.637Z,86.36
2023-01-28T04:12:27.260Z,86.13
2023-01-28T04:15:30.923Z,87.57
2023-01-28T04:18:33.521Z,87.72
2023-01-28T04:21:37.507Z,87.56
2023-01-28T04:24:40.099Z,87.26
2023-01-28T04:27:42.674Z,87.37
2023-01-28T04:30:45.323Z,87.08
2023-01-28T04:33:47.928Z,86.85
2023-01-28T04:36:51.909Z,88.13
2023-01-28T04:39:54.485Z,87.96
2023-01-28T04:42:57.854Z,86.85
2023-01-28T04:46:00.457Z,86.32
2023-01-28T04:49:03.505Z,87.26
2023-01-28T04:52:07.647Z,87.33
2023-01-28T04:55:11.576Z,87.87
2023-01-28T04:58:14.221Z,87.77
2023-01-28T05:01:16.839Z,85.78
2023-01-28T05:04:19.813Z,86.42
2023-01-28T05:07:23.795Z,87.70
2023-01-28T05:10:27.912Z,88.21
2023-01-28T05:13:30.503Z,87.69
2023-01-28T05:16:34.858Z,86.58
2023-01-28T05:19:37.428Z,86.47
2023-01-28T05:22:41.992Z,86.31
2023-01-28T05:25:45.790Z,85.74
2023-01-28T05:28:48.434Z,86.90
2023-01-28T05:31:51.023Z,86.52
2023-01-28T05:34:53.607Z,87.15
2023-01-28T05:37:57.542Z,86.82
2023-01-28T05:41:00.142Z,86.03
2023-01-28T05:44:02.985Z,86.58
2023-01-28T05:47:05.675Z,86.77
2023-01-28T05:50:09.658Z,87.34
2023-01-28T05:53:13.629Z,86.22
2023-01-28T05:56:16.283Z,86.98
2023-01-28T05:59:18.854Z,86.74
2023-01-28T06:02:21.744Z,87.36
2023-01-28T06:05:24.474Z,86.92
2023-01-28T06:08:28.466Z,86.76
2023-01-28T06:11:31.037Z,87.00
2023-01-28T06:14:33.610Z,87.67
2023-01-28T06:17:36.228Z,87.81
2023-01-28T06:20:38.836Z,87.47
2023-01-28T06:23:42.792Z,86.30
2023-01-28T06:26:45.365Z,86.28
2023-01-28T06:29:47.951Z,86.27
2023-01-28T06:32:55.229Z,86.55
2023-01-28T06:35:57.870Z,86.57
2023-01-28T06:39:01.809Z,86.45
2023-01-28T06:42:04.636Z,85.98
2023-01-28T06:45:08.115Z,85.92
2023-01-28T06:48:10.710Z,85.93
2023-01-28T06:51:13.311Z,85.21
2023-01-28T06:54:17.755Z,85.37
2023-01-28T06:57:20.372Z,84.75
2023-01-28T07:00:23.112Z,85.71
2023-01-28T07:03:25.809Z,85.33
2023-01-28T07:06:28.387Z,83.84
2023-01-28T07:09:32.310Z,83.63
2023-01-28T07:12:34.891Z,82.06
2023-01-28T07:15:37.983Z,82.90
2023-01-28T07:18:40.569Z,83.71
2023-01-28T07:21:43.137Z,84.61
2023-01-28T07:24:47.176Z,85.19
2023-01-28T07:27:51.509Z,84.64
2023-01-28T07:30:54.405Z,85.29
2023-01-28T07:33:57.015Z,85.29
2023-01-28T07:36:59.657Z,85.08
2023-01-28T07:40:03.888Z,84.30
2023-01-28T07:43:07.096Z,84.89
2023-01-28T07:46:09.724Z,85.84
2023-01-28T07:49:12.309Z,85.92
2023-01-28T07:52:15.291Z,85.62
2023-01-28T07:55:19.604Z,85.63
2023-01-28T07:58:22.188Z,85.42
2023-01-28T08:01:24.912Z,83.60
2023-01-28T08:04:27.596Z,84.70
2023-01-28T08:07:30.283Z,84.42
2023-01-28T08:10:34.237Z,83.70
2023-01-28T08:13:36.847Z,84.46
2023-01-28T08:16:39.426Z,83.32
2023-01-28T08:19:42.020Z,83.40
2023-01-28T08:22:44.589Z,83.90
2023-01-28T08:25:49.243Z,84.24
2023-01-28T08:28:51.839Z,84.62
2023-01-28T08:31:54.422Z,85.48
2023-01-28T08:34:57.123Z,85.91
2023-01-28T08:38:01.054Z,85.69
2023-01-28T08:41:05.243Z,85.77
2023-01-28T08:44:07.887Z,85.55
2023-01-28T08:47:10.474Z,85.57
2023-01-28T08:50:13.290Z,85.78
2023-01-28T08:53:18.339Z,83.83
2023-01-28T08:56:22.252Z,83.42
2023-01-28T08:59:24.877Z,82.48
2023-01-28T09:02:31.807Z,80.57
2023-01-28T09:05:35.635Z,79.59
2023-01-28T09:08:38.341Z,79.73
2023-01-28T09:11:42.305Z,79.95
2023-01-28T09:14:44.890Z,79.87
2023-01-28T09:17:47.487Z,78.96
2023-01-28T09:20:50.087Z,79.53
2023-01-28T09:23:55.640Z,79.35
2023-01-28T09:26:59.623Z,77.30
2023-01-28T09:30:02.212Z,79.35
2023-01-28T09:33:04.802Z,79.51
2023-01-28T09:36:09.638Z,77.25
2023-01-28T09:39:12.237Z,78.15
2023-01-28T09:42:33.684Z,77.73
2023-01-28T09:45:41.628Z,78.22
2023-01-28T09:48:48.273Z,77.34
2023-01-28T09:51:54.890Z,76.88
2023-01-28T09:55:03.444Z,75.51
2023-01-28T09:58:13.447Z,75.37
2023-01-28T10:01:39.687Z,75.07
2023-01-28T10:04:52.414Z,76.05
2023-01-28T10:08:06.827Z,77.36
2023-01-28T10:11:19.693Z,76.82
2023-01-28T10:14:35.425Z,76.44
2023-01-28T10:17:42.514Z,75.98
2023-01-28T10:20:49.337Z,77.44
2023-01-28T10:23:58.846Z,78.80
2023-01-28T10:27:01.800Z,77.12
2023-01-28T10:30:19.312Z,78.69
2023-01-28T10:33:30.639Z,77.18
2023-01-28T10:36:33.682Z,77.08
2023-01-28T10:39:36.322Z,77.41
2023-01-28T10:42:39.797Z,76.79
2023-01-28T10:45:54.619Z,74.40
2023-01-28T10:49:03.604Z,75.43
2023-01-28T10:52:13.256Z,74.95
2023-01-28T10:55:15.970Z,71.89
2023-01-28T10:58:21.666Z,71.84
2023-01-28T11:01:25.728Z,68.29
2023-01-28T11:04:30.807Z,68.36
2023-01-28T11:07:33.747Z,66.55
2023-01-28T11:10:38.258Z,65.30
2023-01-28T11:13:50.832Z,64.81
2023-01-28T11:16:57.595Z,60.15
2023-01-28T11:20:09.754Z,60.29
2023-01-28T11:23:22.179Z,60.80
2023-01-28T11:26:28.411Z,60.35
2023-01-28T11:29:32.890Z,57.69
2023-01-28T11:32:36.904Z,57.57
2023-01-28T11:35:39.887Z,55.41
2023-01-28T11:38:50.430Z,54.54
2023-01-28T11:41:54.255Z,52.58
2023-01-28T11:44:56.863Z,50.59
2023-01-28T11:48:19.875Z,52.31
2023-01-28T11:51:34.729Z,54.11
2023-01-28T11:54:47.037Z,57.03
2023-01-28T11:57:59.407Z,58.70
2023-01-28T12:01:08.617Z,62.36
2023-01-28T12:04:44.490Z,60.95
2023-01-28T12:07:58.906Z,62.76
2023-01-28T12:11:19.662Z,65.69
2023-01-28T12:14:28.949Z,66.28
2023-01-28T12:17:42.816Z,67.61
2023-01-28T12:20:56.806Z,67.04
2023-01-28T12:24:15.343Z,68.64
2023-01-28T12:27:33.973Z,67.78
2023-01-28T12:30:50.810Z,68.60
2023-01-28T12:34:08.662Z,67.97
2023-01-28T12:37:20.511Z,67.50
2023-01-28T12:40:43.718Z,68.91
2023-01-28T12:43:59.721Z,70.20
2023-01-28T12:47:08.338Z,69.75
2023-01-28T12:50:19.108Z,70.69
2023-01-28T12:53:30.077Z,68.67
2023-01-28T12:56:35.465Z,67.06
2023-01-28T12:59:43.385Z,67.47
2023-01-28T13:02:51.820Z,64.22
2023-01-28T13:05:58.793Z,64.62
2023-01-28T13:09:17.570Z,64.31
2023-01-28T13:12:22.229Z,62.74
2023-01-28T13:15:25.811Z,64.74
2023-01-28T13:18:44.149Z,65.13
2023-01-28T13:21:49.931Z,65.11
2023-01-28T13:24:53.891Z,66.68
2023-01-28T13:27:58.981Z,63.44
2023-01-28T13:31:03.995Z,58.82
2023-01-28T13:34:08.416Z,55.44
2023-01-28T13:37:25.831Z,51.66
2023-01-28T13:40:30.663Z,49.38
2023-01-28T13:43:39.053Z,49.17
2023-01-28T13:46:41.710Z,48.55
2023-01-28T13:49:46.758Z,48.73
2023-01-28T13:52:56.202Z,51.00
2023-01-28T13:56:00.257Z,49.45
2023-01-28T13:59:48.443Z,51.35
2023-01-28T14:03:30.826Z,53.91
2023-01-28T14:07:16.267Z,57.91
2023-01-28T14:10:35.917Z,61.38
2023-01-28T14:14:01.752Z,61.91
2023-01-28T14:17:14.140Z,64.26
2023-01-28T14:20:22.044Z,65.50
2023-01-28T14:23:26.773Z,66.15
2023-01-28T14:26:43.466Z,66.83
2023-01-28T14:29:59.723Z,67.81
2023-01-28T14:33:03.056Z,70.12
2023-01-28T14:36:06.491Z,70.28
2023-01-28T14:39:18.017Z,70.33
2023-01-28T14:42:24.374Z,71.68
2023-01-28T14:45:46.082Z,73.67
2023-01-28T14:48:55.813Z,72.64
2023-01-28T14:52:13.454Z,73.54
2023-01-28T14:55:31.058Z,74.30
2023-01-28T14:58:38.743Z,73.43
2023-01-28T15:01:47.596Z,74.95
2023-01-28T15:04:50.746Z,75.28
2023-01-28T15:07:53.492Z,75.79
2023-01-28T15:10:56.133Z,76.01
2023-01-28T15:14:00.608Z,76.48
2023-01-28T15:17:04.736Z,77.50
2023-01-28T15:20:09.444Z,76.82
2023-01-28T15:26:26.591Z,76.98
2023-01-28T15:29:33.720Z,77.21
2023-01-28T15:32:37.664Z,75.96
2023-01-28T15:35:48.099Z,76.21
2023-01-28T15:38:50.704Z,75.79
2023-01-28T15:41:56.771Z,76.24
2023-01-28T15:44:59.986Z,76.12
2023-01-28T15:48:08.875Z,76.66
2023-01-28T15:51:21.665Z,76.83
2023-01-28T15:54:25.076Z,77.93
2023-01-28T15:57:31.581Z,77.60
2023-01-28T16:00:34.217Z,78.30
2023-01-28T16:03:39.871Z,77.48
2023-01-28T16:06:42.703Z,78.42
2023-01-28T16:09:45.323Z,78.17
2023-01-28T16:12:52.904Z,78.37
2023-01-28T16:15:57.561Z,79.86
2023-01-28T16:19:03.864Z,79.76
2023-01-28T16:22:08.244Z,79.79
2023-01-28T16:25:29.424Z,79.38
2023-01-28T16:28:32.775Z,80.32
2023-01-28T16:31:35.858Z,79.55
2023-01-28T16:34:42.150Z,79.69
2023-01-28T16:37:44.762Z,78.77
2023-01-28T16:40:48.371Z,79.81
2023-01-28T16:43:50.970Z,80.79
2023-01-28T16:46:53.575Z,81.67
2023-01-28T16:49:57.616Z,82.89
2023-01-28T16:53:01.188Z,82.43
2023-01-28T16:56:03.769Z,83.36
2023-01-28T16:59:06.338Z,84.13
2023-01-28T17:02:12.078Z,84.59
2023-01-28T17:05:16.651Z,84.58
2023-01-28T17:08:19.441Z,83.99
2023-01-28T17:11:22.353Z,84.76
2023-01-28T17:14:25.180Z,84.68
2023-01-28T17:17:27.829Z,87.80
2023-01-28T17:20:32.129Z,86.85
2023-01-28T17:23:35.357Z,86.33
2023-01-28T17:26:38.145Z,85.63
2023-01-28T17:29:40.827Z,86.29
2023-01-28T17:32:43.402Z,86.58
2023-01-28T17:35:49.127Z,87.46
2023-01-28T17:38:51.809Z,87.14
2023-01-28T17:41:55.014Z,88.63
2023-01-28T17:45:02.861Z,88.92
2023-01-28T17:48:05.998Z,90.08
2023-01-28T17:51:09.935Z,89.65
2023-01-28T17:54:12.709Z,89.75
2023-01-28T17:57:15.338Z,90.64
2023-01-28T18:00:19.250Z,90.21
2023-01-28T18:03:21.895Z,89.56
2023-01-28T18:06:26.018Z,90.60
2023-01-28T18:09:29.309Z,92.58
2023-01-28T18:12:31.920Z,94.26
2023-01-28T18:15:34.494Z,92.29
2023-01-28T18:18:37.135Z,93.50
2023-01-28T18:21:52.693Z,91.83
2023-01-28T18:24:55.856Z,91.57
2023-01-28T18:27:58.493Z,91.28
2023-01-28T18:31:06.186Z,90.28
2023-01-28T18:34:08.777Z,90.54
2023-01-28T18:37:12.810Z,90.48
2023-01-28T18:40:15.427Z,90.94
2023-01-28T18:43:18.016Z,90.77
2023-01-28T18:46:20.603Z,91.35
2023-01-28T18:49:23.480Z,90.63
2023-01-28T18:52:27.487Z,91.87
2023-01-28T18:55:30.107Z,91.95
2023-01-28T18:58:33.159Z,91.53
2023-01-28T19:01:35.948Z,91.67
2023-01-28T19:04:38.647Z,90.80
2023-01-28T19:07:42.575Z,90.42
2023-01-28T19:10:45.286Z,90.83
2023-01-28T19:13:47.885Z,91.88
2023-01-28T19:16:50.525Z,91.74
2023-01-28T19:19:53.263Z,92.03
2023-01-28T19:22:57.202Z,91.67
2023-01-28T19:26:03.507Z,91.86
2023-01-28T19:29:09.145Z,92.64
2023-01-28T19:32:11.853Z,93.06
2023-01-28T19:35:14.939Z,93.91
2023-01-28T19:38:19.211Z,93.93
2023-01-28T19:41:21.873Z,94.20
2023-01-28T19:44:24.559Z,94.75
2023-01-28T19:47:28.042Z,95.17
2023-01-28T19:50:31.032Z,94.45
2023-01-28T19:53:35.367Z,93.54
2023-01-28T19:56:38.641Z,94.07
2023-01-28T19:59:41.340Z,94.13
2023-01-28T20:02:44.107Z,93.65
2023-01-28T20:05:46.752Z,94.90
2023-01-28T20:08:54.878Z,95.42
2023-01-28T20:11:57.480Z,96.57
2023-01-28T20:15:00.845Z,96.11
2023-01-28T20:18:04.959Z,97.91
2023-01-28T20:21:07.901Z,96.48
2023-01-28T20:24:13.739Z,96.55
2023-01-28T20:27:16.388Z,98.47
2023-01-28T20:30:19.227Z,98.68
2023-01-28T20:33:22.426Z,99.03
2023-01-28T20:36:25.042Z,100.00
2023-01-28T20:39:28.965Z,100.00
2023-01-28T20:42:31.545Z,100.00
2023-01-28T20:45:34.156Z,100.00
2023-01-28T20:48:37.140Z,100.00
2023-01-28T20:51:39.882Z,100.00
2023-01-28T20:54:43.952Z,100.00
2023-01-28T20:57:46.632Z,100.00
2023-01-28T21:00:49.216Z,100.00
2023-01-28T21:03:52.187Z,100.00
2023-01-28T21:06:54.782Z,100.00
2023-01-28T21:10:02.103Z,100.00
2023-01-28T21:13:05.005Z,100.00
2023-01-28T21:16:08.300Z,100.00
2023-01-28T21:19:10.935Z,100.00
2023-01-28T21:22:13.519Z,100.00
2023-01-28T21:25:17.677Z,100.00
2023-01-28T21:28:21.258Z,100.00
2023-01-28T21:31:26.075Z,100.00
2023-01-28T21:34:28.737Z,100.00
2023-01-28T21:37:32.500Z,100.00
2023-01-28T21:40:37.206Z,100.00
2023-01-28T21:43:40.123Z,100.00
2023-01-28T21:46:42.780Z,100.00
2023-01-28T21:49:45.376Z,100.00
2023-01-28T21:52:49.146Z,100.00
2023-01-28T21:55:53.080Z,100.00
2023-01-28T21:59:13.387Z,100.00
2023-01-28T22:02:16.205Z,100.00
2023-01-28T22:05:18.818Z,100.00
2023-01-28T22:08:21.425Z,100.00
2023-01-28T22:11:25.419Z,100.00
2023-01-28T22:14:28.015Z,100.00
2023-01-28T22:17:30.607Z,100.00
2023-01-28T22:20:33.265Z,100.00
2023-01-28T22:23:36.126Z,100.00
2023-01-28T22:26:40.390Z,100.00
2023-01-28T22:29:42.978Z,100.00
2023-01-28T22:32:45.559Z,100.00
2023-01-28T22:35:48.533Z,100.00
2023-01-28T22:38:51.209Z,100.00
2023-01-28T22:41:55.158Z,100.00
2023-01-28T22:44:57.746Z,100.00
2023-01-28T22:48:00.323Z,100.00
2023-01-28T22:51:04.350Z,100.00
2023-01-28T22:54:07.185Z,100.00
2023-01-28T22:57:11.125Z,100.00
2023-01-28T23:00:17.122Z,100.00
2023-01-28T23:03:20.052Z,100.00
2023-01-28T23:06:23.844Z,100.00
2023-01-28T23:09:26.584Z,100.00
2023-01-28T23:12:30.569Z,100.00
2023-01-28T23:15:51.049Z,100.00
2023-01-28T23:19:11.370Z,100.00
2023-01-28T23:22:34.248Z,100.00
2023-01-28T23:25:36.961Z,100.00
2023-01-28T23:28:40.894Z,100.00
2023-01-28T23:31:46.484Z,100.00
2023-01-28T23:34:49.169Z,100.00
2023-01-28T23:37:51.752Z,100.00
2023-01-28T23:40:54.838Z,100.00
2023-01-28T23:43:59.271Z,100.00
2023-01-28T23:47:01.944Z,100.00
2023-01-28T23:50:05.398Z,100.00
2023-01-28T23:53:13.060Z,100.00
2023-01-28T23:56:15.857Z,100.00
2023-01-28T23:59:19.947Z,100.00
