createdAt,value
2017-04-11T00:00:02.863Z,5.72
2017-04-11T00:15:02.866Z,5.51
2017-04-11T00:30:02.791Z,5.38
2017-04-11T00:45:02.844Z,5.41
2017-04-11T01:00:02.689Z,5.35
2017-04-11T01:15:02.497Z,5.17
2017-04-11T01:30:03.266Z,5.04
2017-04-11T01:45:02.950Z,4.87
2017-04-11T02:00:02.825Z,4.76
2017-04-11T02:15:02.799Z,4.64
2017-04-11T02:30:03.325Z,4.49
2017-04-11T02:45:02.938Z,4.37
2017-04-11T03:00:02.987Z,4.3
2017-04-11T03:15:02.827Z,4.19
2017-04-11T03:30:02.231Z,4.17
2017-04-11T03:45:03.356Z,4.17
2017-04-11T04:00:03.001Z,4.1
2017-04-11T04:15:02.588Z,4.03
2017-04-11T04:30:02.505Z,4.07
2017-04-11T04:45:02.713Z,4.15
2017-04-11T05:00:02.913Z,4.26
2017-04-11T05:15:03.011Z,4.42
2017-04-11T05:30:02.708Z,4.52
2017-04-11T05:45:02.867Z,4.73
2017-04-11T06:00:02.745Z,4.93
2017-04-11T06:15:02.798Z,5.26
2017-04-11T06:30:02.157Z,5.69
2017-04-11T06:45:02.720Z,5.72
2017-04-11T07:00:03.052Z,5.56
2017-04-11T07:15:02.262Z,5.8
2017-04-11T07:30:02.431Z,6.21
2017-04-11T07:45:02.504Z,6.66
2017-04-11T08:00:02.503Z,7.38
2017-04-11T08:15:03.039Z,7.76
2017-04-11T08:30:03.280Z,8.03
2017-04-11T08:45:02.327Z,8.18
2017-04-11T09:00:03.034Z,8.68
2017-04-11T09:15:03.013Z,8.41
2017-04-11T09:30:03.026Z,9.35
2017-04-11T09:45:02.880Z,9.17
2017-04-11T10:00:02.958Z,9.31
2017-04-11T10:15:02.702Z,9.17
2017-04-11T10:30:02.587Z,9.57
2017-04-11T10:45:02.462Z,9.6
2017-04-11T11:00:02.928Z,10.44
2017-04-11T11:15:02.950Z,9.5
2017-04-11T11:30:02.217Z,9.22
2017-04-11T11:45:02.291Z,9.56
2017-04-11T12:00:03.145Z,9.79
2017-04-11T12:15:02.303Z,10.33
2017-04-11T12:30:02.548Z,10.43
2017-04-11T12:45:02.936Z,10.8
2017-04-11T13:00:02.989Z,11.22
2017-04-11T13:15:03.079Z,10.7
2017-04-11T13:30:03.390Z,10.74
2017-04-11T13:45:03.073Z,10.64
2017-04-11T14:00:02.866Z,10.53
2017-04-11T14:15:02.514Z,10.51
2017-04-11T14:30:03.147Z,10.44
2017-04-11T14:45:03.136Z,10.37
2017-04-11T15:00:02.555Z,10.12
2017-04-11T15:15:03.053Z,10.07
2017-04-11T15:30:02.505Z,9.99
2017-04-11T15:45:02.455Z,9.88
2017-04-11T16:00:02.266Z,9.83
2017-04-11T16:15:02.673Z,9.82
2017-04-11T16:30:03.088Z,9.75
2017-04-11T16:45:03.313Z,9.72
2017-04-11T17:00:03.141Z,9.66
2017-04-11T17:15:02.337Z,9.52
2017-04-11T17:30:02.741Z,9.38
2017-04-11T17:45:02.391Z,9.3
2017-04-11T18:00:02.429Z,9.2
2017-04-11T18:15:03.161Z,9.17
2017-04-11T18:30:02.743Z,9.19
2017-04-11T18:45:02.900Z,9.21
2017-04-11T19:00:02.638Z,9.19
2017-04-11T19:15:02.363Z,9.17
2017-04-11T19:30:03.013Z,9.17
2017-04-11T19:45:02.256Z,9.25
2017-04-11T20:00:02.821Z,9.38
2017-04-11T20:15:02.994Z,9.42
2017-04-11T20:30:02.453Z,9.49
2017-04-11T20:45:02.419Z,9.56
2017-04-11T21:00:02.615Z,9.71
2017-04-11T21:15:02.703Z,9.75
2017-04-11T21:30:02.299Z,9.72
2017-04-11T21:45:02.285Z,9.4
2017-04-11T22:00:02.522Z,8.98
2017-04-11T22:15:02.956Z,8.8
2017-04-11T22:30:03.384Z,8.61
2017-04-11T22:45:03.083Z,8.59
2017-04-11T23:00:03.371Z,8.64
2017-04-11T23:15:03.144Z,8.63
2017-04-11T23:30:03.015Z,8.57
2017-04-11T23:45:02.272Z,8.55
