createdAt,value
2019-03-08T00:02:09.602Z,99718.80
2019-03-08T00:04:43.522Z,99717.42
2019-03-08T00:07:14.898Z,99718.27
2019-03-08T00:09:45.991Z,99717.61
2019-03-08T00:12:17.012Z,99713.67
2019-03-08T00:14:48.283Z,99713.06
2019-03-08T00:17:19.252Z,99716.96
2019-03-08T00:19:50.070Z,99712.14
2019-03-08T00:22:21.160Z,99717.22
2019-03-08T00:24:52.640Z,99724.17
2019-03-08T00:27:23.969Z,99727.91
2019-03-08T00:29:55.032Z,99736.47
2019-03-08T00:32:29.352Z,99729.86
2019-03-08T00:35:00.977Z,99720.64
2019-03-08T00:37:31.866Z,99729.97
2019-03-08T00:40:02.854Z,99727.26
2019-03-08T00:42:33.439Z,99729.73
2019-03-08T00:45:06.041Z,99736.19
2019-03-08T00:47:37.497Z,99735.65
2019-03-08T00:50:09.476Z,99733.69
2019-03-08T00:52:40.298Z,99739.80
2019-03-08T00:55:12.986Z,99737.84
2019-03-08T00:57:44.497Z,99740.23
2019-03-08T01:00:18.984Z,99735.72
2019-03-08T01:02:50.157Z,99742.63
2019-03-08T01:05:21.875Z,99742.92
2019-03-08T01:07:53.348Z,99742.59
2019-03-08T01:10:26.026Z,99745.56
2019-03-08T01:12:56.920Z,99747.66
2019-03-08T01:15:28.225Z,99746.06
2019-03-08T01:17:59.055Z,99741.97
2019-03-08T01:20:31.756Z,99744.36
2019-03-08T01:23:03.028Z,99737.33
2019-03-08T01:25:34.103Z,99738.03
2019-03-08T01:28:08.412Z,99745.22
2019-03-08T01:30:40.410Z,99730.78
2019-03-08T01:33:11.872Z,99734.41
2019-03-08T01:35:43.665Z,99727.33
2019-03-08T01:38:14.588Z,99728.50
2019-03-08T01:40:45.373Z,99725.63
2019-03-08T01:43:16.266Z,99712.10
2019-03-08T01:45:47.067Z,99711.34
2019-03-08T01:48:18.388Z,99718.77
2019-03-08T01:50:49.223Z,99709.30
2019-03-08T01:53:20.519Z,99712.77
2019-03-08T01:55:51.308Z,99711.19
2019-03-08T01:58:22.409Z,99720.06
2019-03-08T02:00:53.320Z,99712.36
2019-03-08T02:03:24.533Z,99715.41
2019-03-08T02:05:55.742Z,99711.78
2019-03-08T02:08:26.647Z,99711.02
2019-03-08T02:10:58.055Z,99705.47
2019-03-08T02:13:28.592Z,99699.19
2019-03-08T02:15:59.700Z,99698.77
2019-03-08T02:18:30.660Z,99697.47
2019-03-08T02:21:06.693Z,99692.28
2019-03-08T02:23:34.398Z,99688.93
2019-03-08T02:26:05.453Z,99683.73
2019-03-08T02:28:36.263Z,99691.45
2019-03-08T02:31:07.501Z,99681.06
2019-03-08T02:33:38.786Z,99677.46
2019-03-08T02:36:10.460Z,99674.28
2019-03-08T02:38:41.515Z,99674.99
2019-03-08T02:41:12.598Z,99669.26
2019-03-08T02:43:43.477Z,99665.24
2019-03-08T02:46:14.296Z,99663.95
2019-03-08T02:48:46.103Z,99672.48
2019-03-08T02:51:18.181Z,99661.40
2019-03-08T02:53:48.936Z,99660.52
2019-03-08T02:56:20.089Z,99660.00
2019-03-08T02:58:51.228Z,99668.67
2019-03-08T03:01:22.379Z,99664.78
2019-03-08T03:03:53.130Z,99663.27
2019-03-08T03:06:24.561Z,99669.25
2019-03-08T03:08:55.489Z,99671.64
2019-03-08T03:11:26.158Z,99661.09
2019-03-08T03:13:57.685Z,99666.70
2019-03-08T03:16:28.602Z,99664.39
2019-03-08T03:18:59.721Z,99670.25
2019-03-08T03:21:31.038Z,99667.14
2019-03-08T03:24:02.086Z,99670.48
2019-03-08T03:26:33.100Z,99670.77
2019-03-08T03:29:03.898Z,99662.91
2019-03-08T03:31:35.435Z,99669.39
2019-03-08T03:34:07.981Z,99664.91
2019-03-08T03:36:39.540Z,99667.45
2019-03-08T03:39:10.663Z,99662.52
2019-03-08T03:41:41.397Z,99667.24
2019-03-08T03:44:12.789Z,99661.74
2019-03-08T03:46:44.522Z,99665.63
2019-03-08T03:49:15.552Z,99661.74
2019-03-08T03:51:46.380Z,99663.05
2019-03-08T03:54:17.435Z,99667.77
2019-03-08T03:56:48.068Z,99664.67
2019-03-08T03:59:18.923Z,99654.25
2019-03-08T04:01:50.926Z,99656.09
2019-03-08T04:04:22.088Z,99660.58
2019-03-08T04:06:52.877Z,99657.16
2019-03-08T04:09:23.503Z,99649.38
2019-03-08T04:11:54.530Z,99655.39
2019-03-08T04:14:25.648Z,99653.27
2019-03-08T04:16:56.629Z,99656.45
2019-03-08T04:19:27.790Z,99656.04
2019-03-08T04:21:58.835Z,99640.98
2019-03-08T04:24:30.112Z,99631.08
2019-03-08T04:27:01.187Z,99631.49
2019-03-08T04:29:32.018Z,99636.72
2019-03-08T04:32:02.858Z,99635.80
2019-03-08T04:34:33.682Z,99638.80
2019-03-08T04:37:05.459Z,99637.43
2019-03-08T04:39:36.445Z,99633.00
2019-03-08T04:42:07.715Z,99626.17
2019-03-08T04:44:38.381Z,99616.98
2019-03-08T04:47:09.200Z,99617.94
2019-03-08T04:49:40.410Z,99617.98
2019-03-08T04:52:11.997Z,99619.41
2019-03-08T04:54:43.371Z,99621.13
2019-03-08T04:57:14.046Z,99626.23
2019-03-08T04:59:44.873Z,99628.81
2019-03-08T05:02:15.963Z,99620.45
2019-03-08T05:04:46.572Z,99611.45
2019-03-08T05:07:17.159Z,99603.97
2019-03-08T05:09:48.156Z,99610.83
2019-03-08T05:12:19.152Z,99610.73
2019-03-08T05:14:50.127Z,99607.93
2019-03-08T05:17:21.119Z,99613.95
2019-03-08T05:19:51.728Z,99620.91
2019-03-08T05:22:23.216Z,99608.92
2019-03-08T05:24:54.453Z,99610.55
2019-03-08T05:27:25.266Z,99611.33
2019-03-08T05:29:56.331Z,99610.28
2019-03-08T05:32:28.017Z,99611.06
2019-03-08T05:34:58.997Z,99602.20
2019-03-08T05:37:30.586Z,99609.27
2019-03-08T05:40:01.519Z,99610.84
2019-03-08T05:42:32.956Z,99611.68
2019-03-08T05:45:04.700Z,99609.69
2019-03-08T05:47:35.651Z,99604.09
2019-03-08T05:50:08.479Z,99606.77
2019-03-08T05:52:39.775Z,99605.47
2019-03-08T05:55:11.819Z,99604.17
2019-03-08T05:57:43.180Z,99611.53
2019-03-08T06:00:17.498Z,99612.13
2019-03-08T06:02:48.218Z,99609.82
2019-03-08T06:05:19.287Z,99607.36
2019-03-08T06:07:50.148Z,99619.20
2019-03-08T06:10:24.385Z,99622.34
2019-03-08T06:12:55.097Z,99617.84
2019-03-08T06:15:25.809Z,99615.50
2019-03-08T06:17:56.869Z,99613.42
2019-03-08T06:20:28.184Z,99611.17
2019-03-08T06:22:59.219Z,99622.72
2019-03-08T06:25:30.517Z,99617.79
2019-03-08T06:28:01.502Z,99606.95
2019-03-08T06:30:32.228Z,99602.31
2019-03-08T06:33:03.359Z,99608.70
2019-03-08T06:35:34.315Z,99598.61
2019-03-08T06:38:06.581Z,99610.66
2019-03-08T06:40:37.662Z,99613.56
2019-03-08T06:43:08.404Z,99604.30
2019-03-08T06:45:39.598Z,99607.17
2019-03-08T06:48:10.633Z,99608.82
2019-03-08T06:50:41.803Z,99606.11
2019-03-08T06:53:12.762Z,99607.15
2019-03-08T06:55:43.783Z,99612.42
2019-03-08T06:58:16.265Z,99616.43
2019-03-08T07:00:46.858Z,99605.84
2019-03-08T07:03:17.858Z,99612.10
2019-03-08T07:05:48.778Z,99611.80
2019-03-08T07:08:19.964Z,99613.77
2019-03-08T07:10:51.163Z,99619.54
2019-03-08T07:13:22.667Z,99613.22
2019-03-08T07:15:53.363Z,99613.80
2019-03-08T07:18:24.335Z,99615.73
2019-03-08T07:20:56.788Z,99612.44
2019-03-08T07:23:29.669Z,99617.39
2019-03-08T07:26:02.243Z,99619.22
2019-03-08T07:28:34.739Z,99616.76
2019-03-08T07:31:05.253Z,99615.25
2019-03-08T07:33:38.252Z,99612.75
2019-03-08T07:36:10.557Z,99615.49
2019-03-08T07:38:43.450Z,99639.98
2019-03-08T07:41:15.772Z,99616.26
2019-03-08T07:43:49.810Z,99620.34
2019-03-08T07:46:23.295Z,99624.44
2019-03-08T07:48:55.956Z,99621.63
2019-03-08T07:51:28.438Z,99622.60
2019-03-08T07:54:01.099Z,99636.95
2019-03-08T07:56:31.892Z,99633.16
2019-03-08T07:59:04.532Z,99633.05
2019-03-08T08:01:37.251Z,99630.22
2019-03-08T08:04:09.812Z,99632.57
2019-03-08T08:06:42.691Z,99620.14
2019-03-08T08:09:15.172Z,99636.47
2019-03-08T08:11:47.610Z,99640.97
2019-03-08T08:14:20.945Z,99639.62
2019-03-08T08:16:53.346Z,99636.02
2019-03-08T08:19:25.707Z,99638.56
2019-03-08T08:21:56.106Z,99634.03
2019-03-08T08:24:28.546Z,99631.70
2019-03-08T08:27:00.866Z,99649.00
2019-03-08T08:29:35.245Z,99640.27
2019-03-08T08:32:08.747Z,99629.18
2019-03-08T08:34:41.296Z,99655.84
2019-03-08T08:37:14.789Z,99644.63
2019-03-08T08:39:48.148Z,99640.84
2019-03-08T08:42:19.749Z,99661.88
2019-03-08T08:44:53.276Z,99654.48
2019-03-08T08:47:26.124Z,99661.60
2019-03-08T08:49:58.729Z,99655.33
2019-03-08T08:52:32.303Z,99653.09
2019-03-08T08:55:04.879Z,99666.75
2019-03-08T08:57:37.508Z,99659.88
2019-03-08T09:00:13.390Z,99654.33
2019-03-08T09:02:46.127Z,99662.75
2019-03-08T09:05:18.986Z,99649.97
2019-03-08T09:07:51.558Z,99649.20
2019-03-08T09:10:24.787Z,99650.75
2019-03-08T09:12:57.320Z,99661.70
2019-03-08T09:15:30.898Z,99658.21
2019-03-08T09:18:03.996Z,99666.06
2019-03-08T09:20:36.690Z,99674.66
2019-03-08T09:23:09.659Z,99667.39
2019-03-08T09:25:42.942Z,99677.63
2019-03-08T09:28:15.946Z,99691.61
2019-03-08T09:30:48.972Z,99677.30
2019-03-08T09:33:22.689Z,99687.48
2019-03-08T09:35:56.126Z,99692.27
2019-03-08T09:38:28.918Z,99700.85
2019-03-08T09:41:01.618Z,99707.83
2019-03-08T09:43:34.492Z,99712.59
2019-03-08T09:46:07.268Z,99740.75
2019-03-08T09:48:48.322Z,99733.80
2019-03-08T09:51:14.433Z,99743.81
2019-03-08T09:53:47.792Z,99724.02
2019-03-08T09:56:20.834Z,99734.93
2019-03-08T09:58:53.662Z,99741.56
2019-03-08T10:01:26.557Z,99758.19
2019-03-08T10:03:59.198Z,99736.96
2019-03-08T10:06:30.391Z,99743.59
2019-03-08T10:09:03.335Z,99745.45
2019-03-08T10:11:37.857Z,99758.81
2019-03-08T10:14:10.499Z,99758.56
2019-03-08T10:16:43.803Z,99746.42
2019-03-08T10:19:16.619Z,99751.30
2019-03-08T10:21:49.241Z,99756.70
2019-03-08T10:24:21.873Z,99753.75
2019-03-08T10:26:54.668Z,99771.48
2019-03-08T10:29:27.389Z,99785.23
2019-03-08T10:32:00.090Z,99777.28
2019-03-08T10:34:33.467Z,99781.87
2019-03-08T10:37:07.068Z,99787.27
2019-03-08T10:39:39.670Z,99801.44
2019-03-08T10:42:12.368Z,99796.89
2019-03-08T10:44:45.444Z,99802.70
2019-03-08T10:47:18.498Z,99808.06
2019-03-08T10:49:55.084Z,99819.34
2019-03-08T10:52:25.681Z,99840.56
2019-03-08T10:54:58.779Z,99843.56
2019-03-08T10:57:32.079Z,99818.30
2019-03-08T11:00:05.447Z,99830.98
2019-03-08T11:02:39.023Z,99823.48
2019-03-08T11:05:12.003Z,99829.38
2019-03-08T11:07:42.872Z,99851.42
2019-03-08T11:10:15.771Z,99834.20
2019-03-08T11:12:48.977Z,99834.85
2019-03-08T11:15:24.683Z,99830.97
2019-03-08T11:17:56.521Z,99836.47
2019-03-08T11:20:29.347Z,99830.49
2019-03-08T11:23:01.881Z,99844.09
2019-03-08T11:25:35.376Z,99834.86
2019-03-08T11:28:08.159Z,99838.84
2019-03-08T11:30:40.903Z,99855.98
2019-03-08T11:33:13.493Z,99838.63
2019-03-08T11:35:46.729Z,99844.67
2019-03-08T11:38:19.712Z,99840.11
2019-03-08T11:40:52.543Z,99835.86
2019-03-08T11:43:25.141Z,99841.17
2019-03-08T11:45:57.454Z,99852.64
2019-03-08T11:48:29.707Z,99827.21
2019-03-08T11:51:02.619Z,99842.45
2019-03-08T11:53:35.635Z,99851.80
2019-03-08T11:56:08.326Z,99848.42
2019-03-08T11:58:41.588Z,99852.16
2019-03-08T12:01:14.427Z,99844.87
2019-03-08T12:03:47.194Z,99849.55
2019-03-08T12:06:20.174Z,99846.73
2019-03-08T12:08:52.918Z,99845.70
2019-03-08T12:11:23.964Z,99843.70
2019-03-08T12:13:57.581Z,99849.03
2019-03-08T12:16:30.299Z,99840.78
2019-03-08T12:19:03.162Z,99849.06
2019-03-08T12:21:36.424Z,99854.73
2019-03-08T12:24:08.704Z,99858.89
2019-03-08T12:26:41.680Z,99866.61
2019-03-08T12:29:12.640Z,99848.98
2019-03-08T12:31:45.276Z,99854.12
2019-03-08T12:34:18.157Z,99864.75
2019-03-08T12:36:51.235Z,99871.70
2019-03-08T12:39:23.989Z,99869.55
2019-03-08T12:42:13.748Z,99875.48
2019-03-08T13:06:07.644Z,99969.11
2019-03-08T13:08:41.797Z,99987.59
2019-03-08T13:11:12.581Z,99964.17
2019-03-08T13:13:43.050Z,99961.13
2019-03-08T13:16:13.941Z,99966.03
2019-03-08T13:18:44.467Z,99954.20
2019-03-08T13:21:16.123Z,99954.44
2019-03-08T13:23:46.799Z,99960.72
2019-03-08T13:26:19.116Z,99970.83
2019-03-08T13:28:50.476Z,99967.31
2019-03-08T13:31:22.215Z,99976.95
2019-03-08T13:33:53.356Z,99972.09
2019-03-08T13:36:24.461Z,99977.95
2019-03-08T13:38:55.698Z,99974.51
2019-03-08T13:41:27.327Z,99986.22
2019-03-08T13:43:58.466Z,100003.50
2019-03-08T13:46:29.564Z,100010.61
2019-03-08T13:49:00.544Z,100022.74
2019-03-08T13:51:31.673Z,100043.63
2019-03-08T13:54:02.736Z,100058.25
2019-03-08T13:56:33.933Z,100068.77
2019-03-08T13:59:05.222Z,100073.78
2019-03-08T14:01:36.393Z,100078.63
2019-03-08T14:04:08.000Z,100073.21
2019-03-08T14:06:40.686Z,100070.01
2019-03-08T14:09:12.292Z,100091.74
2019-03-08T14:11:44.113Z,100090.77
2019-03-08T14:14:15.517Z,100095.55
2019-03-08T14:16:47.685Z,100095.69
2019-03-08T14:19:19.080Z,100097.36
2019-03-08T14:21:50.989Z,100088.00
2019-03-08T14:24:22.658Z,100098.11
2019-03-08T14:26:53.327Z,100116.06
2019-03-08T14:29:24.707Z,100089.16
2019-03-08T14:31:57.338Z,100106.28
2019-03-08T14:34:28.515Z,100104.33
2019-03-08T14:36:59.763Z,100117.05
2019-03-08T14:39:32.864Z,100107.11
2019-03-08T14:42:05.600Z,100115.45
2019-03-08T14:44:38.235Z,100131.44
2019-03-08T14:47:10.829Z,100169.25
2019-03-08T14:49:42.109Z,100165.77
2019-03-08T14:52:14.430Z,100184.21
2019-03-08T14:54:46.404Z,100170.37
2019-03-08T14:57:26.865Z,100171.36
2019-03-08T14:59:53.295Z,100169.69
2019-03-08T15:02:25.316Z,100183.85
2019-03-08T15:04:56.991Z,100188.50
2019-03-08T15:07:30.679Z,100192.86
2019-03-08T15:10:02.439Z,100198.52
2019-03-08T15:12:37.581Z,100203.96
2019-03-08T15:15:11.414Z,100209.39
2019-03-08T15:17:42.698Z,100200.13
2019-03-08T15:20:16.251Z,100212.27
2019-03-08T15:22:48.164Z,100223.72
2019-03-08T15:25:19.766Z,100211.61
2019-03-08T15:27:51.024Z,100211.92
2019-03-08T15:30:23.109Z,100220.33
2019-03-08T15:32:57.161Z,100225.52
2019-03-08T15:35:28.344Z,100226.87
2019-03-08T15:37:59.384Z,100233.98
2019-03-08T15:40:33.213Z,100240.52
2019-03-08T15:43:02.636Z,100240.27
2019-03-08T15:45:35.622Z,100245.86
2019-03-08T15:48:06.845Z,100251.67
2019-03-08T15:50:37.593Z,100251.41
2019-03-08T15:53:08.387Z,100252.05
2019-03-08T15:55:39.661Z,100250.48
2019-03-08T15:58:10.893Z,100251.61
2019-03-08T16:00:42.327Z,100256.22
2019-03-08T16:03:14.158Z,100261.03
2019-03-08T16:05:46.509Z,100256.78
2019-03-08T16:08:17.896Z,100273.40
2019-03-08T16:10:49.627Z,100275.41
2019-03-08T16:13:22.349Z,100273.55
2019-03-08T16:15:53.822Z,100287.98
2019-03-08T16:18:25.434Z,100292.45
2019-03-08T16:20:56.828Z,100301.53
2019-03-08T16:23:28.428Z,100303.81
2019-03-08T16:25:59.784Z,100313.22
2019-03-08T16:28:31.669Z,100317.67
2019-03-08T16:31:04.310Z,100317.28
2019-03-08T16:33:36.956Z,100318.52
2019-03-08T16:36:09.850Z,100328.34
2019-03-08T16:38:43.028Z,100349.52
2019-03-08T16:41:15.699Z,100342.14
2019-03-08T16:43:48.072Z,100354.24
2019-03-08T16:46:20.229Z,100368.27
2019-03-08T16:48:52.739Z,100371.28
2019-03-08T16:51:25.511Z,100374.12
2019-03-08T16:53:58.487Z,100362.36
2019-03-08T16:56:32.055Z,100376.56
2019-03-08T16:59:05.411Z,100387.17
2019-03-08T17:01:38.389Z,100386.69
2019-03-08T17:04:11.210Z,100392.07
2019-03-08T17:06:44.851Z,100406.59
2019-03-08T17:09:17.305Z,100415.41
2019-03-08T17:11:50.016Z,100419.66
2019-03-08T17:14:22.351Z,100421.67
2019-03-08T17:16:55.053Z,100433.91
2019-03-08T17:19:28.979Z,100448.01
2019-03-08T17:22:01.971Z,100455.15
2019-03-08T17:24:35.651Z,100459.04
2019-03-08T17:27:07.528Z,100459.69
2019-03-08T17:29:39.930Z,100464.78
2019-03-08T17:32:12.502Z,100473.31
2019-03-08T17:34:45.707Z,100475.33
2019-03-08T17:37:18.861Z,100486.25
2019-03-08T17:39:51.548Z,100488.95
2019-03-08T17:42:24.681Z,100490.08
2019-03-08T17:44:57.275Z,100500.34
2019-03-08T17:47:30.044Z,100501.81
2019-03-08T17:50:02.460Z,100513.30
2019-03-08T17:52:34.937Z,100516.77
2019-03-08T17:55:08.100Z,100517.15
2019-03-08T17:57:40.869Z,100523.02
2019-03-08T18:00:16.414Z,100527.70
2019-03-08T18:02:49.445Z,100533.64
2019-03-08T18:05:21.979Z,100531.46
2019-03-08T18:07:52.789Z,100540.05
2019-03-08T18:10:28.926Z,100541.95
2019-03-08T18:13:03.699Z,100544.53
2019-03-08T18:15:36.298Z,100550.36
2019-03-08T18:18:08.859Z,100555.38
2019-03-08T18:20:39.579Z,100561.62
2019-03-08T18:23:12.218Z,100574.42
2019-03-08T18:25:44.619Z,100569.47
2019-03-08T18:28:16.906Z,100575.87
2019-03-08T18:30:50.739Z,100575.11
2019-03-08T18:33:23.147Z,100576.00
2019-03-08T18:36:06.618Z,100581.81
2019-03-08T18:38:53.818Z,100586.59
2019-03-08T18:41:44.155Z,100584.75
2019-03-08T18:44:41.979Z,100589.25
2019-03-08T18:47:26.339Z,100593.36
2019-03-08T18:50:14.939Z,100589.58
2019-03-08T18:52:57.738Z,100591.02
2019-03-08T18:55:34.180Z,100593.84
2019-03-08T18:58:07.623Z,100601.72
2019-03-08T19:00:40.620Z,100598.46
2019-03-08T19:03:14.433Z,100601.86
2019-03-08T19:05:47.698Z,100605.89
2019-03-08T19:08:25.858Z,100607.07
2019-03-08T19:11:04.944Z,100608.31
2019-03-08T19:13:38.873Z,100608.72
2019-03-08T19:16:11.861Z,100609.87
2019-03-08T19:18:49.043Z,100616.30
2019-03-08T19:21:33.737Z,100622.28
2019-03-08T19:24:13.808Z,100621.09
2019-03-08T19:26:49.104Z,100631.17
2019-03-08T19:29:23.992Z,100642.03
2019-03-08T19:32:01.616Z,100642.47
2019-03-08T19:34:41.245Z,100648.27
2019-03-08T19:37:19.411Z,100659.72
2019-03-08T19:40:04.842Z,100659.19
2019-03-08T19:42:52.932Z,100668.77
2019-03-08T19:45:30.986Z,100663.59
2019-03-08T19:48:27.262Z,100667.56
2019-03-08T19:51:03.639Z,100673.55
2019-03-08T19:53:42.979Z,100681.59
2019-03-08T19:56:26.557Z,100680.30
2019-03-08T19:59:05.505Z,100684.70
2019-03-08T20:01:46.772Z,100692.13
2019-03-08T20:04:24.841Z,100690.44
2019-03-08T20:06:58.321Z,100693.34
2019-03-08T20:09:33.600Z,100697.79
2019-03-08T20:12:07.494Z,100694.28
2019-03-08T20:14:40.275Z,100701.75
2019-03-08T20:17:14.652Z,100704.45
2019-03-08T20:19:47.707Z,100701.94
2019-03-08T20:22:23.657Z,100702.81
2019-03-08T20:24:58.088Z,100704.91
2019-03-08T20:27:33.071Z,100706.80
2019-03-08T20:30:10.089Z,100714.75
2019-03-08T20:32:46.461Z,100720.48
2019-03-08T20:35:20.521Z,100725.97
2019-03-08T20:37:54.573Z,100727.33
2019-03-08T20:40:27.012Z,100729.21
2019-03-08T20:42:59.993Z,100733.68
2019-03-08T20:45:36.016Z,100727.80
2019-03-08T20:48:08.749Z,100731.58
2019-03-08T20:50:40.641Z,100737.98
2019-03-08T20:53:12.413Z,100736.56
2019-03-08T20:55:44.474Z,100741.33
2019-03-08T20:58:18.801Z,100746.90
2019-03-08T21:00:55.522Z,100736.66
2019-03-08T21:03:34.432Z,100739.98
2019-03-08T21:06:07.903Z,100738.11
2019-03-08T21:08:49.280Z,100745.96
2019-03-08T21:11:21.674Z,100749.13
2019-03-08T21:13:53.413Z,100759.84
2019-03-08T21:16:29.470Z,100757.25
2019-03-08T21:19:02.544Z,100756.63
2019-03-08T21:21:34.012Z,100768.31
2019-03-08T21:24:12.933Z,100763.28
2019-03-08T21:26:46.099Z,100764.62
2019-03-08T21:29:17.418Z,100765.70
2019-03-08T21:31:48.700Z,100769.94
2019-03-08T21:34:19.578Z,100764.68
2019-03-08T21:36:50.618Z,100773.46
2019-03-08T21:39:23.234Z,100769.86
2019-03-08T21:41:55.002Z,100775.33
2019-03-08T21:44:26.076Z,100780.36
2019-03-08T21:46:58.687Z,100783.34
2019-03-08T21:49:29.904Z,100782.19
2019-03-08T21:52:01.398Z,100782.06
2019-03-08T21:54:32.471Z,100784.81
2019-03-08T21:57:03.763Z,100785.94
2019-03-08T21:59:35.189Z,100790.88
2019-03-08T22:02:05.962Z,100793.36
2019-03-08T22:04:38.180Z,100793.85
2019-03-08T22:07:09.546Z,100788.77
2019-03-08T22:09:42.210Z,100796.69
2019-03-08T22:12:13.011Z,100798.96
2019-03-08T22:14:44.049Z,100807.10
2019-03-08T22:17:14.948Z,100800.95
2019-03-08T22:19:46.592Z,100799.76
2019-03-08T22:22:17.741Z,100801.45
2019-03-08T22:24:48.901Z,100812.66
2019-03-08T22:27:19.611Z,100803.23
2019-03-08T22:29:50.605Z,100795.09
2019-03-08T22:32:21.618Z,100799.58
2019-03-08T22:34:52.751Z,100797.27
2019-03-08T22:37:23.661Z,100802.56
2019-03-08T22:39:54.707Z,100804.74
2019-03-08T22:42:26.250Z,100806.26
2019-03-08T22:44:56.914Z,100801.32
2019-03-08T22:47:28.543Z,100807.28
2019-03-08T22:49:59.628Z,100799.14
2019-03-08T22:52:30.471Z,100793.09
2019-03-08T22:55:01.512Z,100795.59
2019-03-08T22:57:32.321Z,100796.38
2019-03-08T23:00:03.687Z,100798.07
2019-03-08T23:02:36.503Z,100793.45
2019-03-08T23:05:07.637Z,100802.12
2019-03-08T23:07:38.646Z,100805.23
2019-03-08T23:10:11.640Z,100807.99
2019-03-08T23:12:42.866Z,100808.16
2019-03-08T23:15:13.918Z,100803.89
2019-03-08T23:17:45.442Z,100810.13
2019-03-08T23:20:16.891Z,100806.16
2019-03-08T23:22:47.642Z,100801.22
2019-03-08T23:25:19.546Z,100803.31
2019-03-08T23:27:52.588Z,100805.84
2019-03-08T23:30:25.714Z,100800.15
2019-03-08T23:32:57.227Z,100792.80
2019-03-08T23:35:29.058Z,100795.55
2019-03-08T23:38:00.299Z,100791.59
2019-03-08T23:40:31.437Z,100797.81
2019-03-08T23:43:02.339Z,100794.34
2019-03-08T23:45:33.359Z,100781.98
2019-03-08T23:48:04.436Z,100786.60
2019-03-08T23:50:35.510Z,100784.29
2019-03-08T23:53:06.668Z,100794.52
2019-03-08T23:55:37.224Z,100789.36
2019-03-08T23:58:08.307Z,100794.28
