createdAt,value
2019-02-12T00:10:46.991Z,24.50
2019-02-12T00:30:56.804Z,18.65
2019-02-12T00:51:06.375Z,14.09
2019-02-12T01:11:16.102Z,11.20
2019-02-12T01:31:25.798Z,9.00
2019-02-12T01:51:35.493Z,6.05
2019-02-12T02:11:47.452Z,3.93
2019-02-12T02:31:49.636Z,3.08
2019-02-12T02:51:53.897Z,2.72
2019-02-12T03:11:58.320Z,2.32
2019-02-12T03:32:07.877Z,1.93
2019-02-12T03:52:17.700Z,1.97
2019-02-12T04:12:27.652Z,1.96
2019-02-12T04:32:37.239Z,2.18
2019-02-12T04:52:46.807Z,2.02
2019-02-12T05:12:56.533Z,1.36
2019-02-12T05:33:06.072Z,1.43
2019-02-12T05:53:16.218Z,1.26
2019-02-12T06:13:15.815Z,1.82
2019-02-12T06:33:25.501Z,1.56
2019-02-12T06:53:35.098Z,1.19
2019-02-12T07:13:44.625Z,1.27
2019-02-12T07:33:54.410Z,1.37
2019-02-12T07:54:06.396Z,1.42
2019-02-12T08:14:05.998Z,1.30
2019-02-12T08:34:18.230Z,1.29
2019-02-12T08:54:17.798Z,1.19
2019-02-12T09:14:27.668Z,1.26
2019-02-12T09:34:37.200Z,1.13
2019-02-12T09:54:46.779Z,1.22
2019-02-12T10:14:56.390Z,1.13
2019-02-12T10:35:08.326Z,0.97
2019-02-12T10:55:06.708Z,1.11
2019-02-12T11:15:16.568Z,1.14
2019-02-12T11:35:27.004Z,1.14
2019-02-12T11:55:25.297Z,1.21
2019-02-12T12:15:39.619Z,1.20
2019-02-12T12:35:39.320Z,1.15
2019-02-12T12:55:49.209Z,1.10
2019-02-12T13:15:58.964Z,1.57
2019-02-12T13:36:08.701Z,1.46
2019-02-12T13:56:18.338Z,1.37
2019-02-12T14:16:30.404Z,1.57
2019-02-12T14:36:32.500Z,1.48
2019-02-12T14:56:34.563Z,1.42
2019-02-12T15:16:38.856Z,1.66
2019-02-12T15:36:38.597Z,1.73
2019-02-12T15:56:48.467Z,2.07
2019-02-12T16:16:58.315Z,2.32
2019-02-12T16:37:10.173Z,2.31
2019-02-12T16:57:09.851Z,1.95
2019-02-12T17:17:19.459Z,1.88
2019-02-12T17:37:29.528Z,1.29
2019-02-12T17:57:29.403Z,1.33
2019-02-12T18:17:38.995Z,1.08
2019-02-12T18:37:48.671Z,1.25
2019-02-12T18:57:58.290Z,1.22
2019-02-12T19:18:08.051Z,1.10
2019-02-12T19:38:17.592Z,1.13
2019-02-12T19:58:27.224Z,0.93
2019-02-12T20:18:36.768Z,0.99
2019-02-12T20:38:48.024Z,0.91
2019-02-12T20:58:47.514Z,0.95
2019-02-12T21:18:57.114Z,1.04
2019-02-12T21:39:09.780Z,0.84
2019-02-12T21:59:09.473Z,0.94
2019-02-12T22:19:19.043Z,1.01
2019-02-12T22:39:28.591Z,0.98
2019-02-12T22:59:38.142Z,0.79
2019-02-12T23:19:47.712Z,0.89
2019-02-12T23:39:57.245Z,0.74
