createdAt,value
2023-02-22T00:01:00.043Z,76.84
2023-02-22T00:01:59.975Z,76.84
2023-02-22T00:03:00.192Z,76.74
2023-02-22T00:03:59.929Z,76.93
2023-02-22T00:04:59.914Z,76.93
2023-02-22T00:05:59.892Z,76.93
2023-02-22T00:06:59.871Z,76.84
2023-02-22T00:07:59.858Z,76.84
2023-02-22T00:08:59.857Z,76.65
2023-02-22T00:09:59.817Z,76.74
2023-02-22T00:10:59.801Z,76.93
2023-02-22T00:11:59.783Z,76.93
2023-02-22T00:12:59.765Z,76.74
2023-02-22T00:13:59.749Z,76.55
2023-02-22T00:14:59.731Z,76.93
2023-02-22T00:15:59.772Z,76.93
2023-02-22T00:16:59.976Z,77.12
2023-02-22T00:17:59.679Z,76.93
2023-02-22T00:18:59.672Z,77.50
2023-02-22T00:19:59.637Z,77.50
2023-02-22T00:20:59.622Z,77.40
2023-02-22T00:21:59.610Z,77.12
2023-02-22T00:22:59.590Z,77.22
2023-02-22T00:23:59.594Z,77.12
2023-02-22T00:24:59.553Z,77.12
2023-02-22T00:25:59.536Z,77.31
2023-02-22T00:26:59.521Z,77.22
2023-02-22T00:27:59.499Z,77.37
2023-02-22T00:28:59.478Z,77.12
2023-02-22T00:29:59.463Z,77.12
2023-02-22T00:30:59.442Z,77.08
2023-02-22T00:31:59.543Z,77.27
2023-02-22T00:32:59.406Z,77.03
2023-02-22T00:33:59.389Z,77.31
2023-02-22T00:34:59.400Z,77.27
2023-02-22T00:35:59.367Z,77.37
2023-02-22T00:36:59.339Z,77.18
2023-02-22T00:37:59.318Z,77.37
2023-02-22T00:38:59.299Z,77.18
2023-02-22T00:39:59.275Z,77.27
2023-02-22T00:40:59.263Z,77.65
2023-02-22T00:41:59.314Z,77.46
2023-02-22T00:42:59.227Z,77.56
2023-02-22T00:43:59.222Z,77.46
2023-02-22T00:44:59.201Z,77.59
2023-02-22T00:45:59.196Z,77.12
2023-02-22T00:46:59.154Z,77.22
2023-02-22T00:47:59.135Z,77.31
2023-02-22T00:48:59.120Z,77.27
2023-02-22T00:49:59.103Z,77.12
2023-02-22T00:50:59.090Z,77.37
2023-02-22T00:51:59.071Z,77.27
2023-02-22T00:52:59.053Z,77.12
2023-02-22T00:53:59.027Z,77.50
2023-02-22T00:54:59.012Z,77.50
2023-02-22T00:55:58.987Z,77.56
2023-02-22T00:56:58.985Z,77.46
2023-02-22T00:57:58.954Z,77.37
2023-02-22T00:58:58.948Z,77.65
2023-02-22T00:59:58.915Z,77.56
2023-02-22T01:00:58.933Z,77.46
2023-02-22T01:01:58.919Z,77.46
2023-02-22T01:02:58.878Z,77.84
2023-02-22T01:03:58.846Z,78.13
2023-02-22T01:04:58.826Z,77.75
2023-02-22T01:05:58.863Z,77.75
2023-02-22T01:06:58.797Z,77.94
2023-02-22T01:07:58.780Z,77.94
2023-02-22T01:08:58.756Z,77.75
2023-02-22T01:09:58.739Z,77.75
2023-02-22T01:10:58.721Z,77.84
2023-02-22T01:11:58.704Z,78.03
2023-02-22T01:12:58.682Z,78.03
2023-02-22T01:13:58.665Z,78.13
2023-02-22T01:14:58.644Z,78.03
2023-02-22T01:15:58.633Z,78.22
2023-02-22T01:16:58.644Z,78.03
2023-02-22T01:17:58.594Z,78.59
2023-02-22T01:18:58.572Z,78.69
2023-02-22T01:19:58.552Z,78.59
2023-02-22T01:20:58.534Z,78.69
2023-02-22T01:21:58.520Z,78.22
2023-02-22T01:22:58.512Z,78.03
2023-02-22T01:23:58.479Z,77.94
2023-02-22T01:24:58.462Z,78.03
2023-02-22T01:25:58.447Z,78.31
2023-02-22T01:26:58.433Z,78.22
2023-02-22T01:27:58.435Z,77.94
2023-02-22T01:28:58.393Z,78.13
2023-02-22T01:29:58.369Z,77.84
2023-02-22T01:30:58.450Z,78.22
2023-02-22T01:31:58.346Z,78.31
2023-02-22T01:32:58.316Z,78.41
2023-02-22T01:33:58.296Z,78.22
2023-02-22T01:34:58.293Z,78.03
2023-02-22T01:35:58.261Z,78.59
2023-02-22T01:36:58.250Z,78.88
2023-02-22T01:37:58.329Z,78.13
2023-02-22T01:38:58.207Z,78.41
2023-02-22T01:39:58.191Z,78.50
2023-02-22T01:40:58.170Z,78.41
2023-02-22T01:41:58.153Z,78.41
2023-02-22T01:42:58.134Z,78.59
2023-02-22T01:43:58.113Z,78.79
2023-02-22T01:44:58.098Z,78.37
2023-02-22T01:45:58.117Z,78.37
2023-02-22T01:46:58.061Z,78.18
2023-02-22T01:47:58.044Z,78.56
2023-02-22T01:48:58.019Z,78.94
2023-02-22T01:49:57.999Z,78.37
2023-02-22T01:50:57.983Z,78.56
2023-02-22T01:51:57.987Z,78.46
2023-02-22T01:52:57.946Z,78.46
2023-02-22T01:53:57.925Z,78.75
2023-02-22T01:54:57.917Z,78.56
2023-02-22T01:55:57.888Z,78.46
2023-02-22T01:56:57.882Z,78.37
2023-02-22T01:57:57.877Z,78.27
2023-02-22T01:58:57.838Z,78.65
2023-02-22T01:59:57.818Z,78.27
2023-02-22T02:00:57.814Z,78.94
2023-02-22T02:01:57.781Z,78.75
2023-02-22T02:02:57.806Z,78.75
2023-02-22T02:03:57.766Z,78.79
2023-02-22T02:04:57.759Z,78.50
2023-02-22T02:05:57.713Z,78.59
2023-02-22T02:06:57.693Z,78.08
2023-02-22T02:07:57.669Z,78.13
2023-02-22T02:08:57.673Z,78.22
2023-02-22T02:09:57.655Z,78.88
2023-02-22T02:10:57.621Z,78.31
2023-02-22T02:11:57.610Z,78.50
2023-02-22T02:12:57.592Z,78.50
2023-02-22T02:13:57.561Z,78.31
2023-02-22T02:14:57.540Z,78.50
2023-02-22T02:15:57.528Z,78.41
2023-02-22T02:16:57.515Z,79.07
2023-02-22T02:17:57.487Z,78.59
2023-02-22T02:18:57.470Z,78.31
2023-02-22T02:19:57.458Z,78.27
2023-02-22T02:20:57.434Z,78.31
2023-02-22T02:21:57.413Z,78.31
2023-02-22T02:22:57.405Z,78.41
2023-02-22T02:23:57.395Z,79.07
2023-02-22T02:24:57.361Z,78.41
2023-02-22T02:25:57.342Z,78.69
2023-02-22T02:26:57.351Z,78.98
2023-02-22T02:27:57.302Z,78.22
2023-02-22T02:28:57.292Z,78.31
2023-02-22T02:29:57.269Z,78.31
2023-02-22T02:30:57.261Z,78.22
2023-02-22T02:31:57.286Z,78.27
2023-02-22T02:32:57.227Z,78.59
2023-02-22T02:33:57.196Z,78.65
2023-02-22T02:34:57.174Z,78.88
2023-02-22T02:35:57.163Z,78.46
2023-02-22T02:36:57.150Z,78.31
2023-02-22T02:37:57.128Z,78.41
2023-02-22T02:38:57.213Z,78.31
2023-02-22T02:39:57.114Z,78.59
2023-02-22T02:40:57.085Z,78.88
2023-02-22T02:41:57.072Z,78.59
2023-02-22T02:42:57.032Z,78.50
2023-02-22T02:43:57.012Z,78.59
2023-02-22T02:44:56.993Z,78.50
2023-02-22T02:45:56.974Z,78.69
2023-02-22T02:46:56.991Z,78.50
2023-02-22T02:47:56.939Z,78.31
2023-02-22T02:48:57.005Z,78.69
2023-02-22T02:49:56.967Z,78.41
2023-02-22T02:50:56.882Z,78.31
2023-02-22T02:51:56.862Z,78.41
2023-02-22T02:52:56.853Z,78.69
2023-02-22T02:53:56.832Z,78.79
2023-02-22T02:54:56.810Z,78.98
2023-02-22T02:55:56.788Z,78.59
2023-02-22T02:56:56.799Z,78.69
2023-02-22T02:57:56.760Z,78.79
2023-02-22T02:58:56.793Z,78.88
2023-02-22T02:59:56.740Z,78.59
2023-02-22T03:00:56.699Z,78.88
2023-02-22T03:01:56.693Z,78.79
2023-02-22T03:02:56.660Z,78.79
2023-02-22T03:03:56.640Z,78.79
2023-02-22T03:04:56.639Z,78.88
2023-02-22T03:05:56.606Z,78.31
2023-02-22T03:06:56.599Z,78.88
2023-02-22T03:07:56.579Z,78.88
2023-02-22T03:08:56.553Z,78.85
2023-02-22T03:09:56.558Z,78.88
2023-02-22T03:10:56.524Z,79.17
2023-02-22T03:11:56.503Z,78.88
2023-02-22T03:12:56.475Z,78.75
2023-02-22T03:13:56.512Z,79.17
2023-02-22T03:14:56.447Z,78.88
2023-02-22T03:15:56.430Z,78.69
2023-02-22T03:16:56.405Z,78.88
2023-02-22T03:17:56.388Z,78.85
2023-02-22T03:18:56.364Z,78.88
2023-02-22T03:19:56.351Z,79.07
2023-02-22T03:20:56.331Z,78.98
2023-02-22T03:21:56.313Z,78.79
2023-02-22T03:22:56.296Z,79.36
2023-02-22T03:23:56.289Z,78.98
2023-02-22T03:24:56.265Z,78.98
2023-02-22T03:25:56.246Z,79.26
2023-02-22T03:26:56.225Z,79.07
2023-02-22T03:27:56.211Z,79.07
2023-02-22T03:28:56.205Z,78.98
2023-02-22T03:29:56.169Z,79.07
2023-02-22T03:30:56.171Z,79.17
2023-02-22T03:31:56.151Z,79.07
2023-02-22T03:32:56.115Z,78.98
2023-02-22T03:33:56.092Z,78.88
2023-02-22T03:34:56.073Z,78.88
2023-02-22T03:35:56.091Z,79.07
2023-02-22T03:36:56.052Z,79.07
2023-02-22T03:37:56.020Z,79.07
2023-02-22T03:38:56.010Z,78.88
2023-02-22T03:39:55.988Z,78.59
2023-02-22T03:40:55.962Z,79.17
2023-02-22T03:41:55.946Z,79.07
2023-02-22T03:42:55.942Z,79.64
2023-02-22T03:43:55.910Z,79.93
2023-02-22T03:44:55.900Z,79.93
2023-02-22T03:45:55.875Z,79.64
2023-02-22T03:46:55.862Z,79.55
2023-02-22T03:47:55.835Z,79.17
2023-02-22T03:48:55.819Z,79.26
2023-02-22T03:49:55.822Z,79.45
2023-02-22T03:50:55.804Z,79.64
2023-02-22T03:51:55.765Z,79.36
2023-02-22T03:52:55.817Z,79.64
2023-02-22T03:53:55.725Z,79.64
2023-02-22T03:54:55.723Z,79.55
2023-02-22T03:55:55.710Z,79.55
2023-02-22T03:56:55.683Z,79.64
2023-02-22T03:57:55.651Z,79.55
2023-02-22T03:58:55.637Z,79.26
2023-02-22T03:59:55.629Z,79.45
2023-02-22T04:00:55.605Z,79.83
2023-02-22T04:01:55.591Z,79.36
2023-02-22T04:02:55.596Z,79.26
2023-02-22T04:03:55.559Z,79.74
2023-02-22T04:04:55.587Z,79.55
2023-02-22T04:05:55.512Z,79.83
2023-02-22T04:06:55.489Z,79.45
2023-02-22T04:07:55.472Z,79.64
2023-02-22T04:08:55.449Z,80.21
2023-02-22T04:09:55.462Z,79.88
2023-02-22T04:10:55.412Z,79.98
2023-02-22T04:11:55.397Z,79.98
2023-02-22T04:12:55.382Z,80.17
2023-02-22T04:13:55.358Z,79.88
2023-02-22T04:14:55.338Z,80.26
2023-02-22T04:15:55.336Z,79.88
2023-02-22T04:16:55.303Z,79.98
2023-02-22T04:17:55.284Z,80.36
2023-02-22T04:18:55.275Z,80.07
2023-02-22T04:19:55.246Z,80.45
2023-02-22T04:20:55.228Z,80.45
2023-02-22T04:21:55.209Z,80.45
2023-02-22T04:22:55.198Z,80.17
2023-02-22T04:23:55.179Z,80.45
2023-02-22T04:24:55.155Z,80.17
2023-02-22T04:25:55.145Z,80.26
2023-02-22T04:26:55.117Z,80.26
2023-02-22T04:27:55.117Z,80.17
2023-02-22T04:28:55.084Z,80.45
2023-02-22T04:29:55.099Z,80.36
2023-02-22T04:30:55.093Z,80.17
2023-02-22T04:31:55.102Z,80.17
2023-02-22T04:32:55.038Z,80.07
2023-02-22T04:33:55.004Z,80.26
2023-02-22T04:34:54.973Z,80.36
2023-02-22T04:35:54.953Z,80.17
2023-02-22T04:36:54.935Z,81.02
2023-02-22T04:37:54.946Z,80.93
2023-02-22T04:38:54.898Z,80.74
2023-02-22T04:39:54.932Z,80.36
2023-02-22T04:40:54.904Z,80.26
2023-02-22T04:41:54.854Z,80.36
2023-02-22T04:42:54.830Z,80.26
2023-02-22T04:43:54.814Z,80.93
2023-02-22T04:44:54.817Z,80.93
2023-02-22T04:45:54.780Z,80.93
2023-02-22T04:46:54.765Z,81.02
2023-02-22T04:47:54.731Z,80.45
2023-02-22T04:48:54.755Z,81.12
2023-02-22T04:49:54.692Z,80.93
2023-02-22T04:50:54.730Z,80.93
2023-02-22T04:51:54.662Z,80.83
2023-02-22T04:52:54.658Z,80.83
2023-02-22T04:53:54.622Z,80.74
2023-02-22T04:54:54.857Z,80.64
2023-02-22T04:55:54.593Z,80.69
2023-02-22T04:56:54.572Z,80.60
2023-02-22T04:57:54.546Z,80.69
2023-02-22T04:58:54.538Z,80.64
2023-02-22T04:59:54.508Z,80.83
2023-02-22T05:00:54.494Z,80.93
2023-02-22T05:01:54.473Z,80.41
2023-02-22T05:02:54.495Z,80.83
2023-02-22T05:03:54.479Z,80.79
2023-02-22T05:04:54.530Z,80.83
2023-02-22T05:05:54.417Z,80.83
2023-02-22T05:06:55.136Z,80.83
2023-02-22T05:07:54.381Z,80.88
2023-02-22T05:08:54.342Z,81.02
2023-02-22T05:09:54.321Z,80.88
2023-02-22T05:10:54.437Z,80.79
2023-02-22T05:11:54.319Z,81.02
2023-02-22T05:12:54.269Z,80.83
2023-02-22T05:13:54.251Z,80.83
2023-02-22T05:14:54.231Z,80.41
2023-02-22T05:15:54.216Z,80.22
2023-02-22T05:16:54.227Z,80.83
2023-02-22T05:17:54.233Z,80.83
2023-02-22T05:18:54.159Z,80.88
2023-02-22T05:19:54.139Z,80.22
2023-02-22T05:20:54.119Z,80.98
2023-02-22T05:21:54.130Z,80.69
2023-02-22T05:22:54.215Z,80.69
2023-02-22T05:23:54.094Z,80.69
2023-02-22T05:24:54.037Z,80.69
2023-02-22T05:25:54.031Z,80.79
2023-02-22T05:26:53.998Z,80.69
2023-02-22T05:27:53.989Z,80.88
2023-02-22T05:28:53.962Z,80.69
2023-02-22T05:29:53.966Z,80.60
2023-02-22T05:30:53.928Z,81.07
2023-02-22T05:31:54.870Z,80.79
2023-02-22T05:32:53.926Z,80.69
2023-02-22T05:33:53.998Z,80.69
2023-02-22T05:34:53.857Z,80.69
2023-02-22T05:35:53.840Z,80.60
2023-02-22T05:36:53.813Z,80.79
2023-02-22T05:37:53.807Z,80.74
2023-02-22T05:38:53.779Z,80.79
2023-02-22T05:39:53.763Z,80.79
2023-02-22T05:40:53.750Z,80.64
2023-02-22T05:41:53.734Z,80.74
2023-02-22T05:42:53.734Z,80.93
2023-02-22T05:43:53.784Z,81.02
2023-02-22T05:44:53.685Z,80.17
2023-02-22T05:45:53.745Z,80.13
2023-02-22T05:46:53.683Z,81.12
2023-02-22T05:47:53.625Z,80.79
2023-02-22T05:48:53.604Z,80.74
2023-02-22T05:49:53.819Z,81.02
2023-02-22T05:50:53.563Z,81.02
2023-02-22T05:51:53.537Z,81.02
2023-02-22T05:52:53.525Z,80.93
2023-02-22T05:53:53.503Z,80.83
2023-02-22T05:54:53.656Z,80.83
2023-02-22T05:55:53.478Z,81.02
2023-02-22T05:56:53.515Z,80.83
2023-02-22T05:57:53.493Z,80.93
2023-02-22T05:58:53.435Z,80.74
2023-02-22T05:59:53.580Z,80.83
2023-02-22T06:00:53.494Z,80.93
2023-02-22T06:01:53.384Z,80.74
2023-02-22T06:02:53.323Z,80.83
2023-02-22T06:03:53.314Z,80.74
2023-02-22T06:04:53.442Z,81.02
2023-02-22T06:05:53.286Z,80.83
2023-02-22T06:06:53.247Z,80.83
2023-02-22T06:07:53.240Z,80.74
2023-02-22T06:08:53.452Z,80.93
2023-02-22T06:09:53.199Z,80.83
2023-02-22T06:10:53.183Z,80.64
2023-02-22T06:11:54.527Z,80.74
2023-02-22T06:12:53.149Z,80.83
2023-02-22T06:13:53.141Z,80.83
2023-02-22T06:14:53.101Z,80.74
2023-02-22T06:15:53.135Z,80.74
2023-02-22T06:16:53.200Z,81.02
2023-02-22T06:17:53.057Z,80.45
2023-02-22T06:18:53.029Z,80.45
2023-02-22T06:19:53.020Z,80.26
2023-02-22T06:20:53.160Z,80.36
2023-02-22T06:21:52.974Z,80.26
2023-02-22T06:22:52.981Z,80.26
2023-02-22T06:23:52.935Z,80.45
2023-02-22T06:24:54.942Z,80.36
2023-02-22T06:25:52.898Z,80.07
2023-02-22T06:26:53.014Z,80.45
2023-02-22T06:27:53.089Z,80.26
2023-02-22T06:28:52.905Z,80.36
2023-02-22T06:29:52.846Z,80.26
2023-02-22T06:30:52.882Z,80.17
2023-02-22T06:31:52.963Z,80.36
2023-02-22T06:32:52.825Z,80.17
2023-02-22T06:33:52.775Z,80.26
2023-02-22T06:34:52.739Z,80.26
2023-02-22T06:35:52.728Z,80.30
2023-02-22T06:36:52.767Z,80.21
2023-02-22T06:37:52.666Z,80.40
2023-02-22T06:38:52.673Z,80.21
2023-02-22T06:39:52.636Z,80.58
2023-02-22T06:40:52.677Z,80.30
2023-02-22T06:41:52.718Z,80.21
2023-02-22T06:42:52.587Z,80.02
2023-02-22T06:43:52.566Z,80.11
2023-02-22T06:44:52.537Z,79.74
2023-02-22T06:45:52.699Z,80.11
2023-02-22T06:46:52.510Z,79.83
2023-02-22T06:47:52.499Z,79.87
2023-02-22T06:48:52.465Z,80.06
2023-02-22T06:49:52.451Z,79.96
2023-02-22T06:50:52.438Z,80.25
2023-02-22T06:51:52.480Z,79.68
2023-02-22T06:52:52.410Z,79.49
2023-02-22T06:53:52.395Z,79.68
2023-02-22T06:54:52.374Z,79.87
2023-02-22T06:55:52.394Z,79.68
2023-02-22T06:56:52.373Z,79.87
2023-02-22T06:57:52.319Z,79.68
2023-02-22T06:58:52.282Z,79.49
2023-02-22T06:59:52.260Z,79.30
2023-02-22T07:00:52.311Z,79.34
2023-02-22T07:01:52.226Z,79.25
2023-02-22T07:02:52.340Z,79.34
2023-02-22T07:03:52.191Z,79.34
2023-02-22T07:04:52.216Z,78.96
2023-02-22T07:05:52.155Z,78.87
2023-02-22T07:06:52.182Z,78.87
2023-02-22T07:07:52.120Z,79.15
2023-02-22T07:08:52.101Z,79.06
2023-02-22T07:09:52.103Z,79.47
2023-02-22T07:10:52.067Z,79.19
2023-02-22T07:11:52.048Z,79.10
2023-02-22T07:12:52.042Z,78.91
2023-02-22T07:13:52.009Z,79.19
2023-02-22T07:14:52.030Z,78.81
2023-02-22T07:15:51.994Z,78.72
2023-02-22T07:16:51.973Z,78.66
2023-02-22T07:17:52.143Z,79.04
2023-02-22T07:18:52.085Z,78.56
2023-02-22T07:19:51.913Z,78.66
2023-02-22T07:20:51.922Z,78.66
2023-02-22T07:21:51.880Z,78.70
2023-02-22T07:22:51.890Z,78.99
2023-02-22T07:23:51.849Z,78.42
2023-02-22T07:24:51.817Z,78.42
2023-02-22T07:25:51.811Z,78.32
2023-02-22T07:26:51.789Z,78.42
2023-02-22T07:27:51.764Z,78.32
2023-02-22T07:28:51.761Z,78.27
2023-02-22T07:29:51.763Z,78.08
2023-02-22T07:30:51.888Z,78.17
2023-02-22T07:31:51.746Z,78.27
2023-02-22T07:32:51.797Z,78.17
2023-02-22T07:33:51.674Z,78.21
2023-02-22T07:34:51.664Z,78.02
2023-02-22T07:35:51.629Z,78.02
2023-02-22T07:36:51.622Z,78.11
2023-02-22T07:37:54.022Z,78.11
2023-02-22T07:38:51.611Z,77.64
2023-02-22T07:39:51.690Z,77.68
2023-02-22T07:40:51.566Z,77.87
2023-02-22T07:41:51.533Z,77.49
2023-02-22T07:42:51.573Z,77.58
2023-02-22T07:43:51.514Z,77.62
2023-02-22T07:44:51.482Z,77.43
2023-02-22T07:45:51.471Z,77.28
2023-02-22T07:46:51.452Z,77.00
2023-02-22T07:47:51.436Z,77.09
2023-02-22T07:48:51.422Z,76.61
2023-02-22T07:49:51.428Z,76.27
2023-02-22T07:50:51.452Z,76.27
2023-02-22T07:51:51.371Z,76.27
2023-02-22T07:52:51.494Z,76.40
2023-02-22T07:53:51.457Z,75.93
2023-02-22T07:54:51.367Z,75.87
2023-02-22T07:55:51.322Z,75.87
2023-02-22T07:56:51.425Z,75.30
2023-02-22T07:57:51.333Z,75.34
2023-02-22T07:58:51.263Z,74.96
2023-02-22T07:59:51.233Z,75.15
2023-02-22T08:00:51.267Z,75.05
2023-02-22T08:01:51.249Z,75.05
2023-02-22T08:02:51.213Z,74.52
2023-02-22T08:03:51.216Z,74.80
2023-02-22T08:04:51.155Z,74.99
2023-02-22T08:05:51.282Z,74.42
2023-02-22T08:06:51.241Z,74.42
2023-02-22T08:07:51.113Z,74.52
2023-02-22T08:08:51.097Z,74.32
2023-02-22T08:09:51.122Z,74.46
2023-02-22T08:10:51.088Z,74.46
2023-02-22T08:11:51.065Z,74.23
2023-02-22T08:12:51.054Z,74.42
2023-02-22T08:13:51.032Z,74.46
2023-02-22T08:14:51.079Z,74.37
2023-02-22T08:15:50.998Z,74.55
2023-02-22T08:16:51.061Z,74.42
2023-02-22T08:17:50.976Z,74.32
2023-02-22T08:18:50.999Z,74.55
2023-02-22T08:19:50.997Z,73.88
2023-02-22T08:20:50.924Z,73.92
2023-02-22T08:21:50.905Z,72.72
2023-02-22T08:22:50.895Z,71.22
2023-02-22T08:23:50.883Z,70.11
2023-02-22T08:24:50.870Z,69.92
2023-02-22T08:25:50.848Z,69.92
2023-02-22T08:26:50.834Z,70.97
2023-02-22T08:27:50.841Z,71.83
2023-02-22T08:28:50.809Z,72.31
2023-02-22T08:29:50.800Z,73.02
2023-02-22T08:30:50.872Z,73.63
2023-02-22T08:31:50.957Z,73.66
2023-02-22T08:32:50.857Z,72.20
2023-02-22T08:33:50.747Z,69.78
2023-02-22T08:34:50.730Z,67.19
2023-02-22T08:35:50.715Z,64.73
2023-02-22T08:36:50.697Z,63.48
2023-02-22T08:37:50.696Z,62.61
2023-02-22T08:38:50.676Z,62.77
2023-02-22T08:39:50.660Z,63.51
2023-02-22T08:40:50.706Z,64.82
2023-02-22T08:41:50.675Z,66.00
2023-02-22T08:42:50.672Z,67.89
2023-02-22T08:43:50.610Z,68.43
2023-02-22T08:44:50.614Z,69.68
2023-02-22T08:45:50.603Z,70.83
2023-02-22T08:46:50.582Z,71.40
2023-02-22T08:47:50.558Z,71.78
2023-02-22T08:48:50.548Z,71.47
2023-02-22T08:49:50.545Z,70.49
2023-02-22T08:50:50.524Z,67.74
2023-02-22T08:51:50.504Z,64.18
2023-02-22T08:52:50.492Z,61.25
2023-02-22T08:53:50.475Z,59.61
2023-02-22T08:54:50.469Z,59.97
2023-02-22T08:55:50.457Z,61.22
2023-02-22T08:56:50.448Z,62.99
2023-02-22T08:57:50.473Z,65.05
2023-02-22T08:58:50.441Z,66.64
2023-02-22T08:59:50.414Z,68.30
2023-02-22T09:00:50.404Z,69.23
2023-02-22T09:01:50.458Z,70.76
2023-02-22T09:02:50.377Z,71.59
2023-02-22T09:03:50.462Z,71.88
2023-02-22T09:04:50.376Z,72.84
2023-02-22T09:05:50.367Z,73.07
2023-02-22T09:06:50.346Z,71.86
2023-02-22T09:07:50.318Z,70.93
2023-02-22T09:08:50.313Z,69.27
2023-02-22T09:09:50.327Z,67.58
2023-02-22T09:10:50.284Z,67.64
2023-02-22T09:11:52.737Z,67.25
2023-02-22T09:12:50.262Z,67.70
2023-02-22T09:13:50.317Z,68.85
2023-02-22T09:14:50.290Z,68.66
2023-02-22T09:15:50.250Z,69.40
2023-02-22T09:16:50.299Z,69.87
2023-02-22T09:17:50.213Z,70.39
2023-02-22T09:18:50.207Z,70.17
2023-02-22T09:19:50.198Z,70.97
2023-02-22T09:20:50.186Z,71.35
2023-02-22T09:21:50.166Z,71.58
2023-02-22T09:22:50.160Z,71.23
2023-02-22T09:23:50.150Z,70.50
2023-02-22T09:24:50.143Z,68.64
2023-02-22T09:25:50.124Z,67.42
2023-02-22T09:26:50.119Z,65.17
2023-02-22T09:27:50.112Z,63.18
2023-02-22T09:28:50.105Z,62.89
2023-02-22T09:29:50.087Z,63.15
2023-02-22T09:30:50.090Z,64.31
2023-02-22T09:31:50.163Z,65.14
2023-02-22T09:32:50.282Z,66.20
2023-02-22T09:33:50.056Z,66.91
2023-02-22T09:34:50.045Z,66.75
2023-02-22T09:35:50.146Z,66.88
2023-02-22T09:36:50.032Z,67.78
2023-02-22T09:37:50.021Z,67.72
2023-02-22T09:38:50.055Z,67.85
2023-02-22T09:39:50.040Z,67.88
2023-02-22T09:40:50.022Z,67.66
2023-02-22T09:41:50.007Z,66.11
2023-02-22T09:42:49.987Z,63.88
2023-02-22T09:43:49.989Z,60.41
2023-02-22T09:44:49.980Z,57.50
2023-02-22T09:45:50.034Z,54.99
2023-02-22T09:46:49.964Z,54.58
2023-02-22T09:47:50.026Z,55.69
2023-02-22T09:48:49.957Z,57.46
2023-02-22T09:49:49.941Z,58.93
2023-02-22T09:50:49.939Z,60.35
2023-02-22T09:51:49.937Z,62.10
2023-02-22T09:52:50.000Z,62.07
2023-02-22T09:53:49.962Z,62.68
2023-02-22T09:54:49.990Z,63.04
2023-02-22T09:55:49.913Z,63.53
2023-02-22T09:56:49.908Z,63.72
2023-02-22T09:57:49.903Z,64.11
2023-02-22T09:58:49.898Z,64.78
2023-02-22T09:59:49.892Z,64.33
2023-02-22T10:00:49.894Z,62.55
2023-02-22T10:01:49.883Z,59.82
2023-02-22T10:02:49.934Z,57.45
2023-02-22T10:03:49.934Z,55.21
2023-02-22T10:04:49.872Z,54.50
2023-02-22T10:05:49.865Z,55.32
2023-02-22T10:06:49.888Z,56.75
2023-02-22T10:07:49.895Z,58.57
2023-02-22T10:08:49.858Z,59.03
2023-02-22T10:09:49.877Z,60.19
2023-02-22T10:10:49.870Z,59.80
2023-02-22T10:11:49.850Z,60.38
2023-02-22T10:12:50.290Z,60.09
2023-02-22T10:13:49.832Z,60.28
2023-02-22T10:14:49.836Z,61.07
2023-02-22T10:15:49.833Z,61.71
2023-02-22T10:16:49.908Z,61.42
2023-02-22T10:17:49.821Z,61.22
2023-02-22T10:18:49.818Z,60.58
2023-02-22T10:19:49.818Z,59.43
2023-02-22T10:20:49.818Z,56.01
2023-02-22T10:21:49.856Z,52.87
2023-02-22T10:22:49.804Z,51.90
2023-02-22T10:23:49.798Z,51.97
2023-02-22T10:24:49.806Z,53.09
2023-02-22T10:25:49.800Z,54.62
2023-02-22T10:26:49.807Z,55.37
2023-02-22T10:27:49.796Z,55.61
2023-02-22T10:28:49.788Z,56.77
2023-02-22T10:29:49.780Z,57.33
2023-02-22T10:30:49.813Z,57.85
2023-02-22T10:31:49.955Z,57.85
2023-02-22T10:32:49.774Z,58.07
2023-02-22T10:33:49.771Z,58.46
2023-02-22T10:34:49.767Z,58.29
2023-02-22T10:35:49.764Z,58.29
2023-02-22T10:36:49.763Z,58.20
2023-02-22T10:37:49.812Z,57.64
2023-02-22T10:38:49.762Z,56.82
2023-02-22T10:39:49.885Z,54.93
2023-02-22T10:40:49.821Z,53.85
2023-02-22T10:41:49.747Z,53.27
2023-02-22T10:42:49.799Z,53.36
2023-02-22T10:43:49.768Z,53.85
2023-02-22T10:44:49.744Z,53.85
2023-02-22T10:45:49.805Z,54.44
2023-02-22T10:46:49.755Z,54.21
2023-02-22T10:47:49.734Z,54.28
2023-02-22T10:48:49.738Z,54.65
2023-02-22T10:49:49.786Z,55.11
2023-02-22T10:50:49.746Z,55.86
2023-02-22T10:51:49.729Z,55.74
2023-02-22T10:52:49.731Z,55.90
2023-02-22T10:53:49.716Z,55.78
2023-02-22T10:54:49.719Z,56.14
2023-02-22T10:55:49.741Z,56.79
2023-02-22T10:56:49.716Z,57.15
2023-02-22T10:57:49.709Z,56.86
2023-02-22T10:58:49.727Z,56.89
2023-02-22T10:59:49.698Z,56.30
2023-02-22T11:00:49.699Z,56.60
2023-02-22T11:01:49.714Z,55.73
2023-02-22T11:02:49.692Z,55.82
2023-02-22T11:03:49.695Z,55.55
2023-02-22T11:04:49.849Z,54.75
2023-02-22T11:05:49.737Z,54.88
2023-02-22T11:06:49.681Z,55.07
2023-02-22T11:07:49.672Z,54.56
2023-02-22T11:08:49.714Z,54.56
2023-02-22T11:09:49.662Z,54.36
2023-02-22T11:10:49.660Z,54.27
2023-02-22T11:11:49.712Z,54.36
2023-02-22T11:12:49.696Z,54.36
2023-02-22T11:13:49.649Z,54.24
2023-02-22T11:14:49.676Z,54.34
2023-02-22T11:15:49.639Z,54.05
2023-02-22T11:16:49.698Z,54.05
2023-02-22T11:17:49.630Z,54.11
2023-02-22T11:18:49.630Z,53.83
2023-02-22T11:19:49.631Z,54.38
2023-02-22T11:20:49.667Z,54.06
2023-02-22T11:21:49.609Z,54.35
2023-02-22T11:22:49.644Z,54.16
2023-02-22T11:23:49.606Z,54.16
2023-02-22T11:24:49.616Z,53.94
2023-02-22T11:25:49.600Z,54.03
2023-02-22T11:26:49.586Z,54.21
2023-02-22T11:27:49.594Z,54.01
2023-02-22T11:28:49.710Z,54.21
2023-02-22T11:29:49.574Z,53.89
2023-02-22T11:30:49.711Z,54.47
2023-02-22T11:31:49.783Z,54.49
2023-02-22T11:32:49.556Z,54.21
2023-02-22T11:33:49.550Z,53.36
2023-02-22T11:34:52.810Z,53.75
2023-02-22T11:35:49.539Z,53.65
2023-02-22T11:36:49.537Z,53.67
2023-02-22T11:37:49.533Z,53.09
2023-02-22T11:38:49.517Z,52.54
2023-02-22T11:39:49.509Z,52.76
2023-02-22T11:40:49.509Z,52.47
2023-02-22T11:41:49.503Z,52.62
2023-02-22T11:42:49.529Z,52.03
2023-02-22T11:43:49.498Z,51.75
2023-02-22T11:44:49.481Z,51.72
2023-02-22T11:45:57.537Z,52.20
2023-02-22T11:46:49.540Z,52.11
2023-02-22T11:47:49.472Z,52.50
2023-02-22T11:48:49.463Z,52.52
2023-02-22T11:49:49.454Z,52.42
2023-02-22T11:50:49.453Z,52.45
2023-02-22T11:51:49.480Z,51.79
2023-02-22T11:52:49.438Z,51.33
2023-02-22T11:53:49.436Z,50.97
2023-02-22T11:54:49.430Z,50.41
2023-02-22T11:55:49.425Z,50.53
2023-02-22T11:56:49.429Z,50.09
2023-02-22T11:57:49.425Z,49.71
2023-02-22T11:58:49.412Z,49.93
2023-02-22T11:59:49.416Z,49.56
2023-02-22T12:00:49.410Z,48.61
2023-02-22T12:01:49.409Z,48.19
2023-02-22T12:02:56.911Z,48.17
2023-02-22T12:03:49.508Z,47.97
2023-02-22T12:04:49.716Z,48.05
2023-02-22T12:05:49.400Z,48.05
2023-02-22T12:06:49.390Z,48.14
2023-02-22T12:07:49.395Z,47.85
2023-02-22T12:08:49.380Z,47.95
2023-02-22T12:09:49.384Z,48.14
2023-02-22T12:10:49.370Z,48.02
2023-02-22T12:11:49.365Z,47.80
2023-02-22T12:12:49.411Z,47.98
2023-02-22T12:13:49.359Z,48.56
2023-02-22T12:14:49.408Z,48.73
2023-02-22T12:15:49.370Z,48.27
2023-02-22T12:16:49.343Z,48.36
2023-02-22T12:17:59.318Z,48.25
2023-02-22T12:18:49.343Z,48.15
2023-02-22T12:19:49.335Z,48.25
2023-02-22T12:20:49.328Z,48.05
2023-02-22T12:21:49.325Z,47.96
2023-02-22T12:22:49.310Z,47.49
2023-02-22T12:23:49.312Z,46.91
2023-02-22T12:24:51.600Z,46.83
2023-02-22T12:25:49.302Z,46.64
2023-02-22T12:26:49.295Z,46.44
2023-02-22T12:27:49.298Z,46.17
2023-02-22T12:28:49.289Z,46.17
2023-02-22T12:29:49.278Z,45.39
2023-02-22T12:30:49.394Z,45.03
2023-02-22T12:31:49.427Z,45.29
2023-02-22T12:32:49.389Z,45.10
2023-02-22T12:33:49.280Z,44.83
2023-02-22T12:34:49.263Z,44.27
2023-02-22T12:35:49.271Z,44.27
2023-02-22T12:36:49.244Z,43.68
2023-02-22T12:37:49.246Z,43.95
2023-02-22T12:38:49.322Z,44.17
2023-02-22T12:39:53.847Z,43.49
2023-02-22T12:40:49.223Z,43.51
2023-02-22T12:41:49.222Z,43.00
2023-02-22T12:42:49.208Z,43.29
2023-02-22T12:43:49.205Z,43.29
2023-02-22T12:44:49.201Z,43.39
2023-02-22T12:45:49.224Z,43.00
2023-02-22T12:46:49.224Z,42.54
2023-02-22T12:47:49.185Z,42.05
2023-02-22T12:48:49.186Z,41.58
2023-02-22T12:49:49.182Z,42.09
2023-02-22T12:50:49.173Z,41.80
2023-02-22T12:51:49.155Z,41.67
2023-02-22T12:52:49.161Z,41.77