createdAt,value
2019-03-25T00:02:11.138Z,32.90
2019-03-25T00:04:41.125Z,32.80
2019-03-25T00:07:11.132Z,32.80
2019-03-25T00:09:41.158Z,32.80
2019-03-25T00:12:10.925Z,32.80
2019-03-25T00:14:40.889Z,32.60
2019-03-25T00:17:10.651Z,32.60
2019-03-25T00:19:40.408Z,32.60
2019-03-25T00:22:10.202Z,32.50
2019-03-25T00:24:39.888Z,32.80
2019-03-25T00:27:09.837Z,32.80
2019-03-25T00:29:39.449Z,32.90
2019-03-25T00:32:09.255Z,32.80
2019-03-25T00:34:39.180Z,32.80
2019-03-25T00:37:08.878Z,32.80
2019-03-25T00:39:38.493Z,32.80
2019-03-25T00:42:08.181Z,32.90
2019-03-25T00:44:37.808Z,32.90
2019-03-25T00:47:07.497Z,32.90
2019-03-25T00:49:37.201Z,32.90
2019-03-25T00:52:06.951Z,33.10
2019-03-25T00:54:36.750Z,32.90
2019-03-25T00:57:06.869Z,32.90
2019-03-25T00:59:36.561Z,32.90
2019-03-25T01:02:06.593Z,32.90
2019-03-25T01:04:36.606Z,32.90
2019-03-25T01:07:06.735Z,32.90
2019-03-25T01:09:36.493Z,33.10
2019-03-25T01:12:06.553Z,32.90
2019-03-25T01:14:36.249Z,32.90
2019-03-25T01:17:05.977Z,32.90
2019-03-25T01:19:35.583Z,32.80
2019-03-25T01:22:05.610Z,32.80
2019-03-25T01:24:35.289Z,32.60
2019-03-25T01:27:05.015Z,32.60
2019-03-25T01:29:34.613Z,32.60
2019-03-25T01:32:04.313Z,32.60
2019-03-25T01:34:33.978Z,32.60
2019-03-25T01:37:03.694Z,32.60
2019-03-25T01:39:33.418Z,32.60
2019-03-25T01:42:03.168Z,32.80
2019-03-25T01:44:32.787Z,32.60
2019-03-25T01:47:02.482Z,32.60
2019-03-25T01:49:32.256Z,32.60
2019-03-25T01:52:01.933Z,32.80
2019-03-25T01:54:31.557Z,32.60
2019-03-25T01:57:01.171Z,32.80
2019-03-25T01:59:31.249Z,32.80
2019-03-25T02:02:01.362Z,32.80
2019-03-25T02:04:31.001Z,32.80
2019-03-25T02:07:00.753Z,32.80
2019-03-25T02:09:30.455Z,32.80
2019-03-25T02:12:00.166Z,32.80
2019-03-25T02:14:30.157Z,32.80
2019-03-25T02:16:59.761Z,32.90
2019-03-25T02:19:29.437Z,32.80
2019-03-25T02:21:59.139Z,33.10
2019-03-25T02:24:28.731Z,33.20
2019-03-25T02:26:58.418Z,33.20
2019-03-25T02:29:28.057Z,33.20
2019-03-25T02:31:57.688Z,33.20
2019-03-25T02:34:27.330Z,33.20
2019-03-25T02:36:57.095Z,33.40
2019-03-25T02:39:26.725Z,33.40
2019-03-25T02:41:56.361Z,33.40
2019-03-25T02:44:25.988Z,33.50
2019-03-25T02:46:55.940Z,33.40
2019-03-25T02:49:25.566Z,33.50
2019-03-25T02:51:55.511Z,33.50
2019-03-25T02:54:25.185Z,33.50
2019-03-25T02:56:54.837Z,33.50
2019-03-25T02:59:24.465Z,33.40
2019-03-25T03:01:54.396Z,33.40
2019-03-25T03:04:24.134Z,33.40
2019-03-25T03:06:53.853Z,33.40
2019-03-25T03:09:23.618Z,33.40
2019-03-25T03:11:53.316Z,33.40
2019-03-25T03:14:23.059Z,33.50
2019-03-25T03:16:52.812Z,33.50
2019-03-25T03:19:22.594Z,33.50
2019-03-25T03:21:52.336Z,33.50
2019-03-25T03:24:22.125Z,33.50
2019-03-25T03:26:51.869Z,33.50
2019-03-25T03:29:21.647Z,33.40
2019-03-25T03:31:51.380Z,33.40
2019-03-25T03:34:21.013Z,33.40
2019-03-25T03:36:50.676Z,33.20
2019-03-25T03:39:20.367Z,33.20
2019-03-25T03:41:50.070Z,33.40
2019-03-25T03:44:19.731Z,33.20
2019-03-25T03:46:49.507Z,33.20
2019-03-25T03:49:19.455Z,33.20
2019-03-25T03:51:49.923Z,33.20
2019-03-25T03:54:19.817Z,33.20
2019-03-25T03:56:51.179Z,33.20
2019-03-25T03:59:20.944Z,33.40
2019-03-25T04:01:50.564Z,33.40
2019-03-25T04:04:20.366Z,33.40
2019-03-25T04:06:50.139Z,33.40
2019-03-25T04:09:20.245Z,33.40
2019-03-25T04:11:50.006Z,33.40
2019-03-25T04:14:19.769Z,33.40
2019-03-25T04:16:49.484Z,33.40
2019-03-25T04:19:19.169Z,33.40
2019-03-25T04:21:48.879Z,33.40
2019-03-25T04:24:18.615Z,33.20
2019-03-25T04:26:48.410Z,33.40
2019-03-25T04:29:18.139Z,33.10
2019-03-25T04:32:07.255Z,33.20
2019-03-25T04:34:36.838Z,33.20
2019-03-25T04:37:06.563Z,33.20
2019-03-25T04:39:36.169Z,33.20
2019-03-25T04:42:05.884Z,33.40
2019-03-25T04:44:35.503Z,33.20
2019-03-25T04:47:05.209Z,33.40
2019-03-25T04:49:34.914Z,33.40
2019-03-25T04:52:04.579Z,33.40
2019-03-25T04:54:34.291Z,33.20
2019-03-25T04:57:04.015Z,33.40
2019-03-25T04:59:34.003Z,33.40
2019-03-25T05:02:03.684Z,33.40
2019-03-25T05:04:33.316Z,33.40
2019-03-25T05:07:03.028Z,33.40
2019-03-25T05:09:32.786Z,33.20
2019-03-25T05:12:02.463Z,33.20
2019-03-25T05:14:32.208Z,33.20
2019-03-25T05:17:01.844Z,33.10
2019-03-25T05:19:31.614Z,33.10
2019-03-25T05:22:01.256Z,33.20
2019-03-25T05:24:30.958Z,33.10
2019-03-25T05:27:00.659Z,33.10
2019-03-25T05:29:30.287Z,33.10
2019-03-25T05:32:00.026Z,33.10
2019-03-25T05:34:30.043Z,33.10
2019-03-25T05:36:59.786Z,33.20
2019-03-25T05:39:29.592Z,33.20
2019-03-25T05:41:59.298Z,33.20
2019-03-25T05:44:29.185Z,33.10
2019-03-25T05:46:59.194Z,33.10
2019-03-25T05:49:29.115Z,33.20
2019-03-25T05:51:58.747Z,33.10
2019-03-25T05:54:28.386Z,33.10
2019-03-25T05:57:02.638Z,33.10
2019-03-25T05:59:29.330Z,33.20
2019-03-25T06:01:58.961Z,33.40
2019-03-25T06:04:28.902Z,33.70
2019-03-25T06:06:58.533Z,33.70
2019-03-25T06:09:28.155Z,33.70
2019-03-25T06:11:57.773Z,33.80
2019-03-25T06:14:27.539Z,34.10
2019-03-25T06:16:57.169Z,34.20
2019-03-25T06:19:26.889Z,34.50
2019-03-25T06:21:56.567Z,34.80
2019-03-25T06:24:26.263Z,35.10
2019-03-25T06:26:56.165Z,35.10
2019-03-25T06:29:26.027Z,35.10
2019-03-25T06:31:55.862Z,35.10
2019-03-25T06:34:25.746Z,35.30
2019-03-25T06:36:55.448Z,35.60
2019-03-25T06:39:25.115Z,35.60
2019-03-25T06:41:54.797Z,35.70
2019-03-25T06:44:24.612Z,35.60
2019-03-25T06:46:54.309Z,35.70
2019-03-25T06:49:24.024Z,36.90
2019-03-25T06:51:53.759Z,36.80
2019-03-25T06:54:43.174Z,36.80
2019-03-25T06:57:12.863Z,36.80
2019-03-25T06:59:42.637Z,36.60
2019-03-25T07:02:12.430Z,36.60
2019-03-25T07:04:42.555Z,36.80
2019-03-25T07:07:12.306Z,36.60
2019-03-25T07:09:42.127Z,36.90
2019-03-25T07:12:12.079Z,37.10
2019-03-25T07:14:41.839Z,37.10
2019-03-25T07:17:11.791Z,37.10
2019-03-25T07:19:41.471Z,37.10
2019-03-25T07:22:11.252Z,37.10
2019-03-25T07:24:40.881Z,37.10
2019-03-25T07:27:10.569Z,37.10
2019-03-25T07:29:40.157Z,37.10
2019-03-25T07:32:09.867Z,37.10
2019-03-25T07:34:41.296Z,37.10
2019-03-25T07:37:11.049Z,37.10
2019-03-25T07:39:40.736Z,37.10
2019-03-25T07:42:10.438Z,37.20
2019-03-25T07:44:40.110Z,37.20
2019-03-25T07:47:09.807Z,37.40
2019-03-25T07:49:39.961Z,37.20
2019-03-25T07:52:09.697Z,37.20
2019-03-25T07:54:39.417Z,37.20
2019-03-25T07:57:11.659Z,37.20
2019-03-25T07:59:40.730Z,37.40
2019-03-25T08:02:10.465Z,37.40
2019-03-25T08:04:40.147Z,37.40
2019-03-25T08:07:09.818Z,37.20
2019-03-25T08:09:39.525Z,37.20
2019-03-25T08:12:09.258Z,37.20
2019-03-25T08:14:38.857Z,36.90
2019-03-25T08:17:08.553Z,36.90
2019-03-25T08:19:38.233Z,36.90
2019-03-25T08:22:07.949Z,36.90
2019-03-25T08:24:37.579Z,36.90
2019-03-25T08:27:07.355Z,36.90
2019-03-25T08:29:36.950Z,36.90
2019-03-25T08:32:06.759Z,36.90
2019-03-25T08:34:36.449Z,54.10
2019-03-25T08:37:07.005Z,55.50
2019-03-25T08:39:36.797Z,54.60
2019-03-25T08:42:25.806Z,53.60
2019-03-25T08:44:55.496Z,53.20
2019-03-25T08:47:25.240Z,52.30
2019-03-25T08:49:54.989Z,51.70
2019-03-25T08:52:24.750Z,51.20
2019-03-25T08:54:54.425Z,50.80
2019-03-25T08:57:24.231Z,50.40
2019-03-25T08:59:54.163Z,49.90
2019-03-25T09:02:23.950Z,49.50
2019-03-25T09:04:53.739Z,49.00
2019-03-25T09:07:23.512Z,48.40
2019-03-25T09:09:53.229Z,48.00
2019-03-25T09:12:23.317Z,47.80
2019-03-25T09:14:53.084Z,47.50
2019-03-25T09:17:22.768Z,47.10
2019-03-25T09:19:52.567Z,46.70
2019-03-25T09:22:22.339Z,46.50
2019-03-25T09:24:52.258Z,46.40
2019-03-25T09:27:22.015Z,46.20
2019-03-25T09:29:51.705Z,45.80
2019-03-25T09:32:21.737Z,45.50
2019-03-25T09:34:51.547Z,45.30
2019-03-25T09:37:21.316Z,45.20
2019-03-25T09:39:50.996Z,44.10
2019-03-25T09:42:21.063Z,43.40
2019-03-25T09:44:51.180Z,43.10
2019-03-25T09:47:20.870Z,42.70
2019-03-25T09:49:50.542Z,42.50
2019-03-25T09:52:20.335Z,41.90
2019-03-25T09:54:50.021Z,41.60
2019-03-25T09:57:19.809Z,41.20
2019-03-25T09:59:49.549Z,40.90
2019-03-25T10:02:19.277Z,40.60
2019-03-25T10:04:48.949Z,40.50
2019-03-25T10:07:23.369Z,40.00
2019-03-25T10:09:53.126Z,40.00
2019-03-25T10:12:22.892Z,40.20
2019-03-25T10:14:52.562Z,40.20
2019-03-25T10:17:22.646Z,40.20
2019-03-25T10:19:52.413Z,40.20
2019-03-25T10:22:22.031Z,40.20
2019-03-25T10:24:52.165Z,40.70
2019-03-25T10:27:22.219Z,40.30
2019-03-25T10:29:52.020Z,39.40
2019-03-25T10:32:22.013Z,38.40
2019-03-25T10:34:51.783Z,37.90
2019-03-25T10:37:22.234Z,38.10
2019-03-25T10:39:52.022Z,37.50
2019-03-25T10:42:21.690Z,37.10
2019-03-25T10:44:51.741Z,36.90
2019-03-25T10:47:21.486Z,36.90
2019-03-25T10:49:51.228Z,36.20
2019-03-25T10:52:20.923Z,35.70
2019-03-25T10:54:50.744Z,34.80
2019-03-25T10:57:20.562Z,34.20
2019-03-25T10:59:50.313Z,33.80
2019-03-25T11:02:20.103Z,33.20
2019-03-25T11:04:49.720Z,33.20
2019-03-25T11:07:19.564Z,33.10
2019-03-25T11:09:49.334Z,32.80
2019-03-25T11:12:19.134Z,31.70
2019-03-25T11:14:49.131Z,30.10
2019-03-25T11:17:18.919Z,29.30
2019-03-25T11:19:48.950Z,28.70
2019-03-25T11:22:18.739Z,28.20
2019-03-25T11:24:48.470Z,28.00
2019-03-25T11:27:18.113Z,27.50
2019-03-25T11:29:47.781Z,27.30
2019-03-25T11:32:17.428Z,27.20
2019-03-25T11:34:47.516Z,27.00
2019-03-25T11:37:17.237Z,27.60
2019-03-25T11:39:47.350Z,27.20
2019-03-25T11:42:17.042Z,28.70
2019-03-25T11:44:46.789Z,27.50
2019-03-25T11:47:16.513Z,27.70
2019-03-25T11:49:46.264Z,26.30
2019-03-25T11:52:17.256Z,26.60
2019-03-25T11:54:47.111Z,26.10
2019-03-25T11:57:16.803Z,26.20
2019-03-25T11:59:46.429Z,25.70
2019-03-25T12:02:17.862Z,25.10
2019-03-25T12:04:47.706Z,25.00
2019-03-25T12:07:17.466Z,24.20
2019-03-25T12:09:47.214Z,24.10
2019-03-25T12:12:16.867Z,23.90
2019-03-25T12:14:46.429Z,23.50
2019-03-25T12:17:16.102Z,23.40
2019-03-25T12:19:45.803Z,23.40
2019-03-25T12:22:15.569Z,22.90
2019-03-25T12:24:45.299Z,23.00
2019-03-25T12:27:15.350Z,23.10
2019-03-25T12:29:45.085Z,22.80
2019-03-25T12:32:34.392Z,23.00
2019-03-25T12:35:06.487Z,22.90
2019-03-25T12:37:36.041Z,22.80
2019-03-25T12:40:07.889Z,23.00
2019-03-25T12:42:37.333Z,22.70
2019-03-25T12:45:28.526Z,23.00
2019-03-25T12:47:58.323Z,22.70
2019-03-25T12:50:27.955Z,22.60
2019-03-25T12:52:57.631Z,22.50
2019-03-25T12:55:27.335Z,22.60
2019-03-25T12:57:57.120Z,22.40
2019-03-25T13:00:40.837Z,22.30
2019-03-25T13:03:10.507Z,22.20
2019-03-25T13:05:40.325Z,22.20
2019-03-25T13:08:10.073Z,22.00
2019-03-25T13:10:39.877Z,22.00
2019-03-25T13:13:09.562Z,21.90
2019-03-25T13:15:39.315Z,22.10
2019-03-25T13:18:09.019Z,21.80
2019-03-25T13:20:38.773Z,21.90
2019-03-25T13:23:08.832Z,21.80
2019-03-25T13:25:39.644Z,21.80
2019-03-25T13:28:09.427Z,21.90
2019-03-25T13:30:39.110Z,22.00
2019-03-25T13:33:08.797Z,21.90
2019-03-25T13:35:38.577Z,22.00
2019-03-25T13:38:08.198Z,22.20
2019-03-25T13:40:39.177Z,22.10
2019-03-25T13:43:08.788Z,22.20
2019-03-25T13:45:38.487Z,21.70
2019-03-25T13:48:08.256Z,22.30
2019-03-25T13:50:37.975Z,21.90
2019-03-25T13:53:07.717Z,21.80
2019-03-25T13:55:37.423Z,21.70
2019-03-25T13:58:07.430Z,21.70
2019-03-25T14:00:38.640Z,21.70
2019-03-25T14:03:08.301Z,21.70
2019-03-25T14:05:38.003Z,21.60
2019-03-25T14:08:08.108Z,21.60
2019-03-25T14:10:38.074Z,21.40
2019-03-25T14:13:07.857Z,21.30
2019-03-25T14:15:37.565Z,21.40
2019-03-25T14:18:07.443Z,21.50
2019-03-25T14:20:37.281Z,21.60
2019-03-25T14:23:07.023Z,21.80
2019-03-25T14:25:36.641Z,22.10
2019-03-25T14:28:06.404Z,22.20
2019-03-25T14:30:36.151Z,22.10
2019-03-25T14:33:05.942Z,22.40
2019-03-25T14:35:35.594Z,22.60
2019-03-25T14:38:05.409Z,22.60
2019-03-25T14:40:35.140Z,22.60
2019-03-25T14:43:04.919Z,22.70
2019-03-25T14:45:34.537Z,22.70
2019-03-25T14:48:04.650Z,22.90
2019-03-25T14:50:34.316Z,22.80
2019-03-25T14:53:04.079Z,22.90
2019-03-25T14:55:33.857Z,22.90
2019-03-25T14:58:03.562Z,22.90
2019-03-25T15:00:33.551Z,23.00
2019-03-25T15:03:03.290Z,23.00
2019-03-25T15:05:33.275Z,23.00
2019-03-25T15:08:03.062Z,22.90
2019-03-25T15:10:33.319Z,22.90
2019-03-25T15:13:03.148Z,23.00
2019-03-25T15:15:33.001Z,22.90
2019-03-25T15:18:02.625Z,22.80
2019-03-25T15:20:32.320Z,23.00
2019-03-25T15:23:02.049Z,22.90
2019-03-25T15:25:31.751Z,22.90
2019-03-25T15:28:01.432Z,22.90
2019-03-25T15:30:35.882Z,22.70
2019-03-25T15:33:02.652Z,22.80
2019-03-25T15:35:32.574Z,22.80
2019-03-25T15:38:02.305Z,22.70
2019-03-25T15:40:32.179Z,22.50
2019-03-25T15:43:21.250Z,22.50
2019-03-25T15:45:52.090Z,22.50
2019-03-25T15:48:22.009Z,22.40
2019-03-25T15:50:51.699Z,22.20
2019-03-25T15:53:21.410Z,22.30
2019-03-25T15:55:51.046Z,22.40
2019-03-25T15:58:25.912Z,22.40
2019-03-25T16:00:52.597Z,22.20
2019-03-25T16:03:22.387Z,22.20
2019-03-25T16:05:52.079Z,22.40
2019-03-25T16:08:21.878Z,22.40
2019-03-25T16:10:51.868Z,22.40
2019-03-25T16:13:21.954Z,22.40
2019-03-25T16:15:51.804Z,22.40
2019-03-25T16:18:38.522Z,22.40
2019-03-25T16:21:08.319Z,22.50
2019-03-25T16:23:38.357Z,22.60
2019-03-25T16:26:08.428Z,22.60
2019-03-25T16:28:38.211Z,22.60
2019-03-25T16:31:27.300Z,22.60
2019-03-25T16:33:56.966Z,22.60
2019-03-25T16:36:26.671Z,22.70
2019-03-25T16:38:56.417Z,22.80
2019-03-25T16:41:26.067Z,22.90
2019-03-25T16:43:56.152Z,23.20
2019-03-25T16:46:25.971Z,23.40
2019-03-25T16:48:55.775Z,23.80
2019-03-25T16:51:25.559Z,24.10
2019-03-25T16:53:55.724Z,24.40
2019-03-25T16:56:25.432Z,24.80
2019-03-25T16:58:55.209Z,25.10
2019-03-25T17:01:24.908Z,25.40
2019-03-25T17:03:54.691Z,25.70
2019-03-25T17:06:24.478Z,26.00
2019-03-25T17:08:54.224Z,26.20
2019-03-25T17:11:23.932Z,26.40
2019-03-25T17:13:53.570Z,26.60
2019-03-25T17:16:23.289Z,26.80
2019-03-25T17:18:53.048Z,27.20
2019-03-25T17:21:22.890Z,27.50
2019-03-25T17:23:52.589Z,27.60
2019-03-25T17:26:22.350Z,27.80
2019-03-25T17:28:52.045Z,28.10
2019-03-25T17:31:21.683Z,28.20
2019-03-25T17:33:51.431Z,28.50
2019-03-25T17:36:21.183Z,28.60
2019-03-25T17:38:50.865Z,28.70
2019-03-25T17:41:20.553Z,28.90
2019-03-25T17:43:50.513Z,29.00
2019-03-25T17:46:20.200Z,29.10
2019-03-25T17:48:50.016Z,29.20
2019-03-25T17:51:19.778Z,29.50
2019-03-25T17:53:49.594Z,29.50
2019-03-25T17:56:19.322Z,29.70
2019-03-25T17:58:49.015Z,29.70
2019-03-25T18:01:19.823Z,29.80
2019-03-25T18:03:49.684Z,29.90
2019-03-25T18:06:39.093Z,30.10
2019-03-25T18:09:09.347Z,30.10
2019-03-25T18:11:39.120Z,30.30
2019-03-25T18:14:09.005Z,30.40
2019-03-25T18:16:58.059Z,30.60
2019-03-25T18:19:28.026Z,30.60
2019-03-25T18:21:57.796Z,30.70
2019-03-25T18:24:27.610Z,30.70
2019-03-25T18:26:57.327Z,30.80
2019-03-25T18:29:27.016Z,30.70
2019-03-25T18:31:56.768Z,30.70
2019-03-25T18:34:26.513Z,30.60
2019-03-25T18:36:56.193Z,30.60
2019-03-25T18:39:26.183Z,30.70
2019-03-25T18:41:56.296Z,30.80
2019-03-25T18:44:26.261Z,30.80
2019-03-25T18:46:56.115Z,30.80
2019-03-25T18:49:25.910Z,30.80
2019-03-25T18:51:55.646Z,31.00
2019-03-25T18:54:25.340Z,30.80
2019-03-25T18:56:55.087Z,30.80
2019-03-25T18:59:25.127Z,30.80
2019-03-25T19:01:55.037Z,30.70
2019-03-25T19:04:27.225Z,30.70
2019-03-25T19:06:56.743Z,30.80
2019-03-25T19:09:26.505Z,31.10
2019-03-25T19:11:56.570Z,31.60
2019-03-25T19:14:26.226Z,31.90
2019-03-25T19:16:56.017Z,32.00
2019-03-25T19:19:25.679Z,32.20
2019-03-25T19:21:55.389Z,32.30
2019-03-25T19:24:25.062Z,32.60
2019-03-25T19:26:55.141Z,32.60
2019-03-25T19:29:24.734Z,32.60
2019-03-25T19:32:05.862Z,32.80
2019-03-25T19:34:25.895Z,32.90
2019-03-25T19:36:55.895Z,32.90
2019-03-25T19:39:27.118Z,33.10
2019-03-25T19:41:59.831Z,38.80
2019-03-25T19:44:30.069Z,37.20
2019-03-25T19:46:59.882Z,35.90
2019-03-25T19:49:29.700Z,35.40
2019-03-25T19:51:59.461Z,40.00
2019-03-25T19:54:29.272Z,42.50
2019-03-25T19:56:59.063Z,42.70
2019-03-25T19:59:28.753Z,39.70
2019-03-25T20:01:58.530Z,38.20
2019-03-25T20:04:28.461Z,37.60
2019-03-25T20:06:58.288Z,36.80
2019-03-25T20:09:28.310Z,36.30
2019-03-25T20:11:58.250Z,35.90
2019-03-25T20:14:28.075Z,35.60
2019-03-25T20:16:57.970Z,35.40
2019-03-25T20:19:27.826Z,35.40
2019-03-25T20:21:57.575Z,35.30
2019-03-25T20:24:27.365Z,35.30
2019-03-25T20:26:57.121Z,35.40
2019-03-25T20:29:27.050Z,35.40
2019-03-25T20:31:56.839Z,35.40
2019-03-25T20:34:26.598Z,35.40
2019-03-25T20:36:56.207Z,35.40
2019-03-25T20:39:26.002Z,35.40
2019-03-25T20:41:55.720Z,35.40
2019-03-25T20:44:25.491Z,35.70
2019-03-25T20:46:55.125Z,35.60
2019-03-25T20:49:24.972Z,35.70
2019-03-25T20:51:55.092Z,35.70
2019-03-25T20:54:25.205Z,35.70
2019-03-25T20:56:55.043Z,35.90
2019-03-25T20:59:24.751Z,36.20
2019-03-25T21:01:55.128Z,36.00
2019-03-25T21:04:25.278Z,36.20
2019-03-25T21:06:55.546Z,36.30
2019-03-25T21:09:25.207Z,36.50
2019-03-25T21:11:55.287Z,36.50
2019-03-25T21:14:25.098Z,36.60
2019-03-25T21:16:54.754Z,36.50
2019-03-25T21:19:24.646Z,36.60
2019-03-25T21:21:54.677Z,36.80
2019-03-25T21:24:24.472Z,36.90
2019-03-25T21:26:54.386Z,37.20
2019-03-25T21:29:24.121Z,37.40
2019-03-25T21:31:54.072Z,37.50
2019-03-25T21:34:23.962Z,37.60
2019-03-25T21:36:53.656Z,37.80
2019-03-25T21:39:23.542Z,37.90
2019-03-25T21:41:53.234Z,37.80
2019-03-25T21:44:23.279Z,37.80
2019-03-25T21:46:52.951Z,38.10
2019-03-25T21:49:22.946Z,38.20
2019-03-25T21:51:52.785Z,38.40
2019-03-25T21:54:22.543Z,38.70
2019-03-25T21:56:52.331Z,38.50
2019-03-25T21:59:22.168Z,38.50
2019-03-25T22:01:52.082Z,38.70
2019-03-25T22:04:21.935Z,38.50
2019-03-25T22:06:51.622Z,38.40
2019-03-25T22:09:21.446Z,38.40
2019-03-25T22:11:51.063Z,38.40
2019-03-25T22:14:21.025Z,38.70
2019-03-25T22:16:50.872Z,38.70
2019-03-25T22:19:21.074Z,38.70
2019-03-25T22:21:50.820Z,38.80
2019-03-25T22:24:20.620Z,39.00
2019-03-25T22:26:50.488Z,39.10
2019-03-25T22:29:21.198Z,39.30
2019-03-25T22:31:50.972Z,39.00
2019-03-25T22:34:20.816Z,39.10
2019-03-25T22:36:50.465Z,39.00
2019-03-25T22:39:20.168Z,39.10
2019-03-25T22:41:49.999Z,38.80
2019-03-25T22:44:19.780Z,39.00
2019-03-25T22:46:49.604Z,39.10
2019-03-25T22:49:19.579Z,39.30
2019-03-25T22:51:49.500Z,39.60
2019-03-25T22:54:19.101Z,39.40
2019-03-25T22:56:48.816Z,39.60
2019-03-25T22:59:18.555Z,39.40
2019-03-25T23:01:48.648Z,39.60
2019-03-25T23:04:18.422Z,39.60
2019-03-25T23:06:48.123Z,39.40
2019-03-25T23:09:18.213Z,39.40
2019-03-25T23:11:47.815Z,39.30
2019-03-25T23:14:17.456Z,39.40
2019-03-25T23:16:47.149Z,39.40
2019-03-25T23:19:16.961Z,39.40
2019-03-25T23:21:46.690Z,39.30
2019-03-25T23:24:16.298Z,39.70
2019-03-25T23:26:46.016Z,39.70
2019-03-25T23:29:15.634Z,39.60
2019-03-25T23:31:45.245Z,39.70
2019-03-25T23:34:14.944Z,39.70
2019-03-25T23:36:44.641Z,39.90
2019-03-25T23:39:14.283Z,39.70
2019-03-25T23:41:43.933Z,39.90
2019-03-25T23:44:13.558Z,39.90
2019-03-25T23:46:43.196Z,39.60
2019-03-25T23:49:12.948Z,39.60
2019-03-25T23:51:42.652Z,39.70
2019-03-25T23:54:12.897Z,39.70
2019-03-25T23:56:42.644Z,39.60
2019-03-25T23:59:12.416Z,39.70
