createdAt,value
2022-11-20T00:01:22.160Z,101027.66
2022-11-20T00:03:50.398Z,101018.88
2022-11-20T00:06:19.753Z,101022.59
2022-11-20T00:08:48.368Z,101020.03
2022-11-20T00:11:19.077Z,101027.25
2022-11-20T00:13:48.559Z,101024.56
2022-11-20T00:16:19.621Z,101024.50
2022-11-20T00:18:47.738Z,101013.25
2022-11-20T00:21:18.228Z,101013.28
2022-11-20T00:23:46.252Z,101015.81
2022-11-20T00:26:16.091Z,101008.03
2022-11-20T00:28:45.599Z,101014.78
2022-11-20T00:31:15.455Z,101008.09
2022-11-20T00:33:44.576Z,101015.97
2022-11-20T00:36:18.005Z,101013.38
2022-11-20T00:38:46.023Z,101016.09
2022-11-20T00:41:16.229Z,101017.72
2022-11-20T00:43:43.821Z,101022.81
2022-11-20T00:46:20.902Z,101020.06
2022-11-20T00:48:48.948Z,101013.13
2022-11-20T00:51:20.514Z,101013.41
2022-11-20T00:53:48.541Z,101012.84
2022-11-20T00:56:18.795Z,101001.41
2022-11-20T00:58:49.087Z,101000.59
2022-11-20T01:01:22.354Z,100997.31
2022-11-20T01:03:51.920Z,101006.66
2022-11-20T01:06:21.915Z,101003.94
2022-11-20T01:08:50.781Z,101000.47
2022-11-20T01:11:21.201Z,100998.16
2022-11-20T01:13:52.220Z,100993.56
2022-11-20T01:16:25.304Z,100991.03
2022-11-20T01:18:55.192Z,100984.53
2022-11-20T01:21:25.752Z,100982.72
2022-11-20T01:23:53.793Z,100981.75
2022-11-20T01:26:23.997Z,100979.19
2022-11-20T01:28:52.049Z,100976.53
2022-11-20T01:31:25.580Z,100973.84
2022-11-20T01:33:55.140Z,100959.97
2022-11-20T01:36:25.375Z,100954.00
2022-11-20T01:38:54.406Z,100953.44
2022-11-20T01:41:41.817Z,100946.31
2022-11-20T01:44:12.853Z,100939.38
2022-11-20T01:46:43.959Z,100940.28
2022-11-20T01:49:21.293Z,100946.25
2022-11-20T01:51:57.046Z,100939.25
2022-11-20T01:54:31.199Z,100937.53
2022-11-20T01:57:01.730Z,100940.34
2022-11-20T01:59:30.738Z,100933.34
2022-11-20T02:01:58.742Z,100934.13
2022-11-20T02:04:26.742Z,100934.09
2022-11-20T02:07:06.057Z,100934.94
2022-11-20T02:09:33.510Z,100930.66
2022-11-20T02:12:01.786Z,100915.91
2022-11-20T02:14:29.700Z,100922.84
2022-11-20T02:16:57.301Z,100908.47
2022-11-20T02:19:30.923Z,100913.69
2022-11-20T02:22:31.972Z,100897.91
2022-11-20T02:25:03.329Z,100884.69
2022-11-20T02:27:30.913Z,100891.78
2022-11-20T02:30:00.498Z,100892.81
2022-11-20T02:32:31.863Z,100877.06
2022-11-20T02:35:07.040Z,100873.88
2022-11-20T02:37:38.012Z,100865.19
2022-11-20T02:40:06.306Z,100868.41
2022-11-20T02:42:33.738Z,100861.66
2022-11-20T02:45:01.103Z,100860.75
2022-11-20T02:47:28.256Z,100858.09
2022-11-20T02:49:55.670Z,100851.25
2022-11-20T02:52:23.060Z,100852.19
2022-11-20T02:54:50.567Z,100846.13
2022-11-20T02:57:17.985Z,100851.28
2022-11-20T02:59:45.340Z,100849.69
2022-11-20T03:02:12.556Z,100842.84
2022-11-20T03:04:40.052Z,100836.63
2022-11-20T03:07:10.873Z,100821.97
2022-11-20T03:09:38.445Z,100823.75
2022-11-20T03:12:05.896Z,100811.47
2022-11-20T03:14:33.459Z,100800.13
2022-11-20T03:17:00.989Z,100798.34
2022-11-20T03:19:28.610Z,100787.91
2022-11-20T03:21:56.021Z,100790.47
2022-11-20T03:24:23.350Z,100769.72
2022-11-20T03:26:50.546Z,100765.59
2022-11-20T03:29:18.095Z,100761.97
2022-11-20T03:31:45.938Z,100758.47
2022-11-20T03:34:13.755Z,100760.97
2022-11-20T03:36:42.800Z,100750.56
2022-11-20T03:39:10.991Z,100734.25
2022-11-20T03:41:40.609Z,100724.75
2022-11-20T03:44:10.861Z,100727.38
2022-11-20T03:46:38.643Z,100713.56
2022-11-20T03:49:06.564Z,100717.69
2022-11-20T03:51:36.748Z,100718.59
2022-11-20T03:54:08.022Z,100716.81
2022-11-20T03:56:38.246Z,100699.31
2022-11-20T03:59:06.239Z,100712.47
2022-11-20T04:01:44.328Z,100705.50
2022-11-20T04:04:15.831Z,100714.03
2022-11-20T04:06:43.317Z,100709.81
2022-11-20T04:09:10.865Z,100711.53
2022-11-20T04:11:40.568Z,100715.38
2022-11-20T04:14:14.794Z,100710.06
2022-11-20T04:16:42.895Z,100711.88
2022-11-20T04:19:15.351Z,100710.03
2022-11-20T04:21:44.114Z,100704.00
2022-11-20T04:24:11.908Z,100706.75
2022-11-20T04:26:39.902Z,100702.41
2022-11-20T04:29:07.333Z,100707.66
2022-11-20T04:31:35.690Z,100704.16
2022-11-20T04:34:08.145Z,100701.47
2022-11-20T04:36:36.152Z,100704.13
2022-11-20T04:39:06.833Z,100699.63
2022-11-20T04:41:36.939Z,100699.63
2022-11-20T04:44:06.682Z,100694.69
2022-11-20T04:46:37.310Z,100688.66
2022-11-20T04:49:05.814Z,100676.66
2022-11-20T04:51:33.852Z,100670.44
2022-11-20T04:54:01.422Z,100668.72
2022-11-20T04:56:28.745Z,100669.72
2022-11-20T04:58:56.152Z,100662.78
2022-11-20T05:01:24.724Z,100658.44
2022-11-20T05:03:52.679Z,100663.50
2022-11-20T05:06:21.883Z,100652.22
2022-11-20T05:08:49.782Z,100639.25
2022-11-20T05:11:20.541Z,100645.34
2022-11-20T05:13:48.647Z,100645.31
2022-11-20T05:16:19.184Z,100654.94
2022-11-20T05:18:47.353Z,100653.09
2022-11-20T05:21:15.557Z,100654.03
2022-11-20T05:23:44.010Z,100650.66
2022-11-20T05:26:20.402Z,100648.00
2022-11-20T05:28:48.359Z,100642.84
2022-11-20T05:31:26.751Z,100632.44
2022-11-20T05:33:56.650Z,100620.25
2022-11-20T05:36:24.939Z,100625.59
2022-11-20T05:38:56.670Z,100618.53
2022-11-20T05:41:26.086Z,100611.63
2022-11-20T05:43:53.533Z,100600.41
2022-11-20T05:46:27.682Z,100600.38
2022-11-20T05:48:56.817Z,100609.16
2022-11-20T05:51:24.709Z,100604.72
2022-11-20T05:53:52.214Z,100605.81
2022-11-20T05:56:20.599Z,100619.56
2022-11-20T05:58:49.024Z,100637.72
2022-11-20T06:01:22.735Z,100637.72
2022-11-20T06:03:51.925Z,100656.00
2022-11-20T06:06:20.549Z,100708.91
2022-11-20T06:08:48.270Z,100730.94
2022-11-20T06:11:17.178Z,100738.84
2022-11-20T06:13:45.592Z,100750.00
2022-11-20T06:16:15.874Z,100752.66
2022-11-20T06:18:43.370Z,100736.13
2022-11-20T06:21:12.275Z,100727.47
2022-11-20T06:23:40.441Z,100732.63
2022-11-20T06:26:13.869Z,100732.56
2022-11-20T06:28:41.581Z,100738.63
2022-11-20T06:31:12.173Z,100730.75
2022-11-20T06:33:39.706Z,100741.13
2022-11-20T06:36:10.621Z,100742.88
2022-11-20T06:38:39.261Z,100759.50
2022-11-20T06:41:11.785Z,100759.41
2022-11-20T06:43:39.277Z,100749.84
2022-11-20T06:46:07.065Z,100733.41
2022-11-20T06:48:34.450Z,100712.56
2022-11-20T06:51:03.937Z,100711.69
2022-11-20T06:53:31.341Z,100705.53
2022-11-20T06:56:01.596Z,100707.25
2022-11-20T06:58:30.659Z,100705.53
2022-11-20T07:01:06.717Z,100710.72
2022-11-20T07:03:34.373Z,100723.75
2022-11-20T07:06:02.501Z,100724.63
2022-11-20T07:08:30.584Z,100712.47
2022-11-20T07:11:02.565Z,100718.59
2022-11-20T07:13:30.517Z,100709.03
2022-11-20T07:16:05.710Z,100710.75
2022-11-20T07:18:33.681Z,100707.34
2022-11-20T07:21:06.814Z,100711.69
2022-11-20T07:23:34.616Z,100714.41
2022-11-20T07:26:10.302Z,100716.16
2022-11-20T07:28:38.394Z,100712.69
2022-11-20T07:31:07.877Z,100717.88
2022-11-20T07:33:35.556Z,100706.53
2022-11-20T07:36:03.293Z,100706.53
2022-11-20T07:38:30.738Z,100699.66
2022-11-20T07:41:04.489Z,100695.34
2022-11-20T07:43:34.746Z,100695.41
2022-11-20T07:46:05.123Z,100705.78
2022-11-20T07:48:32.474Z,100720.56
2022-11-20T07:50:59.899Z,100708.47
2022-11-20T07:53:27.314Z,100715.53
2022-11-20T07:55:54.787Z,100728.69
2022-11-20T07:58:22.512Z,100727.91
2022-11-20T08:00:50.355Z,100740.00
2022-11-20T08:03:24.096Z,100738.19
2022-11-20T08:05:52.227Z,100750.31
2022-11-20T08:08:19.675Z,100749.38
2022-11-20T08:10:47.122Z,100745.00
2022-11-20T08:13:33.383Z,100751.00
2022-11-20T08:16:02.951Z,100765.72
2022-11-20T08:18:32.053Z,100769.16
2022-11-20T08:21:04.890Z,100774.31
2022-11-20T08:23:32.857Z,100783.00
2022-11-20T08:26:00.359Z,100789.13
2022-11-20T08:28:27.810Z,100792.84
2022-11-20T08:31:02.660Z,100795.13
2022-11-20T08:33:31.013Z,100785.31
2022-11-20T08:36:02.968Z,100793.66
2022-11-20T08:38:31.576Z,100789.69
2022-11-20T08:41:18.574Z,100783.75
2022-11-20T08:43:45.920Z,100773.47
2022-11-20T08:46:13.252Z,100770.91
2022-11-20T08:48:40.938Z,100784.03
2022-11-20T08:51:08.352Z,100790.13
2022-11-20T08:53:35.826Z,100800.63
2022-11-20T08:56:03.177Z,100798.00
2022-11-20T08:58:31.198Z,100812.84
2022-11-20T09:00:58.950Z,100825.97
2022-11-20T09:03:32.646Z,100822.47
2022-11-20T09:06:02.439Z,100828.56
2022-11-20T09:08:30.319Z,100837.34
2022-11-20T09:10:58.938Z,100845.19
2022-11-20T09:13:28.119Z,100849.56
2022-11-20T09:15:57.238Z,100860.94
2022-11-20T09:18:25.645Z,100863.53
2022-11-20T09:20:53.374Z,100860.91
2022-11-20T09:23:20.891Z,100875.72
2022-11-20T09:25:48.401Z,100876.56
2022-11-20T09:28:15.927Z,100887.88
2022-11-20T09:30:43.494Z,100893.06
2022-11-20T09:33:10.968Z,100906.13
2022-11-20T09:35:38.709Z,100904.38
2022-11-20T09:38:10.013Z,100906.09
2022-11-20T09:40:44.738Z,100902.63
2022-11-20T09:43:37.078Z,100915.78
2022-11-20T09:46:15.831Z,100916.66
2022-11-20T09:49:20.544Z,100924.50
2022-11-20T09:52:06.279Z,100923.63
2022-11-20T09:54:40.803Z,100914.75
2022-11-20T09:57:20.341Z,100913.75
2022-11-20T09:59:52.297Z,100911.84
2022-11-20T10:02:25.420Z,100927.53
2022-11-20T10:05:12.160Z,100938.00
2022-11-20T10:07:45.729Z,100932.00
2022-11-20T10:10:32.190Z,100926.97
2022-11-20T10:13:36.292Z,100927.13
2022-11-20T10:16:12.863Z,100935.91
2022-11-20T10:18:56.362Z,100942.03
2022-11-20T10:22:01.035Z,100947.31
2022-11-20T10:25:12.122Z,100956.94
2022-11-20T10:27:48.863Z,100956.06
2022-11-20T10:30:19.790Z,100948.19
2022-11-20T10:32:52.172Z,100948.19
2022-11-20T10:35:23.166Z,100952.53
2022-11-20T10:38:00.805Z,100960.38
2022-11-20T10:40:44.297Z,100959.44
2022-11-20T10:43:17.605Z,100957.72
2022-11-20T10:45:58.787Z,100948.94
2022-11-20T10:48:28.535Z,100953.31
2022-11-20T10:51:25.411Z,100948.09
2022-11-20T10:54:03.289Z,100946.31
2022-11-20T10:56:46.851Z,100951.56
2022-11-20T10:59:42.879Z,100957.75
2022-11-20T11:02:21.406Z,100968.25
2022-11-20T11:04:54.207Z,100964.75
2022-11-20T11:07:30.682Z,100976.13
2022-11-20T11:09:58.647Z,100978.78
2022-11-20T11:12:28.475Z,100966.53
2022-11-20T11:14:58.043Z,100969.09
2022-11-20T11:17:28.899Z,100961.09
2022-11-20T11:20:07.947Z,100961.84
2022-11-20T11:22:46.083Z,100963.59
2022-11-20T11:25:24.967Z,100958.31
2022-11-20T11:27:53.919Z,100954.75
2022-11-20T11:30:21.911Z,100951.91
2022-11-20T11:32:50.222Z,100950.97
2022-11-20T11:35:29.829Z,100943.16
2022-11-20T11:38:06.238Z,100944.09
2022-11-20T11:40:36.073Z,100943.41
2022-11-20T11:43:38.102Z,100935.59
2022-11-20T11:46:30.738Z,100932.00
2022-11-20T11:49:04.822Z,100911.78
2022-11-20T11:52:03.147Z,100926.56
2022-11-20T11:54:36.505Z,100916.78
2022-11-20T11:57:13.316Z,100930.78
2022-11-20T11:59:56.174Z,100935.16
2022-11-20T12:02:39.129Z,100931.75
2022-11-20T12:05:18.802Z,100947.63
2022-11-20T12:08:12.152Z,100942.34
2022-11-20T12:10:52.226Z,100953.75
2022-11-20T12:13:24.141Z,100949.25
2022-11-20T12:15:51.706Z,100952.78
2022-11-20T12:18:21.979Z,100961.63
2022-11-20T12:21:01.537Z,100962.56
2022-11-20T12:23:50.233Z,100950.22
2022-11-20T12:26:44.746Z,100947.59
2022-11-20T12:29:15.205Z,100945.91
2022-11-20T12:31:58.092Z,100955.53
2022-11-20T12:34:51.070Z,100961.59
2022-11-20T12:37:54.089Z,100969.53
2022-11-20T12:40:40.444Z,100968.78
2022-11-20T12:43:53.884Z,100963.53
2022-11-20T12:46:36.351Z,100976.66
2022-11-20T12:49:35.293Z,100974.06
2022-11-20T12:52:08.636Z,100974.09
2022-11-20T12:55:15.598Z,100970.63
2022-11-20T12:57:59.316Z,100965.41
2022-11-20T13:00:27.168Z,100967.22
2022-11-20T13:03:03.763Z,100953.16
2022-11-20T13:05:42.339Z,100961.09
2022-11-20T13:08:19.901Z,100957.66
2022-11-20T13:11:19.576Z,100955.03
2022-11-20T13:14:17.261Z,100948.00
2022-11-20T13:16:53.846Z,100941.84
2022-11-20T13:19:22.207Z,100950.56
2022-11-20T13:21:51.476Z,100952.31
2022-11-20T13:24:26.052Z,100950.53
2022-11-20T13:27:18.227Z,100957.59
2022-11-20T13:29:47.724Z,100949.72
2022-11-20T13:32:20.977Z,100969.91
2022-11-20T13:34:58.673Z,100972.59
2022-11-20T13:37:37.557Z,100986.56
2022-11-20T13:40:13.822Z,100981.25
2022-11-20T13:42:45.678Z,100980.38
2022-11-20T13:45:24.327Z,100980.44
2022-11-20T13:47:53.333Z,100980.50
2022-11-20T13:50:39.418Z,100977.88
2022-11-20T13:53:34.189Z,100979.66
2022-11-20T13:56:06.369Z,100988.41
2022-11-20T13:59:18.759Z,100991.94
2022-11-20T14:01:47.695Z,100988.38
2022-11-20T14:04:21.469Z,100988.38
2022-11-20T14:06:50.376Z,100986.72
2022-11-20T14:09:30.623Z,100991.09
2022-11-20T14:11:58.853Z,100986.75
2022-11-20T14:14:31.012Z,100973.66
2022-11-20T14:17:21.284Z,100980.69
2022-11-20T14:19:51.819Z,100976.31
2022-11-20T14:22:23.466Z,100971.97
2022-11-20T14:25:15.251Z,100975.47
2022-11-20T14:27:45.091Z,100972.84
2022-11-20T14:30:21.284Z,100977.25
2022-11-20T14:32:49.793Z,100974.63
2022-11-20T14:35:31.404Z,100972.88
2022-11-20T14:37:59.640Z,100982.47
2022-11-20T14:40:32.832Z,100984.22
2022-11-20T14:43:00.635Z,100980.72
2022-11-20T14:45:28.865Z,100986.84
2022-11-20T14:47:59.306Z,100986.00
2022-11-20T14:50:29.415Z,100987.72
2022-11-20T14:53:01.803Z,100993.84
2022-11-20T14:55:35.389Z,100992.97
2022-11-20T14:58:23.192Z,100992.13
2022-11-20T15:01:02.272Z,100985.09
2022-11-20T15:03:38.591Z,100980.72
2022-11-20T15:06:13.223Z,100980.72
2022-11-20T15:08:52.206Z,100992.91
2022-11-20T15:11:29.334Z,100984.13
2022-11-20T15:13:57.134Z,100986.75
2022-11-20T15:16:25.674Z,100985.88
2022-11-20T15:18:53.328Z,100976.22
2022-11-20T15:21:22.210Z,100984.94
2022-11-20T15:23:50.181Z,100984.03
2022-11-20T15:26:29.127Z,100983.13
2022-11-20T15:28:56.681Z,100979.56
2022-11-20T15:31:25.209Z,100981.28
2022-11-20T15:33:52.694Z,100981.28
2022-11-20T15:36:19.950Z,100980.38
2022-11-20T15:38:47.502Z,100982.88
2022-11-20T15:41:14.929Z,100981.03
2022-11-20T15:43:42.480Z,100986.22
2022-11-20T15:46:20.717Z,100987.84
2022-11-20T15:48:54.600Z,100994.78
2022-11-20T15:51:31.727Z,100988.59
2022-11-20T15:53:59.562Z,100993.75
2022-11-20T15:56:27.522Z,100999.81
2022-11-20T15:58:55.159Z,101011.91
2022-11-20T16:01:23.685Z,101009.22
2022-11-20T16:03:51.271Z,101026.63
2022-11-20T16:06:18.921Z,101029.28
2022-11-20T16:08:46.546Z,101028.41
2022-11-20T16:11:16.365Z,101025.06
2022-11-20T16:14:02.275Z,101019.78
2022-11-20T16:16:33.413Z,101034.53
2022-11-20T16:19:01.352Z,101024.16
2022-11-20T16:21:32.221Z,101024.16
2022-11-20T16:24:04.366Z,101026.63
2022-11-20T16:26:32.976Z,101042.34
2022-11-20T16:29:02.077Z,101038.84
2022-11-20T16:31:30.408Z,101031.81
2022-11-20T16:34:05.782Z,101035.31
2022-11-20T16:36:36.082Z,101026.56
2022-11-20T16:39:04.833Z,101026.50
2022-11-20T16:41:34.083Z,101027.25
2022-11-20T16:44:07.003Z,101019.28
2022-11-20T16:46:34.524Z,101022.03
2022-11-20T16:49:02.899Z,101022.81
2022-11-20T16:51:32.745Z,101017.59
2022-11-20T16:54:03.666Z,101013.22
2022-11-20T16:56:31.333Z,101007.91
2022-11-20T16:59:00.449Z,101012.19
2022-11-20T17:01:29.313Z,101015.44
2022-11-20T17:04:07.256Z,101014.31
2022-11-20T17:06:37.068Z,101011.50
2022-11-20T17:09:05.099Z,101016.50
2022-11-20T17:11:33.738Z,101030.38
2022-11-20T17:14:04.904Z,101033.91
2022-11-20T17:16:32.398Z,101043.47
2022-11-20T17:19:03.455Z,101041.59
2022-11-20T17:21:32.509Z,101034.72
2022-11-20T17:24:05.711Z,101042.50
2022-11-20T17:26:34.513Z,101037.19
2022-11-20T17:29:08.002Z,101052.81
2022-11-20T17:31:35.650Z,101047.69
2022-11-20T17:34:03.162Z,101046.84
2022-11-20T17:36:31.861Z,101056.31
2022-11-20T17:38:59.835Z,101054.47
2022-11-20T17:41:29.041Z,101051.72
2022-11-20T17:44:00.987Z,101056.91
2022-11-20T17:46:32.935Z,101055.97
2022-11-20T17:49:01.394Z,101043.66
2022-11-20T17:51:31.317Z,101052.38
2022-11-20T17:54:01.469Z,101049.66
2022-11-20T17:56:54.508Z,101060.84
2022-11-20T17:59:22.590Z,101060.78
2022-11-20T18:01:50.098Z,101060.94
2022-11-20T18:04:17.856Z,101058.22
2022-11-20T18:06:45.514Z,101058.19
2022-11-20T18:09:13.214Z,101055.38
2022-11-20T18:11:42.269Z,101044.03
2022-11-20T18:14:29.077Z,101050.09
2022-11-20T18:17:14.192Z,101043.06
2022-11-20T18:19:55.523Z,101041.41
2022-11-20T18:22:32.404Z,101051.59
2022-11-20T18:24:59.756Z,101043.81
2022-11-20T18:27:27.421Z,101050.88
2022-11-20T18:29:54.948Z,101050.69
2022-11-20T18:32:23.139Z,101053.41
2022-11-20T18:34:51.417Z,101055.22
2022-11-20T18:37:19.649Z,101050.13
2022-11-20T18:39:47.411Z,101050.19
2022-11-20T18:42:34.942Z,101056.41
2022-11-20T18:45:04.601Z,101043.25
2022-11-20T18:47:37.398Z,101046.59
2022-11-20T18:50:07.560Z,101047.53
2022-11-20T18:52:39.893Z,101054.56
2022-11-20T18:55:07.886Z,101053.53
2022-11-20T18:57:35.796Z,101052.56
2022-11-20T19:00:09.346Z,101059.53
2022-11-20T19:02:43.075Z,101055.84
2022-11-20T19:05:12.718Z,101059.34
2022-11-20T19:07:40.890Z,101055.91
2022-11-20T19:10:08.693Z,101054.03
2022-11-20T19:12:36.178Z,101051.47
2022-11-20T19:15:04.732Z,101065.22
2022-11-20T19:17:33.830Z,101051.25
2022-11-20T19:20:01.314Z,101052.94
2022-11-20T19:22:28.602Z,101051.16
2022-11-20T19:24:56.021Z,101043.28
2022-11-20T19:27:23.322Z,101049.41
2022-11-20T19:29:50.895Z,101054.72
2022-11-20T19:32:18.328Z,101058.38
2022-11-20T19:34:45.785Z,101046.81
2022-11-20T19:37:13.236Z,101056.25
2022-11-20T19:39:40.709Z,101060.66
2022-11-20T19:42:08.017Z,101060.69
2022-11-20T19:44:35.762Z,101054.56
2022-11-20T19:47:08.929Z,101045.78
2022-11-20T19:49:41.846Z,101044.13
2022-11-20T19:52:09.554Z,101054.59
2022-11-20T19:54:37.191Z,101050.28
2022-11-20T19:57:04.705Z,101060.75
2022-11-20T19:59:32.266Z,101053.88
2022-11-20T20:01:59.703Z,101065.06
2022-11-20T20:04:27.306Z,101066.78
2022-11-20T20:06:55.033Z,101057.19
2022-11-20T20:09:23.939Z,101050.34
2022-11-20T20:11:51.478Z,101059.78
2022-11-20T20:14:19.300Z,101057.16
2022-11-20T20:16:46.907Z,101060.75
2022-11-20T20:19:16.084Z,101050.38
2022-11-20T20:21:44.428Z,101052.34
2022-11-20T20:24:12.576Z,101047.16
2022-11-20T20:26:40.495Z,101052.44
2022-11-20T20:29:08.164Z,101047.19
2022-11-20T20:31:35.870Z,101038.38
2022-11-20T20:34:05.474Z,101033.13
2022-11-20T20:36:33.291Z,101037.41
2022-11-20T20:39:02.823Z,101032.41
2022-11-20T20:41:30.855Z,101030.44
2022-11-20T20:44:16.846Z,101025.94
2022-11-20T20:46:44.484Z,101032.84
2022-11-20T20:49:12.120Z,101031.94
2022-11-20T20:51:39.593Z,101030.84
2022-11-20T20:54:06.935Z,101032.53
2022-11-20T20:56:34.419Z,101020.72
2022-11-20T20:59:03.009Z,101024.97
2022-11-20T21:01:30.838Z,101018.09
2022-11-20T21:03:58.712Z,101019.66
2022-11-20T21:06:26.652Z,101008.19
2022-11-20T21:08:56.091Z,101004.63
2022-11-20T21:11:23.554Z,101007.28
2022-11-20T21:13:50.954Z,101007.38
2022-11-20T21:16:21.138Z,101004.69
2022-11-20T21:18:48.997Z,101004.69
2022-11-20T21:21:36.380Z,100999.38
2022-11-20T21:24:04.249Z,101003.75
2022-11-20T21:26:31.691Z,101003.66
2022-11-20T21:28:59.150Z,101007.13
2022-11-20T21:31:27.021Z,101003.66
2022-11-20T21:33:56.083Z,100999.28
2022-11-20T21:36:26.423Z,101002.72
2022-11-20T21:38:55.602Z,100999.09
2022-11-20T21:41:24.299Z,100996.38
2022-11-20T21:44:23.622Z,100987.66
2022-11-20T21:46:42.728Z,100987.56
2022-11-20T21:49:10.739Z,100989.25
2022-11-20T21:51:38.235Z,100979.69
2022-11-20T21:54:05.452Z,100977.88
2022-11-20T21:56:32.817Z,100967.44
2022-11-20T21:59:00.649Z,100971.78
2022-11-20T22:01:30.258Z,100970.78
2022-11-20T22:04:01.528Z,100968.09
2022-11-20T22:06:33.971Z,100963.69
2022-11-20T22:09:02.664Z,100961.13
2022-11-20T22:11:30.439Z,100959.50
2022-11-20T22:14:16.963Z,100952.69
2022-11-20T22:16:44.657Z,100950.97
2022-11-20T22:19:15.241Z,100938.81
2022-11-20T22:21:43.000Z,100935.38
2022-11-20T22:24:15.479Z,100931.97
2022-11-20T22:26:43.710Z,100932.03
2022-11-20T22:29:21.460Z,100930.22
2022-11-20T22:31:51.756Z,100921.47
2022-11-20T22:34:19.364Z,100928.38
2022-11-20T22:36:47.113Z,100930.97
2022-11-20T22:39:14.598Z,100924.81
2022-11-20T22:41:42.153Z,100930.03
2022-11-20T22:44:14.456Z,100927.50
2022-11-20T22:46:41.854Z,100927.44
2022-11-20T22:49:09.675Z,100920.63
2022-11-20T22:51:39.320Z,100912.81
2022-11-20T22:54:07.602Z,100898.19
2022-11-20T22:56:35.224Z,100890.38
2022-11-20T22:59:03.177Z,100890.38
2022-11-20T23:01:32.751Z,100881.78
2022-11-20T23:04:05.475Z,100873.81
2022-11-20T23:06:36.230Z,100868.56
2022-11-20T23:09:10.141Z,100862.47
2022-11-20T23:11:37.670Z,100864.34
2022-11-20T23:14:12.341Z,100865.09
2022-11-20T23:16:40.372Z,100857.50
2022-11-20T23:19:10.538Z,100854.88
2022-11-20T23:21:39.926Z,100848.78
2022-11-20T23:24:08.152Z,100849.56
2022-11-20T23:26:38.099Z,100860.75
2022-11-20T23:29:06.869Z,100836.38
2022-11-20T23:31:35.631Z,100838.03
2022-11-20T23:34:03.493Z,100834.69
2022-11-20T23:36:31.535Z,100825.16
2022-11-20T23:38:59.012Z,100827.81
2022-11-20T23:41:26.462Z,100828.53
2022-11-20T23:43:54.019Z,100810.31
2022-11-20T23:46:21.786Z,100810.44
2022-11-20T23:48:49.278Z,100810.56
2022-11-20T23:51:17.548Z,100793.16
2022-11-20T23:53:44.945Z,100792.38
2022-11-20T23:56:14.704Z,100788.03
2022-11-20T23:58:42.916Z,100788.88
