createdAt,value
2019-05-03T00:01:56.837Z,5.10
2019-05-03T00:04:25.426Z,5.07
2019-05-03T00:06:54.035Z,4.83
2019-05-03T00:09:22.599Z,4.97
2019-05-03T00:11:52.881Z,4.43
2019-05-03T00:14:21.827Z,4.65
2019-05-03T00:16:52.249Z,4.60
2019-05-03T00:19:21.909Z,5.43
2019-05-03T00:21:52.489Z,4.37
2019-05-03T00:24:22.603Z,3.72
2019-05-03T00:26:51.660Z,5.17
2019-05-03T00:29:21.890Z,4.20
2019-05-03T00:31:51.671Z,4.37
2019-05-03T00:34:28.012Z,4.80
2019-05-03T00:36:58.301Z,5.03
2019-05-03T00:39:33.940Z,4.80
2019-05-03T00:42:02.861Z,4.70
2019-05-03T00:44:31.758Z,4.47
2019-05-03T00:47:01.778Z,4.87
2019-05-03T00:49:32.077Z,4.30
2019-05-03T00:52:02.325Z,4.47
2019-05-03T00:54:31.663Z,4.40
2019-05-03T00:57:02.525Z,4.33
2019-05-03T00:59:32.671Z,3.70
2019-05-03T01:02:02.700Z,4.23
2019-05-03T01:04:31.838Z,4.00
2019-05-03T01:07:02.124Z,4.47
2019-05-03T01:09:31.725Z,4.53
2019-05-03T01:12:01.918Z,5.00
2019-05-03T01:14:31.682Z,5.40
2019-05-03T01:17:00.244Z,5.50
2019-05-03T01:19:28.754Z,5.30
2019-05-03T01:21:57.216Z,5.77
2019-05-03T01:24:25.689Z,5.87
2019-05-03T01:26:54.178Z,5.53
2019-05-03T01:29:22.862Z,4.77
2019-05-03T01:31:52.791Z,5.97
2019-05-03T01:34:22.021Z,5.47
2019-05-03T01:36:51.905Z,5.80
2019-05-03T01:39:22.082Z,6.37
2019-05-03T01:41:51.947Z,5.33
2019-05-03T01:44:22.002Z,5.50
2019-05-03T01:46:52.329Z,6.20
2019-05-03T01:49:22.896Z,6.20
2019-05-03T01:51:53.353Z,5.80
2019-05-03T01:54:22.850Z,6.00
2019-05-03T01:56:58.762Z,5.60
2019-05-03T01:59:22.680Z,5.85
2019-05-03T02:01:58.958Z,6.13
2019-05-03T02:04:29.137Z,6.00
2019-05-03T02:06:59.144Z,5.80
2019-05-03T02:09:27.641Z,6.10
2019-05-03T02:11:56.184Z,6.13
2019-05-03T02:14:24.650Z,5.17
2019-05-03T02:16:53.308Z,5.87
2019-05-03T02:19:22.102Z,4.83
2019-05-03T02:21:52.344Z,5.67
2019-05-03T02:24:22.099Z,5.53
2019-05-03T02:26:52.804Z,4.47
2019-05-03T02:29:21.896Z,5.50
2019-05-03T02:31:53.280Z,5.67
2019-05-03T02:34:23.964Z,6.05
2019-05-03T02:36:53.706Z,4.57
2019-05-03T02:39:23.039Z,5.25
2019-05-03T02:41:58.414Z,5.30
2019-05-03T02:44:22.652Z,5.92
2019-05-03T02:46:52.936Z,5.80
2019-05-03T02:49:35.275Z,4.58
2019-05-03T02:52:06.363Z,5.93
2019-05-03T02:54:35.254Z,6.10
2019-05-03T02:57:06.099Z,5.73
2019-05-03T02:59:34.718Z,5.70
2019-05-03T03:02:06.110Z,5.40
2019-05-03T03:04:35.339Z,5.50
2019-05-03T03:07:05.668Z,5.53
2019-05-03T03:09:36.039Z,4.77
2019-05-03T03:12:06.317Z,5.43
2019-05-03T03:14:36.461Z,5.23
2019-05-03T03:17:07.115Z,5.03
2019-05-03T03:19:37.969Z,5.80
2019-05-03T03:22:10.324Z,4.80
2019-05-03T03:24:45.528Z,4.90
2019-05-03T03:27:16.533Z,5.20
2019-05-03T03:29:48.286Z,4.70
2019-05-03T03:32:19.897Z,5.03
2019-05-03T03:35:10.579Z,4.77
2019-05-03T03:37:35.240Z,4.57
2019-05-03T03:40:06.175Z,4.27
2019-05-03T03:42:36.139Z,5.20
2019-05-03T03:45:06.373Z,5.03
2019-05-03T03:47:38.084Z,4.80
2019-05-03T03:50:07.211Z,4.80
2019-05-03T03:52:37.883Z,3.83
2019-05-03T03:55:07.250Z,3.87
2019-05-03T03:57:36.345Z,4.23
2019-05-03T04:00:09.155Z,4.03
2019-05-03T04:02:39.408Z,3.57
2019-05-03T04:05:09.712Z,3.77
2019-05-03T04:07:39.132Z,3.63
2019-05-03T04:10:08.317Z,3.30
2019-05-03T04:12:36.877Z,3.67
2019-05-03T04:15:08.264Z,3.30
2019-05-03T04:17:56.430Z,3.83
2019-05-03T04:20:25.987Z,3.17
2019-05-03T04:22:56.110Z,3.60
2019-05-03T04:25:26.197Z,4.03
2019-05-03T04:27:56.056Z,3.40
2019-05-03T04:30:25.653Z,3.50
2019-05-03T04:32:56.513Z,3.83
2019-05-03T04:35:26.513Z,3.77
2019-05-03T04:37:55.862Z,4.60
2019-05-03T04:40:25.994Z,3.47
2019-05-03T04:42:55.543Z,4.50
2019-05-03T04:45:25.657Z,4.30
2019-05-03T04:47:56.100Z,4.42
2019-05-03T04:50:25.630Z,4.70
2019-05-03T04:52:56.605Z,3.40
2019-05-03T04:55:26.622Z,4.60
2019-05-03T04:57:56.072Z,4.40
2019-05-03T05:00:25.652Z,4.70
2019-05-03T05:02:55.306Z,4.93
2019-05-03T05:05:26.234Z,4.63
2019-05-03T05:07:55.702Z,4.40
2019-05-03T05:10:26.003Z,4.23
2019-05-03T05:12:55.168Z,4.67
2019-05-03T05:15:26.403Z,3.53
2019-05-03T05:17:56.368Z,3.60
2019-05-03T05:20:35.249Z,3.30
2019-05-03T05:23:04.659Z,3.20
2019-05-03T05:25:37.755Z,3.37
2019-05-03T05:28:15.007Z,2.97
2019-05-03T05:30:44.446Z,3.17
2019-05-03T05:33:24.752Z,2.85
2019-05-03T05:35:54.682Z,3.03
2019-05-03T05:38:23.069Z,3.10
2019-05-03T05:40:51.575Z,2.73
2019-05-03T05:43:20.065Z,2.83
2019-05-03T05:45:48.564Z,2.57
2019-05-03T05:48:18.721Z,2.43
2019-05-03T05:50:47.306Z,2.30
2019-05-03T05:53:16.222Z,2.63
2019-05-03T05:56:02.493Z,2.53
2019-05-03T05:58:34.660Z,2.30
2019-05-03T06:01:14.585Z,2.07
2019-05-03T06:03:44.878Z,2.10
2019-05-03T06:06:15.325Z,2.37
2019-05-03T06:08:45.559Z,2.20
2019-05-03T06:11:18.566Z,2.10
2019-05-03T06:13:48.630Z,2.37
2019-05-03T06:16:18.704Z,1.73
2019-05-03T06:18:54.722Z,1.50
2019-05-03T06:21:35.193Z,2.05
2019-05-03T06:24:11.137Z,1.90
2019-05-03T06:26:41.692Z,2.13
2019-05-03T06:29:10.125Z,1.72
2019-05-03T06:31:40.219Z,1.97
2019-05-03T06:34:08.655Z,1.50
2019-05-03T06:36:37.951Z,1.60
2019-05-03T06:39:08.456Z,1.40
2019-05-03T06:41:37.157Z,1.57
2019-05-03T06:44:05.570Z,1.50
2019-05-03T06:46:45.707Z,1.83
2019-05-03T06:49:15.392Z,1.73
2019-05-03T06:51:45.563Z,1.50
2019-05-03T06:54:15.747Z,1.55
2019-05-03T06:56:45.260Z,1.53
2019-05-03T06:59:27.508Z,1.67
2019-05-03T07:02:09.890Z,1.57
2019-05-03T07:04:44.925Z,1.47
2019-05-03T07:07:17.778Z,1.57
2019-05-03T07:09:54.686Z,1.67
2019-05-03T07:12:24.907Z,1.60
2019-05-03T07:14:54.855Z,1.53
2019-05-03T07:17:24.858Z,1.73
2019-05-03T07:19:54.637Z,1.87
2019-05-03T07:22:24.464Z,1.70
2019-05-03T07:24:54.639Z,2.17
2019-05-03T07:27:24.733Z,1.70
2019-05-03T07:29:55.477Z,2.10
2019-05-03T07:32:24.716Z,2.40
2019-05-03T07:34:55.466Z,2.43
2019-05-03T07:37:24.595Z,2.40
2019-05-03T07:39:55.478Z,2.30
2019-05-03T07:42:25.484Z,2.80
2019-05-03T07:44:55.795Z,2.53
2019-05-03T07:47:24.754Z,2.12
2019-05-03T07:49:54.692Z,2.10
2019-05-03T07:52:23.214Z,1.83
2019-05-03T07:54:51.739Z,1.67
2019-05-03T07:57:35.654Z,1.30
2019-05-03T08:00:06.903Z,1.30
2019-05-03T08:02:35.953Z,1.60
2019-05-03T08:05:06.733Z,1.77
2019-05-03T08:07:35.690Z,1.77
2019-05-03T08:10:07.410Z,1.20
2019-05-03T08:12:35.827Z,1.40
2019-05-03T08:15:08.372Z,1.70
2019-05-03T08:17:36.789Z,1.50
2019-05-03T08:20:07.324Z,1.37
2019-05-03T08:22:36.052Z,1.33
2019-05-03T08:25:07.022Z,1.50
2019-05-03T08:27:35.523Z,1.47
2019-05-03T08:30:08.262Z,1.50
2019-05-03T08:32:38.326Z,1.30
2019-05-03T08:35:15.284Z,1.33
2019-05-03T08:37:48.672Z,1.67
2019-05-03T08:40:18.878Z,1.42
2019-05-03T08:42:47.296Z,1.57
2019-05-03T08:45:15.804Z,1.50
2019-05-03T08:47:45.022Z,1.57
2019-05-03T08:50:19.377Z,1.10
2019-05-03T08:52:45.188Z,1.20
2019-05-03T08:55:15.889Z,1.80
2019-05-03T08:57:44.789Z,1.73
2019-05-03T09:00:15.715Z,1.43
2019-05-03T09:02:44.740Z,1.53
2019-05-03T09:05:15.743Z,1.35
2019-05-03T09:07:44.749Z,1.70
2019-05-03T09:10:27.602Z,1.45
2019-05-03T09:13:06.932Z,1.20
2019-05-03T09:15:36.831Z,1.40
2019-05-03T09:18:05.387Z,1.50
2019-05-03T09:20:35.586Z,1.57
2019-05-03T09:23:05.714Z,1.40
2019-05-03T09:25:35.482Z,1.50
2019-05-03T09:28:07.211Z,1.40
2019-05-03T09:30:36.032Z,1.17
2019-05-03T09:33:08.902Z,1.60
2019-05-03T09:35:36.202Z,1.30
2019-05-03T09:38:05.794Z,1.43
2019-05-03T09:40:35.226Z,1.43
2019-05-03T09:43:05.233Z,1.00
2019-05-03T09:45:35.277Z,1.43
2019-05-03T09:48:05.693Z,1.57
2019-05-03T09:50:35.856Z,1.57
2019-05-03T09:53:05.610Z,1.30
2019-05-03T09:55:35.912Z,1.10
2019-05-03T09:58:05.473Z,1.23
2019-05-03T10:00:34.331Z,1.27
2019-05-03T10:03:05.354Z,1.50
2019-05-03T10:05:35.075Z,1.20
2019-05-03T10:08:05.186Z,1.50
2019-05-03T10:10:35.761Z,1.20
2019-05-03T10:13:13.163Z,1.23
2019-05-03T10:15:42.209Z,1.53
2019-05-03T10:18:12.279Z,1.70
2019-05-03T10:20:40.801Z,1.40
2019-05-03T10:23:27.175Z,1.60
2019-05-03T10:25:55.634Z,1.20
2019-05-03T10:28:25.091Z,1.33
2019-05-03T10:30:54.759Z,1.70
2019-05-03T10:33:41.215Z,1.70
2019-05-03T10:36:11.169Z,1.70
2019-05-03T10:38:39.592Z,1.63
2019-05-03T10:41:08.099Z,1.50
2019-05-03T10:43:36.506Z,1.40
2019-05-03T10:46:05.284Z,1.40
2019-05-03T10:48:35.579Z,1.50
2019-05-03T10:51:05.063Z,1.62
2019-05-03T10:53:35.555Z,1.50
2019-05-03T10:56:23.247Z,1.47
2019-05-03T10:58:56.579Z,2.10
2019-05-03T11:01:32.530Z,1.53
2019-05-03T11:04:01.255Z,1.70
2019-05-03T11:06:29.674Z,1.77
2019-05-03T11:08:59.754Z,1.40
2019-05-03T11:11:28.170Z,1.80
2019-05-03T11:13:56.583Z,1.73
2019-05-03T11:16:25.534Z,1.43
2019-05-03T11:18:54.880Z,1.30
2019-05-03T11:21:30.566Z,1.60
2019-05-03T11:23:54.536Z,1.27
2019-05-03T11:26:25.134Z,1.57
2019-05-03T11:28:56.454Z,1.52
2019-05-03T11:31:42.214Z,0.90
2019-05-03T11:34:12.345Z,1.60
2019-05-03T11:36:58.618Z,1.17
2019-05-03T11:39:27.034Z,1.33
2019-05-03T11:41:57.096Z,1.40
2019-05-03T11:44:37.695Z,1.40
2019-05-03T11:47:06.760Z,1.50
2019-05-03T11:49:35.221Z,1.47
2019-05-03T11:52:06.521Z,1.50
2019-05-03T11:54:35.968Z,1.47
2019-05-03T11:57:09.946Z,1.35
2019-05-03T11:59:38.388Z,1.50
2019-05-03T12:02:21.642Z,1.37
2019-05-03T12:04:50.490Z,1.87
2019-05-03T12:07:39.794Z,1.60
2019-05-03T12:10:16.165Z,1.40
2019-05-03T12:12:55.212Z,1.40
2019-05-03T12:15:23.643Z,1.47
2019-05-03T12:17:57.875Z,1.40
2019-05-03T12:20:29.891Z,1.43
2019-05-03T12:22:58.962Z,1.70
2019-05-03T12:25:28.396Z,1.63
2019-05-03T12:27:57.122Z,1.67
2019-05-03T12:30:27.680Z,1.50
2019-05-03T12:32:55.812Z,2.00
2019-05-03T12:35:24.697Z,1.60
2019-05-03T12:37:55.077Z,1.90
2019-05-03T12:40:25.337Z,1.80
2019-05-03T12:42:55.239Z,1.83
2019-05-03T12:45:24.736Z,1.70
2019-05-03T12:47:55.664Z,1.83
2019-05-03T12:50:25.194Z,1.50
2019-05-03T12:52:55.429Z,1.50
2019-05-03T12:55:24.779Z,1.80
2019-05-03T12:57:55.356Z,1.70
2019-05-03T13:00:28.731Z,1.80
2019-05-03T13:03:11.211Z,1.60
2019-05-03T13:05:39.689Z,1.53
2019-05-03T13:08:30.031Z,1.70
2019-05-03T13:10:58.463Z,1.93
2019-05-03T13:13:27.050Z,1.73
2019-05-03T13:15:55.477Z,1.40
2019-05-03T13:18:25.227Z,1.70
2019-05-03T13:20:55.826Z,1.60
2019-05-03T13:23:25.411Z,1.73
2019-05-03T13:25:54.036Z,1.90
2019-05-03T13:28:22.455Z,1.77
2019-05-03T13:30:50.877Z,1.70
2019-05-03T13:33:19.382Z,2.15
2019-05-03T13:35:49.071Z,2.10
2019-05-03T13:38:17.486Z,1.77
2019-05-03T13:40:46.694Z,1.90
2019-05-03T13:43:15.222Z,2.37
2019-05-03T13:45:45.079Z,1.83
2019-05-03T13:48:16.879Z,1.80
2019-05-03T13:50:44.583Z,1.97
2019-05-03T13:53:13.288Z,2.00
2019-05-03T13:55:41.742Z,2.10
2019-05-03T13:58:10.155Z,1.87
2019-05-03T14:00:38.579Z,2.13
2019-05-03T14:03:07.027Z,2.00
2019-05-03T14:05:35.447Z,1.90
2019-05-03T14:08:05.026Z,1.93
2019-05-03T14:10:35.831Z,1.80
2019-05-03T14:13:05.617Z,1.60
2019-05-03T14:15:34.789Z,1.67
2019-05-03T14:18:05.584Z,1.80
2019-05-03T14:20:48.745Z,2.20
2019-05-03T14:23:17.189Z,1.97
2019-05-03T14:25:45.823Z,1.93
2019-05-03T14:28:14.554Z,2.40
2019-05-03T14:30:45.424Z,2.23
2019-05-03T14:33:14.102Z,1.92
2019-05-03T14:35:42.530Z,1.90
2019-05-03T14:38:10.966Z,2.30
2019-05-03T14:40:39.386Z,2.40
2019-05-03T14:43:07.799Z,2.70
2019-05-03T14:45:36.608Z,2.50
2019-05-03T14:48:06.199Z,1.97
2019-05-03T14:50:35.177Z,2.00
2019-05-03T14:53:05.384Z,2.80
2019-05-03T14:55:37.347Z,2.90
2019-05-03T14:58:19.386Z,3.07
2019-05-03T15:00:58.543Z,3.00
2019-05-03T15:03:28.670Z,2.93
2019-05-03T15:05:58.356Z,2.70
2019-05-03T15:08:27.461Z,2.60
2019-05-03T15:10:55.861Z,2.33
2019-05-03T15:13:25.070Z,2.00
2019-05-03T15:15:54.733Z,2.57
2019-05-03T15:18:25.366Z,1.97
2019-05-03T15:20:54.926Z,1.90
2019-05-03T15:23:25.439Z,2.20
2019-05-03T15:25:54.585Z,1.90
2019-05-03T15:28:25.030Z,1.77
2019-05-03T15:30:55.128Z,1.40
2019-05-03T15:33:23.508Z,1.70
2019-05-03T15:35:51.922Z,2.00
2019-05-03T15:38:20.411Z,1.73
2019-05-03T15:40:48.938Z,1.50
2019-05-03T15:43:34.806Z,1.40
2019-05-03T15:46:21.390Z,1.60
2019-05-03T15:48:55.115Z,1.80
2019-05-03T15:51:24.603Z,1.97
2019-05-03T15:53:54.989Z,1.60
2019-05-03T15:56:25.252Z,1.87
2019-05-03T15:58:55.190Z,1.73
2019-05-03T16:01:24.874Z,1.50
2019-05-03T16:03:55.422Z,1.50
2019-05-03T16:06:24.814Z,1.70
2019-05-03T16:08:55.347Z,1.40
2019-05-03T16:11:25.406Z,1.50
2019-05-03T16:13:55.390Z,1.87
2019-05-03T16:16:24.900Z,1.90
2019-05-03T16:18:53.438Z,1.80
2019-05-03T16:21:21.866Z,1.95
2019-05-03T16:23:50.310Z,1.80
2019-05-03T16:26:18.729Z,1.83
2019-05-03T16:29:00.699Z,1.97
2019-05-03T16:31:29.185Z,1.67
2019-05-03T16:33:57.620Z,1.77
2019-05-03T16:36:26.727Z,2.00
2019-05-03T16:38:55.966Z,1.67
2019-05-03T16:41:24.922Z,2.03
2019-05-03T16:43:53.478Z,1.80
2019-05-03T16:46:21.974Z,1.37
2019-05-03T16:48:50.397Z,2.10
2019-05-03T16:51:18.828Z,2.77
2019-05-03T16:53:47.249Z,2.20
2019-05-03T16:56:17.121Z,2.43
2019-05-03T16:58:45.794Z,2.73
2019-05-03T17:01:17.863Z,2.10
2019-05-03T17:03:48.996Z,2.40
2019-05-03T17:06:26.541Z,2.30
2019-05-03T17:09:14.531Z,2.17
2019-05-03T17:11:43.411Z,2.73
2019-05-03T17:14:11.851Z,2.25
2019-05-03T17:16:40.253Z,2.10
2019-05-03T17:19:08.689Z,2.07
2019-05-03T17:21:37.142Z,2.27
2019-05-03T17:24:06.362Z,2.60
2019-05-03T17:26:35.213Z,2.10
2019-05-03T17:29:05.301Z,1.93
2019-05-03T17:31:35.219Z,1.93
2019-05-03T17:34:05.518Z,1.90
2019-05-03T17:36:34.444Z,1.80
2019-05-03T17:39:04.695Z,2.27
2019-05-03T17:41:40.653Z,1.93
2019-05-03T17:44:10.718Z,2.00
2019-05-03T17:46:39.138Z,1.50
2019-05-03T17:49:07.658Z,1.83
2019-05-03T17:51:53.043Z,1.73
2019-05-03T17:54:25.950Z,1.73
2019-05-03T17:56:58.454Z,1.40
2019-05-03T17:59:37.578Z,1.60
2019-05-03T18:02:16.562Z,2.00
2019-05-03T18:04:46.983Z,1.77
2019-05-03T18:07:17.043Z,1.63
2019-05-03T18:09:47.113Z,2.57
2019-05-03T18:12:17.130Z,2.35
2019-05-03T18:14:45.527Z,2.23
2019-05-03T18:17:14.746Z,1.90
2019-05-03T18:19:44.826Z,1.80
2019-05-03T18:22:15.226Z,2.03
2019-05-03T18:24:45.475Z,2.27
2019-05-03T18:27:15.051Z,2.00
2019-05-03T18:29:44.915Z,2.10
2019-05-03T18:32:14.733Z,2.20
2019-05-03T18:34:45.220Z,2.20
2019-05-03T18:37:15.243Z,2.50
2019-05-03T18:39:45.244Z,2.60
2019-05-03T18:42:15.722Z,2.13
2019-05-03T18:44:57.732Z,2.23
2019-05-03T18:47:27.521Z,1.93
2019-05-03T18:49:55.942Z,2.10
2019-05-03T18:52:24.439Z,1.80
2019-05-03T18:54:52.865Z,2.23
2019-05-03T18:57:21.298Z,2.10
2019-05-03T18:59:49.715Z,2.57
2019-05-03T19:02:18.417Z,2.00
2019-05-03T19:04:48.479Z,1.80
2019-05-03T19:07:22.422Z,2.37
2019-05-03T19:10:01.672Z,2.00
2019-05-03T19:12:35.665Z,1.85
2019-05-03T19:15:07.317Z,1.90
2019-05-03T19:17:39.965Z,1.80
2019-05-03T19:20:10.621Z,1.80
2019-05-03T19:22:39.038Z,1.98
2019-05-03T19:25:07.611Z,2.37
2019-05-03T19:27:36.046Z,1.93
2019-05-03T19:30:06.894Z,2.10
2019-05-03T19:32:35.796Z,1.80
2019-05-03T19:35:08.378Z,1.87
2019-05-03T19:37:36.863Z,1.60
2019-05-03T19:40:06.555Z,2.10
2019-05-03T19:42:35.427Z,1.90
2019-05-03T19:45:04.737Z,1.80
2019-05-03T19:47:35.225Z,2.10
2019-05-03T19:50:05.087Z,1.62
2019-05-03T19:52:36.979Z,2.03
2019-05-03T19:55:07.444Z,1.92
2019-05-03T19:57:37.508Z,1.97
2019-05-03T20:00:09.454Z,1.80
2019-05-03T20:02:42.332Z,1.65
2019-05-03T20:05:15.562Z,1.42
2019-05-03T20:08:00.443Z,1.40
2019-05-03T20:10:30.360Z,1.30
2019-05-03T20:12:58.899Z,1.77
2019-05-03T20:15:28.306Z,1.90
2019-05-03T20:18:00.189Z,1.80
2019-05-03T20:20:26.854Z,1.60
2019-05-03T20:22:55.275Z,1.45
2019-05-03T20:25:24.422Z,1.60
2019-05-03T20:27:52.902Z,1.80
2019-05-03T20:30:21.338Z,1.90
2019-05-03T20:32:49.752Z,1.83
2019-05-03T20:35:19.367Z,1.80
2019-05-03T20:37:48.099Z,1.77
2019-05-03T20:40:16.683Z,2.00
2019-05-03T20:43:25.795Z,1.87
2019-05-03T20:45:56.035Z,1.70
2019-05-03T20:48:25.008Z,1.75
2019-05-03T20:50:55.113Z,2.07
2019-05-03T20:53:25.081Z,2.10
2019-05-03T20:55:54.603Z,1.70
2019-05-03T20:58:25.138Z,2.00
2019-05-03T21:00:54.524Z,2.00
2019-05-03T21:03:24.818Z,2.12
2019-05-03T21:05:55.103Z,2.00
2019-05-03T21:08:25.293Z,2.03
2019-05-03T21:10:55.195Z,2.43
2019-05-03T21:13:25.241Z,2.50
2019-05-03T21:16:14.755Z,2.30
2019-05-03T21:19:01.103Z,2.30
2019-05-03T21:21:31.181Z,2.57
2019-05-03T21:24:01.292Z,2.33
2019-05-03T21:26:29.731Z,1.97
2019-05-03T21:28:58.215Z,1.87
2019-05-03T21:31:26.652Z,1.90
2019-05-03T21:33:55.338Z,2.03
2019-05-03T21:36:25.507Z,1.80
2019-05-03T21:38:54.795Z,1.97
2019-05-03T21:41:24.670Z,1.70
2019-05-03T21:43:54.521Z,1.87
2019-05-03T21:46:27.895Z,1.90
2019-05-03T21:48:58.279Z,1.57
2019-05-03T21:51:26.774Z,1.80
2019-05-03T21:53:55.190Z,1.63
2019-05-03T21:56:24.990Z,2.03
2019-05-03T21:58:55.305Z,1.80
2019-05-03T22:01:25.716Z,2.00
2019-05-03T22:03:54.311Z,1.90
2019-05-03T22:06:24.673Z,2.10
2019-05-03T22:08:55.278Z,1.97
2019-05-03T22:11:25.182Z,2.30
2019-05-03T22:13:57.056Z,1.90
2019-05-03T22:16:27.446Z,2.17
2019-05-03T22:18:55.878Z,2.33
2019-05-03T22:21:28.571Z,2.47
2019-05-03T22:24:07.562Z,2.40
2019-05-03T22:26:53.701Z,2.20
2019-05-03T22:29:22.253Z,2.83
2019-05-03T22:31:50.735Z,2.40
2019-05-03T22:34:19.176Z,2.77
2019-05-03T22:36:47.602Z,2.77
2019-05-03T22:39:16.021Z,2.67
2019-05-03T22:41:44.442Z,2.23
2019-05-03T22:44:14.766Z,1.90
2019-05-03T22:46:44.613Z,1.80
2019-05-03T22:49:15.471Z,2.10
2019-05-03T22:51:45.176Z,2.43
2019-05-03T22:54:15.343Z,2.17
2019-05-03T22:56:44.755Z,2.20
2019-05-03T22:59:14.731Z,2.35
2019-05-03T23:01:45.514Z,2.17
2019-05-03T23:04:14.627Z,2.17
2019-05-03T23:06:46.746Z,1.97
2019-05-03T23:09:15.711Z,3.12
2019-05-03T23:11:44.806Z,2.50
2019-05-03T23:14:15.066Z,2.67
2019-05-03T23:16:44.874Z,2.10
2019-05-03T23:19:14.912Z,1.87
2019-05-03T23:21:48.291Z,2.50
2019-05-03T23:24:16.730Z,2.67
2019-05-03T23:26:45.324Z,2.87
2019-05-03T23:29:13.935Z,2.22
2019-05-03T23:31:42.347Z,2.77
2019-05-03T23:34:10.767Z,2.58
2019-05-03T23:36:39.293Z,2.70
2019-05-03T23:39:08.745Z,2.50
2019-05-03T23:41:37.171Z,3.00
2019-05-03T23:44:05.602Z,2.80
2019-05-03T23:46:35.726Z,3.10
2019-05-03T23:49:04.155Z,3.12
2019-05-03T23:51:46.065Z,3.23
2019-05-03T23:54:14.952Z,2.77
2019-05-03T23:56:45.662Z,3.10
2019-05-03T23:59:14.908Z,3.40
