createdAt,value
2022-10-14T00:02:07.923Z,13.28
2022-10-14T00:04:35.018Z,13.26
2022-10-14T00:07:01.976Z,13.26
2022-10-14T00:09:28.956Z,13.16
2022-10-14T00:11:55.991Z,13.24
2022-10-14T00:14:23.109Z,13.19
2022-10-14T00:16:53.696Z,13.21
2022-10-14T00:19:20.736Z,13.16
2022-10-14T00:21:48.113Z,13.15
2022-10-14T00:24:16.190Z,13.06
2022-10-14T00:26:43.630Z,12.98
2022-10-14T00:29:15.407Z,12.91
2022-10-14T00:31:42.548Z,12.92
2022-10-14T00:34:12.882Z,12.89
2022-10-14T00:36:40.981Z,12.91
2022-10-14T00:39:12.734Z,12.98
2022-10-14T00:41:40.227Z,13.03
2022-10-14T00:44:07.296Z,13.07
2022-10-14T00:46:35.600Z,13.05
2022-10-14T00:49:09.275Z,13.06
2022-10-14T00:51:37.041Z,13.03
2022-10-14T00:54:04.458Z,13.01
2022-10-14T00:56:31.698Z,12.92
2022-10-14T00:59:00.220Z,12.77
2022-10-14T01:01:27.246Z,12.71
2022-10-14T01:03:54.607Z,12.69
2022-10-14T01:06:41.945Z,12.68
2022-10-14T01:09:24.236Z,12.72
2022-10-14T01:12:16.334Z,12.69
2022-10-14T01:14:49.213Z,12.66
2022-10-14T01:17:16.156Z,12.66
2022-10-14T01:19:58.299Z,12.73
2022-10-14T01:22:31.534Z,12.64
2022-10-14T01:24:58.505Z,12.63
2022-10-14T01:27:25.734Z,12.54
2022-10-14T01:30:01.164Z,12.61
2022-10-14T01:32:32.949Z,12.52
2022-10-14T01:35:02.903Z,12.64
2022-10-14T01:37:32.174Z,12.62
2022-10-14T01:40:01.799Z,12.59
2022-10-14T01:42:33.321Z,12.55
2022-10-14T01:45:09.293Z,12.63
2022-10-14T01:47:38.535Z,12.61
2022-10-14T01:50:09.673Z,12.56
2022-10-14T01:52:40.116Z,12.43
2022-10-14T01:55:09.560Z,12.43
2022-10-14T01:57:38.452Z,12.43
2022-10-14T02:00:06.249Z,12.43
2022-10-14T02:02:41.212Z,12.54
2022-10-14T02:05:14.391Z,12.47
2022-10-14T02:07:44.406Z,12.37
2022-10-14T02:10:50.160Z,12.31
2022-10-14T02:13:23.397Z,12.24
2022-10-14T02:16:02.505Z,12.30
2022-10-14T02:18:38.961Z,12.33
2022-10-14T02:21:27.414Z,12.38
2022-10-14T02:24:25.407Z,12.30
2022-10-14T02:26:55.594Z,12.26
2022-10-14T02:29:23.285Z,12.31
2022-10-14T02:31:54.644Z,12.38
2022-10-14T02:34:23.020Z,12.47
2022-10-14T02:36:50.557Z,12.35
2022-10-14T02:39:24.155Z,12.27
2022-10-14T02:41:51.277Z,12.32
2022-10-14T02:44:18.268Z,12.20
2022-10-14T02:46:46.672Z,12.24
2022-10-14T02:49:13.979Z,12.18
2022-10-14T02:51:43.293Z,12.25
2022-10-14T02:54:11.546Z,12.16
2022-10-14T02:56:38.610Z,12.24
2022-10-14T02:59:05.684Z,12.26
2022-10-14T03:01:37.361Z,12.24
2022-10-14T03:04:06.145Z,12.13
2022-10-14T03:06:33.620Z,12.12
2022-10-14T03:09:01.054Z,12.09
2022-10-14T03:11:29.121Z,12.09
2022-10-14T03:14:02.377Z,11.99
2022-10-14T03:16:29.839Z,11.93
2022-10-14T03:18:56.990Z,12.01
2022-10-14T03:21:38.754Z,12.05
2022-10-14T03:24:12.281Z,12.05
2022-10-14T03:26:40.280Z,12.07
2022-10-14T03:29:07.671Z,12.04
2022-10-14T03:31:50.416Z,12.00
2022-10-14T03:34:27.281Z,11.96
2022-10-14T03:37:04.037Z,11.96
2022-10-14T03:39:32.829Z,12.04
2022-10-14T03:42:05.128Z,11.97
2022-10-14T03:44:40.460Z,11.89
2022-10-14T03:47:31.000Z,11.88
2022-10-14T03:49:59.422Z,11.82
2022-10-14T03:52:32.308Z,11.81
2022-10-14T03:55:10.154Z,11.77
2022-10-14T03:57:37.428Z,11.76
2022-10-14T04:00:06.603Z,11.76
2022-10-14T04:02:42.381Z,11.77
2022-10-14T04:05:25.036Z,11.80
2022-10-14T04:07:52.610Z,11.81
2022-10-14T04:10:19.760Z,11.76
2022-10-14T04:12:53.160Z,11.79
2022-10-14T04:15:25.439Z,11.78
2022-10-14T04:18:12.977Z,11.83
2022-10-14T04:20:40.710Z,11.80
2022-10-14T04:23:09.013Z,11.74
2022-10-14T04:25:38.922Z,11.69
2022-10-14T04:28:07.874Z,11.72
2022-10-14T04:31:00.942Z,11.72
2022-10-14T04:33:35.128Z,11.76
2022-10-14T04:36:10.120Z,11.74
2022-10-14T04:38:40.351Z,11.67
2022-10-14T04:41:09.580Z,11.62
2022-10-14T04:43:41.101Z,11.54
2022-10-14T04:46:20.440Z,11.50
2022-10-14T04:48:47.997Z,11.55
2022-10-14T04:51:16.068Z,11.53
2022-10-14T04:53:54.220Z,11.63
2022-10-14T04:56:39.337Z,11.53
2022-10-14T04:59:06.424Z,11.49
2022-10-14T05:01:54.536Z,11.56
2022-10-14T05:04:22.080Z,11.57
2022-10-14T05:06:53.541Z,11.54
2022-10-14T05:09:20.741Z,11.49
2022-10-14T05:11:47.829Z,11.47
2022-10-14T05:14:19.436Z,11.42
2022-10-14T05:16:49.358Z,11.39
2022-10-14T05:19:22.809Z,11.42
2022-10-14T05:21:51.286Z,11.35
2022-10-14T05:24:33.454Z,11.33
2022-10-14T05:27:01.781Z,11.48
2022-10-14T05:29:30.530Z,11.51
2022-10-14T05:31:57.614Z,11.49
2022-10-14T05:34:37.014Z,11.52
2022-10-14T05:37:07.508Z,11.46
2022-10-14T05:39:42.225Z,11.42
2022-10-14T05:42:09.376Z,11.48
2022-10-14T05:44:36.960Z,11.51
2022-10-14T05:47:04.941Z,11.54
2022-10-14T05:49:32.337Z,11.57
2022-10-14T05:52:02.815Z,11.56
2022-10-14T05:54:31.415Z,11.65
2022-10-14T05:56:58.961Z,11.62
2022-10-14T05:59:26.542Z,11.71
2022-10-14T06:01:53.630Z,11.63
2022-10-14T06:04:21.263Z,11.67
2022-10-14T06:06:48.436Z,11.67
2022-10-14T06:09:16.402Z,11.73
2022-10-14T06:11:43.868Z,11.79
2022-10-14T06:14:11.141Z,11.88
2022-10-14T06:16:38.396Z,11.89
2022-10-14T06:19:07.256Z,11.94
2022-10-14T06:21:34.292Z,12.02
2022-10-14T06:24:01.391Z,12.10
2022-10-14T06:26:28.375Z,12.16
2022-10-14T06:28:55.477Z,12.22
2022-10-14T06:31:23.011Z,12.28
2022-10-14T06:33:50.023Z,12.36
2022-10-14T06:36:17.276Z,12.40
2022-10-14T06:38:44.285Z,12.55
2022-10-14T06:41:11.374Z,12.63
2022-10-14T06:43:38.473Z,12.72
2022-10-14T06:46:05.853Z,12.83
2022-10-14T06:48:32.978Z,12.94
2022-10-14T06:51:00.747Z,13.10
2022-10-14T06:53:28.289Z,13.13
2022-10-14T06:55:59.536Z,13.26
2022-10-14T06:58:26.947Z,13.39
2022-10-14T07:00:54.311Z,13.47
2022-10-14T07:03:21.564Z,13.58
2022-10-14T07:05:48.628Z,13.67
2022-10-14T07:08:15.985Z,13.74
2022-10-14T07:10:43.066Z,13.92
2022-10-14T07:13:10.151Z,14.25
2022-10-14T07:15:37.966Z,14.32
2022-10-14T07:18:06.354Z,14.28
2022-10-14T07:20:34.507Z,14.37
2022-10-14T07:23:01.676Z,14.46
2022-10-14T07:25:29.875Z,14.69
2022-10-14T07:27:56.884Z,14.72
2022-10-14T07:30:24.114Z,14.66
2022-10-14T07:32:51.200Z,14.72
2022-10-14T07:35:19.077Z,14.81
2022-10-14T07:37:46.890Z,14.98
2022-10-14T07:40:14.249Z,15.14
2022-10-14T07:42:41.289Z,15.37
2022-10-14T07:45:09.106Z,15.49
2022-10-14T07:47:36.112Z,15.64
2022-10-14T07:50:03.757Z,15.65
2022-10-14T07:52:30.736Z,15.93
2022-10-14T07:54:57.726Z,15.98
2022-10-14T07:57:25.381Z,16.30
2022-10-14T07:59:52.611Z,16.26
2022-10-14T08:02:19.805Z,16.25
2022-10-14T08:04:47.400Z,16.43
2022-10-14T08:07:14.521Z,16.51
2022-10-14T08:09:41.855Z,16.66
2022-10-14T08:12:08.981Z,16.82
2022-10-14T08:14:37.608Z,17.09
2022-10-14T08:17:04.913Z,17.16
2022-10-14T08:19:32.180Z,17.27
2022-10-14T08:21:59.221Z,17.01
2022-10-14T08:24:26.269Z,17.22
2022-10-14T08:26:54.714Z,17.13
2022-10-14T08:29:24.773Z,17.33
2022-10-14T08:31:52.558Z,17.74
2022-10-14T08:34:24.341Z,18.11
2022-10-14T08:36:51.732Z,18.34
2022-10-14T08:39:19.287Z,18.39
2022-10-14T08:42:04.880Z,18.66
2022-10-14T08:44:50.801Z,18.32
2022-10-14T08:47:21.189Z,18.40
2022-10-14T08:49:48.260Z,18.52
2022-10-14T08:52:17.764Z,18.45
2022-10-14T08:54:46.748Z,18.70
2022-10-14T08:57:17.995Z,18.83
2022-10-14T08:59:45.224Z,18.58
2022-10-14T09:02:15.365Z,18.67
2022-10-14T09:04:42.370Z,18.81
2022-10-14T09:07:12.190Z,19.04
2022-10-14T09:09:43.817Z,19.07
2022-10-14T09:12:16.684Z,19.28
2022-10-14T09:14:47.954Z,19.41
2022-10-14T09:17:24.478Z,19.33
2022-10-14T09:19:54.193Z,18.99
2022-10-14T09:22:21.475Z,19.21
2022-10-14T09:24:48.639Z,19.28
2022-10-14T09:27:17.079Z,19.23
2022-10-14T09:29:59.058Z,19.16
2022-10-14T09:32:26.102Z,19.48
2022-10-14T09:34:53.384Z,19.58
2022-10-14T09:37:26.670Z,19.52
2022-10-14T09:39:55.858Z,19.34
2022-10-14T09:42:26.114Z,19.20
2022-10-14T09:47:41.942Z,19.58
2022-10-14T09:50:10.204Z,19.52
2022-10-14T09:52:38.844Z,19.37
2022-10-14T09:55:08.865Z,19.74
2022-10-14T09:57:35.997Z,19.78
2022-10-14T10:00:04.935Z,19.42
2022-10-14T10:02:40.637Z,19.83
2022-10-14T10:05:12.177Z,19.65
2022-10-14T10:07:39.229Z,19.89
2022-10-14T10:10:20.612Z,20.29
2022-10-14T10:12:47.693Z,20.02
2022-10-14T10:15:19.180Z,20.38
2022-10-14T10:17:47.693Z,20.26
2022-10-14T10:20:14.731Z,20.45
2022-10-14T10:22:41.857Z,20.59
2022-10-14T10:25:08.838Z,20.66
2022-10-14T10:27:37.324Z,20.75
2022-10-14T10:30:24.558Z,20.84
2022-10-14T10:32:51.567Z,20.82
2022-10-14T10:35:24.809Z,20.93
2022-10-14T10:38:11.134Z,20.47
2022-10-14T10:40:40.892Z,20.64
2022-10-14T10:43:28.914Z,20.09
2022-10-14T10:46:02.264Z,19.70
2022-10-14T10:48:41.735Z,20.17
2022-10-14T10:51:15.144Z,20.47
2022-10-14T10:53:45.304Z,20.53
2022-10-14T10:56:16.137Z,20.71
2022-10-14T10:58:49.138Z,20.61
2022-10-14T11:01:17.300Z,20.84
2022-10-14T11:03:44.370Z,20.78
2022-10-14T11:06:38.830Z,20.70
2022-10-14T11:09:26.651Z,20.80
2022-10-14T11:12:03.455Z,20.75
2022-10-14T11:14:42.339Z,20.77
2022-10-14T11:17:18.288Z,20.50
2022-10-14T11:19:49.124Z,20.43
2022-10-14T11:22:23.590Z,20.62
2022-10-14T11:24:59.024Z,20.46
2022-10-14T11:27:40.732Z,20.57
2022-10-14T11:30:23.415Z,20.83
2022-10-14T11:33:08.432Z,20.62
2022-10-14T11:35:50.915Z,20.83
2022-10-14T11:38:40.324Z,20.94
2022-10-14T11:41:35.681Z,20.64
2022-10-14T11:44:12.726Z,20.70
2022-10-14T11:46:50.811Z,20.71
2022-10-14T11:49:42.601Z,20.77
2022-10-14T11:52:16.137Z,20.96
2022-10-14T11:54:55.262Z,20.89
2022-10-14T11:57:28.161Z,20.65
2022-10-14T12:00:01.318Z,20.82
2022-10-14T12:02:37.189Z,20.77
2022-10-14T12:05:23.715Z,20.77
2022-10-14T12:08:11.113Z,20.74
2022-10-14T12:13:58.510Z,20.62
2022-10-14T12:16:27.930Z,20.41
2022-10-14T12:19:02.278Z,20.29
2022-10-14T12:21:53.069Z,20.22
2022-10-14T12:24:27.897Z,20.07
2022-10-14T12:27:07.966Z,20.26
2022-10-14T12:29:58.510Z,20.12
2022-10-14T12:32:33.113Z,20.09
2022-10-14T12:35:04.511Z,20.33
2022-10-14T12:37:43.027Z,20.56
2022-10-14T12:40:23.136Z,20.40
2022-10-14T12:43:07.335Z,20.45
2022-10-14T12:48:34.494Z,20.48
2022-10-14T12:51:18.930Z,20.47
2022-10-14T12:54:09.370Z,20.31
2022-10-14T12:59:29.700Z,20.63
2022-10-14T13:02:02.120Z,20.46
2022-10-14T13:04:31.767Z,20.22
2022-10-14T13:07:46.650Z,20.46
2022-10-14T13:10:34.091Z,20.72
2022-10-14T13:13:24.941Z,20.61
2022-10-14T13:15:54.714Z,20.58
2022-10-14T13:18:36.848Z,20.36
2022-10-14T13:21:05.540Z,20.14
2022-10-14T13:23:55.435Z,20.25
2022-10-14T13:26:30.177Z,20.21
2022-10-14T13:32:00.404Z,20.45
2022-10-14T13:34:36.500Z,20.25
2022-10-14T13:37:25.526Z,20.19
2022-10-14T13:40:03.026Z,20.55
2022-10-14T13:42:38.061Z,20.61
2022-10-14T13:45:14.414Z,20.41
2022-10-14T13:50:37.288Z,20.30
2022-10-14T13:53:27.144Z,20.33
2022-10-14T13:58:50.697Z,20.57
2022-10-14T14:01:46.549Z,20.43
2022-10-14T14:04:27.044Z,20.47
2022-10-14T14:07:27.463Z,20.43
2022-10-14T14:12:43.995Z,20.83
2022-10-14T14:15:26.723Z,20.89
2022-10-14T14:17:54.125Z,20.84
2022-10-14T14:20:24.756Z,20.53
2022-10-14T14:25:55.592Z,20.35
2022-10-14T14:31:23.009Z,20.27
2022-10-14T14:33:58.577Z,20.39
2022-10-14T14:39:32.671Z,20.28
2022-10-14T14:42:10.211Z,20.13
2022-10-14T14:44:44.195Z,20.02
2022-10-14T14:50:29.088Z,19.97
2022-10-14T14:55:57.611Z,19.89
2022-10-14T15:01:23.737Z,19.88
2022-10-14T15:04:12.751Z,19.90
2022-10-14T15:09:53.991Z,19.78
2022-10-14T15:12:24.729Z,19.73
2022-10-14T15:15:02.349Z,19.65
2022-10-14T15:17:41.174Z,19.53
2022-10-14T15:20:11.460Z,19.50
2022-10-14T15:22:50.862Z,19.46
2022-10-14T15:28:44.034Z,19.39
2022-10-14T15:34:05.910Z,19.21
2022-10-14T15:36:37.580Z,19.13
2022-10-14T15:39:16.830Z,19.07
2022-10-14T15:42:01.355Z,19.09
2022-10-14T15:44:32.577Z,19.05
2022-10-14T15:47:33.361Z,18.94
2022-10-14T15:53:28.189Z,18.81
2022-10-14T15:55:59.761Z,18.72
2022-10-14T15:58:29.239Z,18.66
2022-10-14T16:03:57.546Z,18.41
2022-10-14T16:06:24.759Z,18.35
2022-10-14T16:11:41.513Z,18.16
2022-10-14T16:14:22.868Z,17.92
2022-10-14T16:16:59.149Z,17.88
2022-10-14T16:19:36.845Z,17.76
2022-10-14T16:22:17.589Z,17.66
2022-10-14T16:24:51.450Z,17.67
2022-10-14T16:27:27.539Z,17.67
2022-10-14T16:30:08.118Z,17.53
2022-10-14T16:32:42.657Z,17.46
2022-10-14T16:35:15.311Z,17.38
2022-10-14T16:37:43.498Z,17.34
2022-10-14T16:40:14.294Z,17.33
2022-10-14T16:42:45.521Z,17.23
2022-10-14T16:45:21.498Z,17.27
2022-10-14T16:47:59.970Z,17.29
2022-10-14T16:50:30.827Z,17.32
2022-10-14T16:56:45.826Z,17.33
2022-10-14T16:59:51.990Z,17.19
2022-10-14T17:02:14.684Z,17.04
2022-10-14T17:04:55.292Z,16.97
2022-10-14T17:07:31.763Z,16.85
2022-10-14T17:10:11.994Z,16.91
2022-10-14T17:12:39.815Z,16.94
2022-10-14T17:15:39.384Z,17.13
2022-10-14T17:18:12.525Z,17.00
2022-10-14T17:20:41.163Z,17.00
2022-10-14T17:23:10.386Z,16.89
2022-10-14T17:25:46.190Z,16.88
2022-10-14T17:28:13.464Z,16.92
2022-10-14T17:30:40.681Z,16.97
2022-10-14T17:33:07.961Z,16.96
2022-10-14T17:35:35.154Z,17.09
2022-10-14T17:38:02.355Z,17.13
2022-10-14T17:40:33.598Z,17.53
2022-10-14T17:43:01.310Z,17.84
2022-10-14T17:45:30.530Z,17.89
2022-10-14T17:47:58.052Z,17.61
2022-10-14T17:50:27.050Z,17.54
2022-10-14T17:52:58.712Z,17.79
2022-10-14T17:55:25.982Z,17.88
2022-10-14T17:57:53.457Z,17.96
2022-10-14T18:00:21.473Z,17.98
2022-10-14T18:02:48.675Z,18.04
2022-10-14T18:05:16.423Z,18.13
2022-10-14T18:07:43.611Z,17.76
2022-10-14T18:10:11.221Z,17.25
2022-10-14T18:12:39.250Z,17.08
2022-10-14T18:15:07.594Z,16.95
2022-10-14T18:17:36.424Z,16.96
2022-10-14T18:20:05.388Z,16.98
2022-10-14T18:22:33.260Z,16.86
2022-10-14T18:25:00.601Z,16.85
2022-10-14T18:27:27.818Z,16.85
2022-10-14T18:29:54.968Z,16.87
2022-10-14T18:32:22.278Z,16.84
2022-10-14T18:34:49.545Z,16.89
2022-10-14T18:37:16.682Z,17.11
2022-10-14T18:39:44.651Z,16.99
2022-10-14T18:42:11.725Z,16.89
2022-10-14T18:44:38.986Z,16.81
2022-10-14T18:47:06.037Z,16.83
2022-10-14T18:49:38.169Z,16.75
2022-10-14T18:52:08.630Z,16.69
2022-10-14T18:54:35.787Z,16.67
2022-10-14T18:57:03.104Z,16.62
2022-10-14T18:59:30.146Z,16.60
2022-10-14T19:01:57.255Z,16.51
2022-10-14T19:04:25.567Z,16.37
2022-10-14T19:06:53.225Z,16.36
2022-10-14T19:09:22.195Z,16.41
2022-10-14T19:11:49.720Z,16.42
2022-10-14T19:14:16.993Z,16.42
2022-10-14T19:16:47.106Z,16.36
2022-10-14T19:19:16.821Z,16.36
2022-10-14T19:21:45.537Z,16.18
2022-10-14T19:24:13.462Z,16.11
2022-10-14T19:26:41.895Z,16.04
2022-10-14T19:29:11.800Z,15.94
2022-10-14T19:31:39.426Z,15.92
2022-10-14T19:34:09.293Z,15.95
2022-10-14T19:36:37.337Z,15.82
2022-10-14T19:39:05.240Z,15.72
2022-10-14T19:41:34.068Z,15.61
2022-10-14T19:44:01.196Z,15.64
2022-10-14T19:46:29.130Z,15.63
2022-10-14T19:48:57.264Z,15.55
2022-10-14T19:51:24.954Z,15.62
2022-10-14T19:53:52.048Z,15.60
2022-10-14T19:56:29.053Z,15.62
2022-10-14T19:58:57.449Z,15.61
2022-10-14T20:01:25.422Z,15.60
2022-10-14T20:03:53.206Z,15.63
2022-10-14T20:06:21.193Z,15.52
2022-10-14T20:08:48.977Z,15.50
2022-10-14T20:11:17.995Z,15.43
2022-10-14T20:13:45.592Z,15.40
2022-10-14T20:16:12.773Z,15.38
2022-10-14T20:18:39.893Z,15.28
2022-10-14T20:21:07.579Z,15.29
2022-10-14T20:23:35.320Z,15.36
2022-10-14T20:26:03.228Z,15.38
2022-10-14T20:28:30.337Z,15.38
2022-10-14T20:30:57.503Z,15.32
2022-10-14T20:33:25.843Z,15.26
2022-10-14T20:36:04.101Z,15.28
2022-10-14T20:38:31.123Z,15.25
2022-10-14T20:41:27.697Z,15.25
2022-10-14T20:43:55.152Z,15.15
2022-10-14T20:46:22.781Z,15.17
2022-10-14T20:48:53.532Z,15.11
2022-10-14T20:51:20.909Z,15.09
2022-10-14T20:53:48.227Z,15.04
2022-10-14T20:56:15.486Z,15.00
2022-10-14T20:58:42.861Z,14.99
2022-10-14T21:01:14.524Z,14.96
2022-10-14T21:03:42.870Z,14.98
2022-10-14T21:06:12.040Z,14.99
2022-10-14T21:08:39.160Z,15.08
2022-10-14T21:11:13.685Z,15.03
2022-10-14T21:14:08.304Z,15.00
2022-10-14T21:16:36.869Z,14.94
2022-10-14T21:19:05.498Z,14.89
2022-10-14T21:21:34.227Z,15.03
2022-10-14T21:24:01.548Z,15.01
2022-10-14T21:26:29.276Z,14.95
2022-10-14T21:28:56.321Z,14.90
2022-10-14T21:31:23.717Z,14.90
2022-10-14T21:33:54.788Z,14.88
2022-10-14T21:36:21.936Z,14.81
2022-10-14T21:38:50.623Z,14.77
2022-10-14T21:41:17.952Z,14.78
2022-10-14T21:43:45.051Z,14.62
2022-10-14T21:46:13.229Z,14.54
2022-10-14T21:48:40.807Z,14.55
2022-10-14T21:51:12.577Z,14.53
2022-10-14T21:53:40.293Z,14.55
2022-10-14T21:56:07.899Z,14.71
2022-10-14T21:58:35.092Z,14.71
2022-10-14T22:01:04.077Z,14.64
2022-10-14T22:03:31.275Z,14.63
2022-10-14T22:05:59.347Z,14.57
2022-10-14T22:08:31.085Z,14.60
2022-10-14T22:10:58.334Z,14.75
2022-10-14T22:13:25.848Z,14.74
2022-10-14T22:15:53.021Z,14.55
2022-10-14T22:18:20.784Z,14.44
2022-10-14T22:20:48.727Z,14.38
2022-10-14T22:23:15.813Z,14.47
2022-10-14T22:25:42.899Z,14.38
2022-10-14T22:28:10.254Z,14.41
2022-10-14T22:30:37.294Z,14.49
2022-10-14T22:33:04.317Z,14.43
2022-10-14T22:35:31.433Z,14.49
2022-10-14T22:37:58.440Z,14.65
2022-10-14T22:40:25.552Z,14.61
2022-10-14T22:42:52.570Z,14.62
2022-10-14T22:45:20.030Z,14.70
2022-10-14T22:47:47.191Z,14.63
2022-10-14T22:50:14.241Z,14.63
2022-10-14T22:52:41.346Z,14.59
2022-10-14T22:55:08.923Z,14.65
2022-10-14T22:57:36.063Z,14.53
2022-10-14T23:00:04.828Z,14.55
2022-10-14T23:02:32.024Z,14.51
2022-10-14T23:04:59.371Z,14.46
2022-10-14T23:07:28.858Z,14.38
2022-10-14T23:09:55.973Z,14.42
2022-10-14T23:12:23.237Z,14.45
2022-10-14T23:14:51.297Z,14.39
2022-10-14T23:17:18.362Z,14.34
2022-10-14T23:19:46.632Z,14.30
2022-10-14T23:22:18.907Z,14.28
2022-10-14T23:24:46.008Z,14.32
2022-10-14T23:27:14.779Z,14.36
2022-10-14T23:29:42.671Z,14.46
2022-10-14T23:32:13.304Z,14.44
2022-10-14T23:34:40.354Z,14.39
2022-10-14T23:37:07.640Z,14.33
2022-10-14T23:39:35.354Z,14.27
2022-10-14T23:42:03.280Z,14.14
2022-10-14T23:44:33.173Z,14.11
2022-10-14T23:47:02.084Z,14.05
2022-10-14T23:49:34.011Z,14.05
2022-10-14T23:52:01.877Z,14.11
2022-10-14T23:54:29.477Z,14.10
2022-10-14T23:56:56.992Z,14.17
2022-10-14T23:59:24.580Z,14.16
