createdAt,value
2019-03-23T00:01:16.872Z,24.37
2019-03-23T00:03:47.088Z,27.02
2019-03-23T00:06:17.550Z,23.90
2019-03-23T00:08:47.814Z,26.93
2019-03-23T00:11:18.007Z,27.50
2019-03-23T00:13:48.239Z,26.70
2019-03-23T00:16:18.418Z,28.40
2019-03-23T00:18:51.396Z,27.90
2019-03-23T00:21:21.602Z,24.70
2019-03-23T00:23:51.802Z,23.03
2019-03-23T00:26:21.983Z,26.87
2019-03-23T00:28:52.182Z,24.02
2019-03-23T00:31:22.367Z,26.57
2019-03-23T00:33:52.571Z,28.00
2019-03-23T00:36:22.777Z,23.53
2019-03-23T00:38:52.978Z,24.63
2019-03-23T00:41:23.158Z,23.03
2019-03-23T00:43:53.606Z,21.73
2019-03-23T00:46:23.797Z,20.60
2019-03-23T00:48:53.994Z,22.97
2019-03-23T00:51:25.230Z,24.12
2019-03-23T00:53:55.468Z,24.40
2019-03-23T00:56:25.633Z,20.20
2019-03-23T00:58:55.828Z,20.70
2019-03-23T01:01:26.404Z,18.77
2019-03-23T01:03:56.602Z,14.60
2019-03-23T01:06:26.856Z,16.60
2019-03-23T01:08:57.289Z,15.43
2019-03-23T01:11:27.469Z,20.47
2019-03-23T01:13:57.912Z,17.43
2019-03-23T01:16:28.101Z,20.62
2019-03-23T01:18:58.297Z,21.17
2019-03-23T01:21:28.477Z,21.23
2019-03-23T01:23:58.666Z,19.73
2019-03-23T01:26:28.845Z,19.27
2019-03-23T01:28:59.300Z,17.63
2019-03-23T01:31:29.481Z,16.60
2019-03-23T01:33:59.928Z,16.32
2019-03-23T01:36:30.507Z,17.12
2019-03-23T01:39:00.714Z,17.30
2019-03-23T01:41:32.823Z,17.40
2019-03-23T01:44:03.127Z,21.00
2019-03-23T01:46:33.304Z,18.77
2019-03-23T01:49:03.508Z,21.00
2019-03-23T01:51:33.689Z,22.20
2019-03-23T01:54:04.648Z,16.90
2019-03-23T01:56:35.141Z,19.52
2019-03-23T01:59:05.687Z,15.63
2019-03-23T02:01:35.926Z,15.60
2019-03-23T02:04:06.172Z,16.07
2019-03-23T02:06:36.365Z,17.97
2019-03-23T02:09:08.183Z,17.02
2019-03-23T02:11:38.383Z,20.20
2019-03-23T02:14:08.656Z,16.25
2019-03-23T02:16:39.144Z,17.48
2019-03-23T02:19:09.324Z,17.30
2019-03-23T02:21:39.510Z,16.97
2019-03-23T02:24:09.704Z,18.17
2019-03-23T02:26:39.892Z,17.48
2019-03-23T02:29:10.067Z,18.77
2019-03-23T02:31:40.286Z,16.70
2019-03-23T02:34:10.509Z,17.13
2019-03-23T02:36:40.712Z,17.32
2019-03-23T02:39:10.970Z,20.53
2019-03-23T02:41:41.213Z,19.50
2019-03-23T02:44:11.474Z,21.85
2019-03-23T02:46:41.798Z,24.15
2019-03-23T02:49:11.924Z,21.30
2019-03-23T02:51:42.408Z,29.00
2019-03-23T02:54:12.772Z,19.20
2019-03-23T02:56:42.972Z,19.03
2019-03-23T02:59:13.192Z,17.73
2019-03-23T03:01:43.427Z,20.37
2019-03-23T03:04:13.884Z,19.57
2019-03-23T03:06:44.600Z,16.97
2019-03-23T03:09:14.873Z,22.57
2019-03-23T03:11:45.424Z,23.53
2019-03-23T03:14:15.627Z,22.42
2019-03-23T03:16:45.859Z,25.37
2019-03-23T03:19:16.049Z,21.87
2019-03-23T03:21:46.325Z,20.70
2019-03-23T03:24:16.513Z,19.07
2019-03-23T03:26:46.719Z,24.95
2019-03-23T03:29:16.932Z,22.37
2019-03-23T03:31:47.294Z,23.10
2019-03-23T03:34:17.484Z,19.67
2019-03-23T03:36:47.767Z,21.00
2019-03-23T03:39:17.972Z,20.43
2019-03-23T03:41:48.275Z,26.17
2019-03-23T03:44:18.428Z,19.20
2019-03-23T03:46:48.624Z,22.13
2019-03-23T03:49:19.048Z,21.83
2019-03-23T03:51:49.255Z,22.30
2019-03-23T03:54:19.530Z,21.47
2019-03-23T03:56:49.742Z,22.40
2019-03-23T03:59:19.922Z,23.55
2019-03-23T04:01:50.123Z,21.03
2019-03-23T04:04:20.383Z,18.73
2019-03-23T04:06:50.704Z,17.80
2019-03-23T04:09:20.894Z,25.13
2019-03-23T04:11:52.063Z,23.97
2019-03-23T04:14:22.250Z,19.57
2019-03-23T04:16:52.690Z,20.95
2019-03-23T04:19:23.113Z,21.52
2019-03-23T04:21:54.356Z,19.23
2019-03-23T04:24:24.525Z,20.70
2019-03-23T04:26:54.805Z,21.07
2019-03-23T04:29:25.011Z,17.80
2019-03-23T04:31:56.359Z,20.83
2019-03-23T04:34:26.557Z,16.97
2019-03-23T04:36:56.757Z,21.23
2019-03-23T04:39:26.980Z,22.48
2019-03-23T04:41:57.183Z,21.07
2019-03-23T04:44:27.366Z,20.53
2019-03-23T04:46:57.549Z,17.40
2019-03-23T04:49:27.751Z,20.57
2019-03-23T04:51:58.231Z,17.93
2019-03-23T04:54:28.770Z,19.20
2019-03-23T04:56:59.403Z,16.40
2019-03-23T04:59:29.602Z,18.40
2019-03-23T05:01:59.806Z,22.10
2019-03-23T05:04:30.326Z,18.73
2019-03-23T05:07:00.657Z,18.17
2019-03-23T05:09:31.264Z,17.67
2019-03-23T05:12:01.557Z,19.40
2019-03-23T05:14:31.742Z,21.45
2019-03-23T05:17:02.537Z,20.17
2019-03-23T05:19:32.710Z,15.63
2019-03-23T05:22:02.992Z,20.73
2019-03-23T05:24:33.160Z,16.73
2019-03-23T05:27:03.356Z,15.80
2019-03-23T05:29:33.538Z,16.67
2019-03-23T05:32:04.119Z,13.70
2019-03-23T05:34:34.307Z,15.48
2019-03-23T05:37:04.498Z,14.30
2019-03-23T05:39:34.693Z,13.00
2019-03-23T05:42:04.965Z,10.90
2019-03-23T05:44:35.153Z,13.23
2019-03-23T05:47:05.487Z,16.40
2019-03-23T05:49:35.750Z,11.80
2019-03-23T05:52:06.064Z,12.53
2019-03-23T05:54:36.471Z,12.93
2019-03-23T05:57:06.673Z,12.63
2019-03-23T05:59:37.372Z,16.00
2019-03-23T06:02:07.641Z,10.70
2019-03-23T06:04:37.898Z,9.15
2019-03-23T06:07:08.105Z,11.73
2019-03-23T06:09:38.549Z,9.30
2019-03-23T06:12:08.824Z,11.95
2019-03-23T06:14:39.011Z,10.43
2019-03-23T06:17:09.218Z,8.17
2019-03-23T06:19:39.504Z,8.10
2019-03-23T06:22:09.681Z,8.20
2019-03-23T06:24:39.870Z,10.08
2019-03-23T06:27:10.133Z,11.47
2019-03-23T06:29:40.326Z,11.33
2019-03-23T06:32:10.579Z,8.67
2019-03-23T06:34:40.851Z,9.43
2019-03-23T06:37:11.040Z,8.63
2019-03-23T06:39:41.226Z,11.77
2019-03-23T06:42:11.414Z,9.73
2019-03-23T06:44:41.606Z,8.70
2019-03-23T06:47:11.795Z,9.13
2019-03-23T06:49:41.970Z,8.30
2019-03-23T06:52:12.233Z,7.30
2019-03-23T06:54:42.408Z,8.08
2019-03-23T06:57:13.810Z,8.48
2019-03-23T06:59:43.984Z,9.23
2019-03-23T07:02:15.291Z,9.60
2019-03-23T07:04:45.467Z,8.60
2019-03-23T07:07:15.978Z,7.90
2019-03-23T07:09:46.160Z,7.20
2019-03-23T07:12:16.426Z,8.03
2019-03-23T07:14:46.606Z,5.63
2019-03-23T07:17:16.783Z,4.77
2019-03-23T07:19:47.220Z,5.23
2019-03-23T07:22:17.407Z,9.50
2019-03-23T07:24:47.608Z,5.78
2019-03-23T07:27:18.763Z,4.47
2019-03-23T07:29:49.045Z,4.63
2019-03-23T07:32:19.370Z,5.97
2019-03-23T07:34:49.568Z,4.53
2019-03-23T07:37:19.844Z,6.45
2019-03-23T07:39:50.116Z,6.83
2019-03-23T07:42:21.365Z,4.20
2019-03-23T07:44:51.561Z,4.50
2019-03-23T07:47:22.171Z,4.63
2019-03-23T07:49:53.350Z,5.70
2019-03-23T07:52:23.568Z,3.73
2019-03-23T07:54:53.840Z,4.57
2019-03-23T07:57:24.628Z,5.00
2019-03-23T07:59:54.946Z,3.70
2019-03-23T08:02:25.131Z,5.50
2019-03-23T08:04:56.612Z,7.37
2019-03-23T08:07:26.800Z,6.47
2019-03-23T08:09:57.004Z,6.58
2019-03-23T08:12:27.191Z,6.50
2019-03-23T08:14:57.420Z,5.37
2019-03-23T08:17:27.767Z,7.07
2019-03-23T08:19:58.043Z,6.73
2019-03-23T08:22:28.562Z,4.10
2019-03-23T08:24:58.838Z,5.57
2019-03-23T08:27:29.295Z,7.47
2019-03-23T08:29:59.497Z,7.30
2019-03-23T08:32:29.675Z,7.63
2019-03-23T08:34:59.867Z,8.35
2019-03-23T08:37:32.182Z,5.87
2019-03-23T08:40:02.376Z,7.60
2019-03-23T08:42:34.901Z,6.93
2019-03-23T08:45:06.661Z,6.53
2019-03-23T08:47:37.008Z,7.72
2019-03-23T08:50:08.933Z,8.97
2019-03-23T08:52:39.120Z,6.67
2019-03-23T08:55:09.590Z,10.57
2019-03-23T08:57:41.455Z,5.83
2019-03-23T09:00:12.210Z,6.10
2019-03-23T09:02:42.471Z,7.50
2019-03-23T09:05:12.820Z,7.43
2019-03-23T09:07:43.003Z,6.67
2019-03-23T09:10:13.758Z,9.00
2019-03-23T09:12:43.945Z,6.37
2019-03-23T09:15:14.439Z,9.85
2019-03-23T09:17:44.861Z,8.87
2019-03-23T09:20:15.210Z,7.13
2019-03-23T09:22:45.399Z,7.97
2019-03-23T09:25:15.598Z,9.60
2019-03-23T09:27:45.789Z,8.70
2019-03-23T09:30:16.077Z,10.43
2019-03-23T09:32:46.325Z,9.60
2019-03-23T09:35:16.541Z,10.08
2019-03-23T09:37:46.726Z,12.10
2019-03-23T09:40:16.932Z,5.60
2019-03-23T09:42:47.341Z,8.13
2019-03-23T09:45:18.642Z,12.70
2019-03-23T09:47:48.833Z,7.60
2019-03-23T09:50:19.068Z,7.30
2019-03-23T09:52:49.325Z,8.53
2019-03-23T09:55:21.057Z,6.30
2019-03-23T09:57:51.311Z,7.97
2019-03-23T10:00:21.539Z,7.50
2019-03-23T10:02:52.284Z,8.88
2019-03-23T10:05:22.727Z,8.83
2019-03-23T10:07:52.996Z,7.80
2019-03-23T10:10:23.189Z,10.63
2019-03-23T10:12:53.382Z,11.33
2019-03-23T10:15:23.586Z,9.45
2019-03-23T10:17:53.764Z,8.57
2019-03-23T10:20:24.070Z,7.50
2019-03-23T10:22:54.268Z,9.93
2019-03-23T10:25:24.454Z,10.82
2019-03-23T10:27:54.878Z,9.10
2019-03-23T10:30:25.073Z,13.98
2019-03-23T10:32:55.267Z,11.77
2019-03-23T10:35:25.809Z,11.23
2019-03-23T10:37:56.004Z,10.33
2019-03-23T10:40:32.425Z,12.23
2019-03-23T10:42:59.154Z,12.40
2019-03-23T10:45:30.761Z,11.30
2019-03-23T10:48:00.952Z,12.73
2019-03-23T10:50:31.305Z,10.90
2019-03-23T10:53:01.491Z,9.87
2019-03-23T10:55:31.942Z,11.23
2019-03-23T10:58:02.130Z,12.07
2019-03-23T11:00:32.599Z,13.03
2019-03-23T11:03:02.961Z,12.50
2019-03-23T11:05:33.156Z,13.07
2019-03-23T11:08:03.347Z,9.85
2019-03-23T11:10:41.536Z,15.50
2019-03-23T11:13:05.431Z,16.48
2019-03-23T11:15:35.697Z,10.93
2019-03-23T11:18:06.074Z,16.53
2019-03-23T11:20:36.257Z,15.37
2019-03-23T11:23:06.524Z,10.67
2019-03-23T11:25:36.710Z,8.55
2019-03-23T11:28:06.912Z,11.97
2019-03-23T11:30:37.094Z,11.17
2019-03-23T11:33:07.290Z,12.70
2019-03-23T11:35:37.469Z,12.58
2019-03-23T11:38:07.743Z,15.27
2019-03-23T11:40:37.935Z,11.73
2019-03-23T11:43:08.138Z,13.40
2019-03-23T11:45:38.346Z,12.23
2019-03-23T11:48:08.990Z,13.03
2019-03-23T11:50:39.416Z,15.50
2019-03-23T11:53:09.614Z,8.63
2019-03-23T11:55:39.813Z,13.45
2019-03-23T11:58:10.009Z,12.17
2019-03-23T12:00:40.212Z,11.90
2019-03-23T12:03:10.412Z,11.87
2019-03-23T12:05:40.601Z,10.60
2019-03-23T12:08:10.829Z,8.83
2019-03-23T12:10:41.362Z,12.17
2019-03-23T12:13:11.564Z,10.95
2019-03-23T12:15:41.831Z,13.27
2019-03-23T12:18:12.026Z,12.13
2019-03-23T12:20:42.292Z,9.33
2019-03-23T12:23:12.493Z,14.03
2019-03-23T12:25:42.680Z,24.10
2019-03-23T12:28:12.882Z,15.43
2019-03-23T12:30:43.058Z,11.57
2019-03-23T12:33:13.639Z,11.87
2019-03-23T12:35:44.207Z,10.82
2019-03-23T12:38:14.712Z,13.83
2019-03-23T12:40:44.902Z,12.93
2019-03-23T12:43:15.464Z,11.38
2019-03-23T12:45:45.718Z,10.90
2019-03-23T12:48:15.907Z,13.37
2019-03-23T12:50:46.091Z,10.23
2019-03-23T12:53:16.297Z,12.43
2019-03-23T12:55:46.484Z,8.45
2019-03-23T12:58:17.027Z,13.25
2019-03-23T13:00:47.584Z,13.32
2019-03-23T13:03:17.778Z,10.07
2019-03-23T13:05:47.971Z,8.53
2019-03-23T13:08:18.180Z,11.17
2019-03-23T13:10:48.426Z,10.77
2019-03-23T13:13:18.642Z,10.23
2019-03-23T13:15:49.081Z,10.70
2019-03-23T13:18:27.090Z,10.88
2019-03-23T13:20:51.566Z,13.00
2019-03-23T13:23:21.788Z,14.13
2019-03-23T13:25:52.681Z,11.25
2019-03-23T13:28:22.937Z,12.80
2019-03-23T13:30:53.217Z,11.83
2019-03-23T13:33:23.412Z,12.00
2019-03-23T13:35:53.620Z,11.97
2019-03-23T13:38:23.936Z,12.57
2019-03-23T13:40:54.308Z,15.73
2019-03-23T13:43:24.498Z,20.67
2019-03-23T13:45:54.782Z,19.07
2019-03-23T13:48:24.968Z,17.87
2019-03-23T13:50:55.163Z,15.47
2019-03-23T13:53:25.358Z,17.93
2019-03-23T13:55:55.808Z,18.53
2019-03-23T13:58:26.968Z,15.58
2019-03-23T14:00:57.410Z,16.07
2019-03-23T14:03:27.963Z,15.73
2019-03-23T14:05:58.159Z,18.87
2019-03-23T14:08:28.706Z,21.97
2019-03-23T14:10:59.240Z,19.00
2019-03-23T14:13:29.427Z,17.23
2019-03-23T14:15:59.984Z,18.07
2019-03-23T14:18:30.423Z,17.35
2019-03-23T14:21:00.722Z,17.53
2019-03-23T14:23:31.077Z,18.37
2019-03-23T14:26:02.326Z,18.65
2019-03-23T14:28:32.768Z,16.37
2019-03-23T14:31:02.969Z,20.00
2019-03-23T14:33:33.163Z,15.98
2019-03-23T14:36:04.904Z,18.80
2019-03-23T14:38:35.146Z,18.32
2019-03-23T14:41:05.350Z,23.90
2019-03-23T14:43:35.630Z,21.53
2019-03-23T14:46:05.843Z,20.07
2019-03-23T14:48:36.029Z,19.93
2019-03-23T14:51:06.232Z,19.13
2019-03-23T14:53:36.420Z,19.17
2019-03-23T14:56:06.639Z,19.77
2019-03-23T14:58:36.824Z,19.37
2019-03-23T15:01:07.037Z,18.87
2019-03-23T15:03:37.223Z,21.03
2019-03-23T15:06:07.673Z,22.98
2019-03-23T15:08:37.956Z,21.53
2019-03-23T15:11:08.406Z,24.10
2019-03-23T15:13:38.601Z,21.83
2019-03-23T15:16:09.053Z,20.40
2019-03-23T15:18:39.247Z,23.50
2019-03-23T15:21:09.702Z,18.37
2019-03-23T15:23:39.902Z,22.50
2019-03-23T15:26:10.198Z,19.92
2019-03-23T15:28:40.385Z,22.27
2019-03-23T15:31:10.597Z,28.50
2019-03-23T15:33:40.801Z,28.02
2019-03-23T15:36:11.254Z,26.20
2019-03-23T15:38:42.427Z,27.23
2019-03-23T15:41:12.628Z,26.73
2019-03-23T15:43:42.815Z,24.80
2019-03-23T15:46:13.335Z,26.17
2019-03-23T15:48:43.523Z,26.87
2019-03-23T15:51:13.724Z,31.55
2019-03-23T15:53:43.905Z,28.43
2019-03-23T15:56:14.352Z,27.80
2019-03-23T15:58:44.546Z,27.43
2019-03-23T16:01:14.996Z,31.10
2019-03-23T16:03:45.293Z,31.37
2019-03-23T16:06:15.787Z,32.90
2019-03-23T16:08:46.080Z,33.17
2019-03-23T16:11:16.309Z,30.03
2019-03-23T16:13:46.496Z,28.00
2019-03-23T16:16:16.778Z,30.27
2019-03-23T16:18:46.965Z,28.40
2019-03-23T16:21:17.175Z,29.92
2019-03-23T16:23:47.385Z,28.10
2019-03-23T16:26:17.823Z,22.90
2019-03-23T16:28:48.029Z,25.97
2019-03-23T16:31:18.219Z,25.73
2019-03-23T16:33:48.428Z,27.60
2019-03-23T16:36:18.606Z,26.15
2019-03-23T16:38:48.846Z,30.12
2019-03-23T16:41:19.040Z,30.03
2019-03-23T16:43:49.260Z,29.40
2019-03-23T16:46:19.461Z,29.20
2019-03-23T16:48:49.660Z,27.62
2019-03-23T16:51:19.847Z,29.87
2019-03-23T16:53:50.050Z,33.57
2019-03-23T16:56:20.284Z,31.90
2019-03-23T16:58:51.405Z,31.82
2019-03-23T17:01:22.557Z,31.25
2019-03-23T17:03:53.366Z,40.40
2019-03-23T17:06:23.813Z,35.40
2019-03-23T17:08:54.271Z,44.17
2019-03-23T17:11:24.760Z,39.00
2019-03-23T17:13:55.055Z,50.00
2019-03-23T17:16:25.252Z,62.27
2019-03-23T17:18:55.716Z,62.55
2019-03-23T17:21:26.259Z,61.15
2019-03-23T17:23:56.465Z,64.17
2019-03-23T17:26:26.655Z,66.67
2019-03-23T17:28:56.855Z,71.30
2019-03-23T17:31:27.057Z,69.97
2019-03-23T17:33:57.273Z,73.87
2019-03-23T17:36:28.455Z,71.37
2019-03-23T17:38:58.985Z,77.10
2019-03-23T17:41:29.264Z,72.37
2019-03-23T17:43:59.881Z,77.23
2019-03-23T17:46:30.066Z,70.07
2019-03-23T17:49:00.272Z,81.00
2019-03-23T17:51:30.463Z,74.65
2019-03-23T17:54:00.661Z,71.65
2019-03-23T17:56:31.274Z,71.55
2019-03-23T17:59:02.450Z,76.03
2019-03-23T18:01:33.085Z,77.10
2019-03-23T18:04:04.646Z,72.67
2019-03-23T18:06:35.253Z,73.57
2019-03-23T18:09:06.557Z,74.57
2019-03-23T18:11:37.384Z,75.67
2019-03-23T18:14:08.250Z,64.55
2019-03-23T18:16:38.513Z,65.93
2019-03-23T18:19:08.901Z,76.83
2019-03-23T18:21:39.299Z,54.70
2019-03-23T18:24:09.780Z,64.50
2019-03-23T18:26:39.973Z,65.93
2019-03-23T18:29:10.611Z,68.10
2019-03-23T18:31:41.091Z,73.10
2019-03-23T18:34:11.580Z,68.83
2019-03-23T18:36:42.016Z,69.10
2019-03-23T18:39:12.337Z,71.67
2019-03-23T18:41:42.618Z,63.80
2019-03-23T18:44:16.499Z,65.15
2019-03-23T18:46:45.266Z,67.53
2019-03-23T18:49:15.716Z,67.03
2019-03-23T18:51:45.904Z,70.33
2019-03-23T18:54:16.644Z,75.05
2019-03-23T18:56:47.443Z,72.73
2019-03-23T18:59:18.073Z,73.77
2019-03-23T19:01:49.268Z,65.03
2019-03-23T19:04:19.554Z,72.40
2019-03-23T19:06:49.813Z,58.20
2019-03-23T19:09:20.022Z,64.53
2019-03-23T19:11:50.209Z,59.67
2019-03-23T19:14:20.410Z,54.80
2019-03-23T19:16:50.602Z,57.78
2019-03-23T19:19:20.794Z,61.13
2019-03-23T19:21:50.983Z,55.67
2019-03-23T19:24:21.416Z,60.50
2019-03-23T19:26:52.433Z,52.78
2019-03-23T19:29:22.860Z,51.88
2019-03-23T19:31:53.109Z,47.23
2019-03-23T19:34:24.215Z,51.70
2019-03-23T19:36:54.429Z,48.77
2019-03-23T19:39:24.637Z,54.20
2019-03-23T19:41:54.839Z,49.95
2019-03-23T19:44:25.297Z,53.80
2019-03-23T19:46:55.750Z,52.87
2019-03-23T19:49:26.472Z,44.93
2019-03-23T19:51:56.676Z,49.73
2019-03-23T19:54:26.898Z,51.37
2019-03-23T19:56:57.141Z,55.90
2019-03-23T19:59:27.358Z,50.58
2019-03-23T20:01:57.614Z,50.43
2019-03-23T20:04:27.822Z,49.37
2019-03-23T20:06:58.021Z,50.23
2019-03-23T20:09:28.238Z,50.23
2019-03-23T20:11:58.711Z,50.08
2019-03-23T20:14:28.891Z,51.15
2019-03-23T20:16:59.096Z,52.35
2019-03-23T20:19:29.534Z,49.80
2019-03-23T20:22:00.709Z,53.73
2019-03-23T20:24:30.888Z,56.80
2019-03-23T20:27:01.353Z,54.03
2019-03-23T20:29:31.543Z,53.37
2019-03-23T20:32:01.989Z,52.90
2019-03-23T20:34:32.456Z,64.30
2019-03-23T20:37:02.658Z,51.13
2019-03-23T20:39:32.842Z,46.83
2019-03-23T20:42:03.036Z,46.53
2019-03-23T20:44:33.232Z,56.42
2019-03-23T20:47:03.664Z,50.03
2019-03-23T20:49:33.935Z,50.47
2019-03-23T20:52:04.380Z,54.40
2019-03-23T20:54:37.224Z,56.20
2019-03-23T20:57:07.353Z,47.15
2019-03-23T20:59:37.537Z,55.05
2019-03-23T21:02:07.982Z,55.03
2019-03-23T21:04:38.168Z,54.63
2019-03-23T21:07:08.352Z,49.55
2019-03-23T21:09:38.555Z,48.50
2019-03-23T21:12:08.833Z,56.60
2019-03-23T21:14:39.021Z,49.95
2019-03-23T21:17:09.295Z,49.30
2019-03-23T21:19:39.727Z,49.40
2019-03-23T21:22:09.918Z,54.33
2019-03-23T21:24:40.117Z,52.45
2019-03-23T21:27:10.834Z,48.68
2019-03-23T21:29:41.938Z,50.63
2019-03-23T21:32:12.377Z,47.08
2019-03-23T21:34:42.801Z,48.30
2019-03-23T21:37:13.244Z,50.83
2019-03-23T21:39:43.436Z,51.83
2019-03-23T21:42:13.873Z,47.93
2019-03-23T21:44:45.281Z,56.27
2019-03-23T21:47:15.505Z,49.67
2019-03-23T21:49:45.695Z,51.67
2019-03-23T21:52:15.905Z,55.37
2019-03-23T21:54:46.097Z,50.50
2019-03-23T21:57:16.347Z,51.80
2019-03-23T21:59:46.568Z,46.40
2019-03-23T22:02:16.765Z,46.00
2019-03-23T22:04:46.952Z,58.77
2019-03-23T22:07:17.142Z,47.83
2019-03-23T22:09:47.333Z,46.55
2019-03-23T22:12:17.534Z,49.70
2019-03-23T22:14:48.597Z,52.38
2019-03-23T22:17:18.793Z,51.33
2019-03-23T22:19:48.983Z,50.13
2019-03-23T22:22:19.184Z,52.67
2019-03-23T22:24:49.371Z,48.80
2019-03-23T22:27:19.569Z,56.60
2019-03-23T22:29:49.749Z,42.03
2019-03-23T22:32:20.014Z,49.27
2019-03-23T22:34:50.487Z,48.68
2019-03-23T22:37:21.453Z,58.07
2019-03-23T22:39:51.887Z,55.17
2019-03-23T22:42:22.325Z,55.05
2019-03-23T22:44:52.944Z,48.50
2019-03-23T22:47:23.175Z,55.93
2019-03-23T22:49:53.370Z,54.87
2019-03-23T22:52:24.843Z,51.80
2019-03-23T22:54:55.028Z,49.15
2019-03-23T22:57:25.236Z,48.13
2019-03-23T22:59:55.416Z,48.10
2019-03-23T23:02:29.504Z,53.47
2019-03-23T23:04:59.695Z,49.80
2019-03-23T23:07:29.879Z,57.87
2019-03-23T23:10:00.314Z,50.43
2019-03-23T23:12:30.791Z,60.70
2019-03-23T23:15:04.886Z,52.37
2019-03-23T23:17:34.040Z,54.70
2019-03-23T23:20:04.796Z,55.73
2019-03-23T23:22:35.275Z,53.57
2019-03-23T23:25:06.300Z,54.17
2019-03-23T23:27:36.508Z,55.77
2019-03-23T23:30:08.622Z,48.05
2019-03-23T23:32:38.921Z,42.97
2019-03-23T23:35:09.673Z,47.27
2019-03-23T23:37:40.235Z,49.87
2019-03-23T23:40:10.679Z,39.60
2019-03-23T23:42:41.146Z,53.75
2019-03-23T23:45:15.559Z,43.52
2019-03-23T23:47:44.575Z,47.13
2019-03-23T23:50:15.004Z,48.80
2019-03-23T23:52:45.304Z,51.43
2019-03-23T23:55:15.500Z,49.65
2019-03-23T23:57:45.697Z,50.13
