createdAt,value
2023-05-16T00:00:10.386Z,100.00
2023-05-16T00:02:44.289Z,100.00
2023-05-16T00:05:17.868Z,100.00
2023-05-16T00:07:51.158Z,100.00
2023-05-16T00:10:26.469Z,100.00
2023-05-16T00:13:02.139Z,100.00
2023-05-16T00:15:35.934Z,100.00
2023-05-16T00:18:10.063Z,100.00
2023-05-16T00:20:43.285Z,100.00
2023-05-16T00:23:17.215Z,100.00
2023-05-16T00:25:51.741Z,100.00
2023-05-16T00:28:25.118Z,100.00
2023-05-16T00:30:58.269Z,100.00
2023-05-16T00:33:31.344Z,100.00
2023-05-16T00:36:05.004Z,100.00
2023-05-16T00:38:38.358Z,100.00
2023-05-16T00:41:13.543Z,100.00
2023-05-16T00:43:47.048Z,100.00
2023-05-16T00:46:20.299Z,100.00
2023-05-16T00:48:53.867Z,100.00
2023-05-16T00:51:27.245Z,100.00
2023-05-16T00:54:00.764Z,100.00
2023-05-16T00:56:36.182Z,100.00
2023-05-16T00:59:09.427Z,100.00
2023-05-16T01:01:47.506Z,100.00
2023-05-16T01:04:21.815Z,100.00
2023-05-16T01:06:56.264Z,100.00
2023-05-16T01:09:29.848Z,100.00
2023-05-16T01:12:12.770Z,100.00
2023-05-16T01:14:53.587Z,100.00
2023-05-16T01:17:37.535Z,100.00
2023-05-16T01:20:17.804Z,100.00
2023-05-16T01:23:02.251Z,100.00
2023-05-16T01:25:47.651Z,100.00
2023-05-16T01:28:23.054Z,100.00
2023-05-16T01:30:56.881Z,100.00
2023-05-16T01:33:30.164Z,100.00
2023-05-16T01:36:13.534Z,100.00
2023-05-16T01:38:57.278Z,100.00
2023-05-16T01:41:44.851Z,100.00
2023-05-16T01:44:26.683Z,100.00
2023-05-16T01:47:03.102Z,100.00
2023-05-16T01:49:40.997Z,100.00
2023-05-16T01:52:18.963Z,100.00
2023-05-16T01:54:54.897Z,100.00
2023-05-16T01:57:30.521Z,100.00
2023-05-16T02:00:05.839Z,100.00
2023-05-16T02:02:48.208Z,100.00
2023-05-16T02:05:23.406Z,100.00
2023-05-16T02:07:56.897Z,100.00
2023-05-16T02:10:30.196Z,100.00
2023-05-16T02:13:03.637Z,100.00
2023-05-16T02:15:38.334Z,100.00
2023-05-16T02:18:11.579Z,100.00
2023-05-16T02:20:44.824Z,100.00
2023-05-16T02:23:18.462Z,100.00
2023-05-16T02:25:51.616Z,100.00
2023-05-16T02:28:24.963Z,100.00
2023-05-16T02:31:00.313Z,100.00
2023-05-16T02:33:33.568Z,100.00
2023-05-16T02:36:06.940Z,100.00
2023-05-16T02:38:40.249Z,100.00
2023-05-16T02:41:13.687Z,100.00
2023-05-16T02:43:47.245Z,100.00
2023-05-16T02:46:27.671Z,100.00
2023-05-16T02:49:01.719Z,100.00
2023-05-16T02:51:34.940Z,100.00
2023-05-16T02:54:10.058Z,100.00
2023-05-16T02:56:43.168Z,100.00
2023-05-16T02:59:16.544Z,100.00
2023-05-16T03:01:51.616Z,100.00
2023-05-16T03:04:24.862Z,100.00
2023-05-16T03:06:58.328Z,100.00
2023-05-16T03:09:34.480Z,100.00
2023-05-16T03:12:10.931Z,100.00
2023-05-16T03:14:44.406Z,100.00
2023-05-16T03:17:19.069Z,100.00
2023-05-16T03:19:52.969Z,100.00
2023-05-16T03:22:26.202Z,100.00
2023-05-16T03:24:59.421Z,100.00
2023-05-16T03:27:37.252Z,100.00
2023-05-16T03:30:11.252Z,100.00
2023-05-16T03:32:46.872Z,100.00
2023-05-16T03:35:22.677Z,100.00
2023-05-16T03:37:56.476Z,100.00
2023-05-16T03:40:30.122Z,100.00
2023-05-16T03:43:06.028Z,100.00
2023-05-16T03:45:39.356Z,100.00
2023-05-16T03:48:27.038Z,100.00
2023-05-16T03:51:04.321Z,100.00
2023-05-16T03:53:39.333Z,100.00
2023-05-16T03:56:14.935Z,100.00
2023-05-16T03:58:48.107Z,100.00
2023-05-16T04:01:21.285Z,100.00
2023-05-16T04:03:58.330Z,100.00
2023-05-16T04:06:36.602Z,100.00
2023-05-16T04:09:10.410Z,100.00
2023-05-16T04:11:50.031Z,100.00
2023-05-16T04:14:23.546Z,100.00
2023-05-16T04:16:56.934Z,100.00
2023-05-16T04:19:31.513Z,100.00
2023-05-16T04:22:04.811Z,100.00
2023-05-16T04:24:37.912Z,100.00
2023-05-16T04:27:11.160Z,100.00
2023-05-16T04:29:45.420Z,100.00
2023-05-16T04:32:18.619Z,100.00
2023-05-16T04:34:54.386Z,100.00
2023-05-16T04:37:27.783Z,100.00
2023-05-16T04:40:01.000Z,100.00
2023-05-16T04:42:35.012Z,100.00
2023-05-16T04:46:18.495Z,100.00
2023-05-16T04:56:44.074Z,100.00
2023-05-16T04:59:45.328Z,100.00
2023-05-16T05:02:28.304Z,100.00
2023-05-16T05:05:02.590Z,100.00
2023-05-16T05:07:35.702Z,100.00
2023-05-16T05:10:09.460Z,100.00
2023-05-16T05:12:44.082Z,100.00
2023-05-16T05:15:17.703Z,100.00
2023-05-16T05:17:50.954Z,100.00
2023-05-16T05:20:24.248Z,100.00
2023-05-16T05:22:57.795Z,100.00
2023-05-16T05:25:36.340Z,100.00
2023-05-16T05:28:12.255Z,100.00
2023-05-16T05:30:46.998Z,100.00
2023-05-16T05:33:20.872Z,100.00
2023-05-16T05:35:54.600Z,100.00
2023-05-16T05:38:27.752Z,100.00
2023-05-16T05:41:03.501Z,100.00
2023-05-16T05:43:38.653Z,100.00
2023-05-16T05:46:11.818Z,100.00
2023-05-16T05:48:44.985Z,100.00
2023-05-16T05:51:18.167Z,100.00
2023-05-16T05:53:52.411Z,100.00
2023-05-16T05:56:28.154Z,100.00
2023-05-16T05:59:02.653Z,100.00
2023-05-16T06:01:35.917Z,100.00
2023-05-16T06:04:10.601Z,100.00
2023-05-16T06:06:45.845Z,100.00
2023-05-16T06:09:19.151Z,100.00
2023-05-16T06:11:55.643Z,100.00
2023-05-16T06:14:30.099Z,100.00
2023-05-16T06:17:03.461Z,100.00
2023-05-16T06:19:36.954Z,100.00
2023-05-16T06:22:10.541Z,100.00
2023-05-16T06:24:43.739Z,100.00
2023-05-16T06:27:17.201Z,100.00
2023-05-16T06:29:51.684Z,100.00
2023-05-16T06:32:25.407Z,100.00
2023-05-16T06:34:58.524Z,100.00
2023-05-16T06:37:31.941Z,100.00
2023-05-16T06:40:05.716Z,100.00
2023-05-16T06:42:40.035Z,100.00
2023-05-16T06:45:15.364Z,100.00
2023-05-16T06:47:48.576Z,100.00
2023-05-16T06:50:21.596Z,100.00
2023-05-16T06:52:55.362Z,100.00
2023-05-16T06:55:28.598Z,100.00
2023-05-16T06:58:01.754Z,100.00
2023-05-16T07:00:36.095Z,100.00
2023-05-16T07:03:09.380Z,100.00
2023-05-16T07:05:43.108Z,100.00
2023-05-16T07:08:16.238Z,100.00
2023-05-16T07:10:49.115Z,100.00
2023-05-16T07:13:22.474Z,100.00
2023-05-16T07:15:56.883Z,100.00
2023-05-16T07:18:30.020Z,100.00
2023-05-16T07:21:03.210Z,100.00
2023-05-16T07:23:36.385Z,100.00
2023-05-16T07:26:09.433Z,100.00
2023-05-16T07:28:43.057Z,100.00
2023-05-16T07:31:18.398Z,100.00
2023-05-16T07:33:51.420Z,100.00
2023-05-16T07:36:24.651Z,100.00
2023-05-16T07:38:57.573Z,100.00
2023-05-16T07:41:30.532Z,100.00
2023-05-16T07:44:03.546Z,100.00
2023-05-16T07:46:38.189Z,100.00
2023-05-16T07:49:11.520Z,100.00
2023-05-16T07:51:44.411Z,100.00
2023-05-16T07:54:17.723Z,100.00
2023-05-16T07:56:51.750Z,100.00
2023-05-16T07:59:25.283Z,100.00
2023-05-16T08:01:59.991Z,100.00
2023-05-16T08:04:32.915Z,100.00
2023-05-16T08:07:06.305Z,100.00
2023-05-16T08:09:39.414Z,100.00
2023-05-16T08:12:13.846Z,100.00
2023-05-16T08:14:46.784Z,100.00
2023-05-16T08:17:21.114Z,100.00
2023-05-16T08:19:54.307Z,100.00
2023-05-16T08:22:27.186Z,100.00
2023-05-16T08:25:00.757Z,100.00
2023-05-16T08:27:33.799Z,100.00
2023-05-16T08:30:08.782Z,100.00
2023-05-16T08:32:43.820Z,100.00
2023-05-16T08:35:17.071Z,99.26
2023-05-16T08:37:50.453Z,100.00
2023-05-16T08:40:26.939Z,99.49
2023-05-16T08:42:59.971Z,98.94
2023-05-16T08:45:33.021Z,98.53
2023-05-16T08:48:10.342Z,97.76
2023-05-16T08:50:44.124Z,97.34
2023-05-16T08:53:24.705Z,95.90
2023-05-16T08:56:00.460Z,91.52
2023-05-16T08:58:33.583Z,89.43
2023-05-16T09:01:09.039Z,89.42
2023-05-16T09:03:44.565Z,88.95
2023-05-16T09:06:17.944Z,89.12
2023-05-16T09:08:50.853Z,89.36
2023-05-16T09:11:24.174Z,88.90
2023-05-16T09:13:57.151Z,89.74
2023-05-16T09:16:30.101Z,88.41
2023-05-16T09:19:04.948Z,88.23
2023-05-16T09:21:38.015Z,86.53
2023-05-16T09:24:11.115Z,85.60
2023-05-16T09:26:46.094Z,85.86
2023-05-16T09:29:19.705Z,83.76
2023-05-16T09:31:52.925Z,83.78
2023-05-16T09:34:27.171Z,84.28
2023-05-16T09:37:00.641Z,83.39
2023-05-16T09:39:33.444Z,83.06
2023-05-16T09:42:06.864Z,82.74
2023-05-16T09:44:39.846Z,83.35
2023-05-16T09:47:15.206Z,83.51
2023-05-16T09:49:53.787Z,84.73
2023-05-16T09:52:28.347Z,85.34
2023-05-16T09:55:05.189Z,86.11
2023-05-16T09:57:40.534Z,86.74
2023-05-16T10:00:14.390Z,85.66
2023-05-16T10:02:47.694Z,87.01
2023-05-16T10:05:22.336Z,87.38
2023-05-16T10:07:57.392Z,87.74
2023-05-16T10:10:31.669Z,87.67
2023-05-16T10:13:08.605Z,86.17
2023-05-16T10:15:42.577Z,86.68
2023-05-16T10:18:18.599Z,85.62
2023-05-16T10:20:56.360Z,85.88
2023-05-16T10:23:29.670Z,85.00
2023-05-16T10:26:07.362Z,85.35
2023-05-16T10:28:41.821Z,85.43
2023-05-16T10:31:15.705Z,86.17
2023-05-16T10:33:48.889Z,85.09
2023-05-16T10:36:23.949Z,87.28
2023-05-16T10:38:57.747Z,88.57
2023-05-16T10:41:31.143Z,88.24
2023-05-16T10:44:05.139Z,88.20
2023-05-16T10:46:39.859Z,87.67
2023-05-16T10:49:23.895Z,85.72
2023-05-16T10:52:09.649Z,86.43
2023-05-16T10:54:44.245Z,86.79
2023-05-16T10:57:20.879Z,85.97
2023-05-16T10:59:54.055Z,84.79
2023-05-16T11:02:29.551Z,84.66
2023-05-16T11:05:03.898Z,83.33
2023-05-16T11:07:38.641Z,82.62
2023-05-16T11:10:16.124Z,83.62
2023-05-16T11:12:50.989Z,81.74
2023-05-16T11:15:29.024Z,82.54
2023-05-16T11:18:11.115Z,83.70
2023-05-16T11:20:44.293Z,84.08
2023-05-16T11:23:26.425Z,83.40
2023-05-16T11:26:01.410Z,83.18
2023-05-16T11:28:34.348Z,82.90
2023-05-16T11:31:08.648Z,83.23
2023-05-16T11:33:42.028Z,83.17
2023-05-16T11:36:16.611Z,83.66
2023-05-16T11:38:51.115Z,83.26
2023-05-16T11:41:24.366Z,81.02
2023-05-16T11:43:57.191Z,81.32
2023-05-16T11:46:30.173Z,81.60
2023-05-16T11:49:04.768Z,81.59
2023-05-16T11:51:39.297Z,81.61
2023-05-16T11:54:14.666Z,79.59
2023-05-16T11:56:48.080Z,79.04
2023-05-16T11:59:21.719Z,79.07
2023-05-16T12:01:54.545Z,78.62
2023-05-16T12:04:27.522Z,79.80
2023-05-16T12:07:02.612Z,80.81
2023-05-16T12:09:36.959Z,79.31
2023-05-16T12:12:11.179Z,79.89
2023-05-16T12:14:45.301Z,80.36
2023-05-16T12:17:18.704Z,80.86
2023-05-16T12:19:52.353Z,81.93
2023-05-16T12:22:27.028Z,81.52
2023-05-16T12:25:01.875Z,80.89
2023-05-16T12:27:35.233Z,81.53
2023-05-16T12:30:10.913Z,80.84
2023-05-16T12:32:44.164Z,81.16
2023-05-16T12:35:19.701Z,80.91
2023-05-16T12:37:53.836Z,80.56
2023-05-16T12:40:42.063Z,79.85
2023-05-16T12:43:35.851Z,79.64
2023-05-16T12:46:26.704Z,80.26
2023-05-16T12:49:47.328Z,79.50
2023-05-16T12:53:02.687Z,80.12
2023-05-16T12:56:03.751Z,80.83
2023-05-16T12:58:57.580Z,81.05
2023-05-16T13:04:26.086Z,80.14
2023-05-16T13:07:26.407Z,80.34
2023-05-16T13:10:42.725Z,79.12
2023-05-16T13:14:22.477Z,78.87
2023-05-16T13:18:10.296Z,79.21
2023-05-16T13:21:44.608Z,77.27
2023-05-16T13:25:04.014Z,75.88
2023-05-16T13:28:06.958Z,74.21
2023-05-16T13:31:11.007Z,73.51
2023-05-16T13:34:45.945Z,72.80
2023-05-16T13:37:19.016Z,71.60
2023-05-16T13:39:54.693Z,71.18
2023-05-16T13:42:27.593Z,71.85
2023-05-16T13:45:00.479Z,71.90
2023-05-16T13:47:33.835Z,70.71
2023-05-16T13:50:10.316Z,68.14
2023-05-16T13:52:43.991Z,69.32
2023-05-16T13:55:18.821Z,68.28
2023-05-16T13:57:51.890Z,68.40
2023-05-16T14:00:42.543Z,67.43
2023-05-16T14:03:16.868Z,67.36
2023-05-16T14:05:50.209Z,66.39
2023-05-16T14:08:25.584Z,65.70
2023-05-16T14:11:00.579Z,67.19
2023-05-16T14:13:33.561Z,66.70
2023-05-16T14:16:07.435Z,66.91
2023-05-16T14:18:40.684Z,68.21
2023-05-16T14:21:14.009Z,66.93
2023-05-16T14:23:47.174Z,68.21
2023-05-16T14:26:25.197Z,69.24
2023-05-16T14:28:58.060Z,66.74
2023-05-16T14:31:31.064Z,67.83
2023-05-16T14:34:04.192Z,66.85
2023-05-16T14:36:37.166Z,68.26
2023-05-16T14:39:10.360Z,69.08
2023-05-16T14:41:44.643Z,70.30
2023-05-16T14:44:17.723Z,70.08
2023-05-16T14:46:50.628Z,70.96
2023-05-16T14:49:23.755Z,69.46
2023-05-16T14:51:56.756Z,68.59
2023-05-16T14:54:29.556Z,68.52
2023-05-16T14:57:05.017Z,67.74
2023-05-16T14:59:38.030Z,66.78
2023-05-16T15:02:10.904Z,65.52
2023-05-16T15:04:44.009Z,64.94
2023-05-16T15:07:17.070Z,63.83
2023-05-16T15:09:49.947Z,63.78
2023-05-16T15:12:24.781Z,63.49
2023-05-16T15:14:57.560Z,65.20
2023-05-16T15:17:30.399Z,64.98
2023-05-16T15:20:04.014Z,67.00
2023-05-16T15:22:37.169Z,66.99
2023-05-16T15:25:10.799Z,67.65
2023-05-16T15:27:45.505Z,66.80
2023-05-16T15:30:18.397Z,67.47
2023-05-16T15:32:51.691Z,66.71
2023-05-16T15:35:24.559Z,67.57
2023-05-16T15:37:59.809Z,67.01
2023-05-16T15:40:32.779Z,65.90
2023-05-16T15:43:07.118Z,66.17
2023-05-16T15:45:47.134Z,66.47
2023-05-16T15:48:20.567Z,66.04
2023-05-16T15:50:53.434Z,64.53
2023-05-16T15:53:26.433Z,66.47
2023-05-16T15:55:59.314Z,65.36
2023-05-16T15:58:33.496Z,66.39
2023-05-16T16:01:06.324Z,64.72
2023-05-16T16:03:39.310Z,66.13
2023-05-16T16:06:12.286Z,65.97
2023-05-16T16:08:45.190Z,66.13
2023-05-16T16:11:18.041Z,66.25
2023-05-16T16:13:52.483Z,67.69
2023-05-16T16:16:25.391Z,66.98
2023-05-16T16:18:58.480Z,65.98
2023-05-16T16:21:31.443Z,64.75
2023-05-16T16:24:04.901Z,64.79
2023-05-16T16:26:37.946Z,62.16
2023-05-16T16:29:14.554Z,62.25
2023-05-16T16:31:50.286Z,60.19
2023-05-16T16:34:23.533Z,59.85
2023-05-16T16:36:56.473Z,58.75
2023-05-16T16:39:32.754Z,58.25
2023-05-16T16:42:08.292Z,56.26
2023-05-16T16:44:43.191Z,56.35
2023-05-16T16:47:24.893Z,56.61
2023-05-16T16:49:58.279Z,55.54
2023-05-16T16:52:33.653Z,56.61
2023-05-16T16:55:17.296Z,58.97
2023-05-16T16:57:58.291Z,58.46
2023-05-16T17:00:33.105Z,58.34
2023-05-16T17:03:06.490Z,58.27
2023-05-16T17:05:39.444Z,57.37
2023-05-16T17:08:12.538Z,57.72
2023-05-16T17:10:45.439Z,58.70
2023-05-16T17:13:18.657Z,57.07
2023-05-16T17:15:52.883Z,58.13
2023-05-16T17:18:25.735Z,59.80
2023-05-16T17:20:58.708Z,58.51
2023-05-16T17:23:32.784Z,59.47
2023-05-16T17:26:05.609Z,59.66
2023-05-16T17:28:38.491Z,60.28
2023-05-16T17:31:12.747Z,60.81
2023-05-16T17:33:45.599Z,60.39
2023-05-16T17:36:18.464Z,61.41
2023-05-16T17:38:51.375Z,62.35
2023-05-16T17:41:24.365Z,60.89
2023-05-16T17:43:57.283Z,61.23
2023-05-16T17:46:31.711Z,63.18
2023-05-16T17:49:04.704Z,61.86
2023-05-16T17:51:48.516Z,62.34
2023-05-16T17:54:22.654Z,63.77
2023-05-16T17:56:56.056Z,63.10
2023-05-16T17:59:30.097Z,65.52
2023-05-16T18:02:04.628Z,65.53
2023-05-16T18:04:38.234Z,64.59
2023-05-16T18:07:11.530Z,64.22
2023-05-16T18:09:45.379Z,61.32
2023-05-16T18:12:38.753Z,65.00
2023-05-16T18:15:23.704Z,64.54
2023-05-16T18:17:58.348Z,65.80
2023-05-16T18:20:31.689Z,65.00
2023-05-16T18:23:04.990Z,62.94
2023-05-16T18:25:38.045Z,63.09
2023-05-16T18:28:21.594Z,64.13
2023-05-16T18:31:04.865Z,65.00
2023-05-16T18:33:55.342Z,65.77
2023-05-16T18:36:28.731Z,65.59
2023-05-16T18:39:01.524Z,66.29
2023-05-16T18:41:34.550Z,66.76
2023-05-16T18:44:07.807Z,67.42
2023-05-16T18:46:40.577Z,69.01
2023-05-16T18:49:15.152Z,69.27
2023-05-16T18:51:48.051Z,69.51
2023-05-16T18:54:22.584Z,70.18
2023-05-16T18:56:56.173Z,70.66
2023-05-16T18:59:29.258Z,70.89
2023-05-16T19:02:02.271Z,71.41
2023-05-16T19:04:36.747Z,71.64
2023-05-16T19:07:09.896Z,71.02
2023-05-16T19:09:43.178Z,72.37
2023-05-16T19:12:16.252Z,73.70
2023-05-16T19:14:49.486Z,74.11
2023-05-16T19:17:22.596Z,74.68
2023-05-16T19:19:56.849Z,73.18
2023-05-16T19:22:29.982Z,73.35
2023-05-16T19:25:03.306Z,74.43
2023-05-16T19:27:36.682Z,74.34
2023-05-16T19:30:10.604Z,74.74
2023-05-16T19:32:43.517Z,75.32
2023-05-16T19:35:18.439Z,75.29
2023-05-16T19:37:51.372Z,75.97
2023-05-16T19:40:24.302Z,76.28
2023-05-16T19:42:57.163Z,75.31
2023-05-16T19:45:30.275Z,75.61
2023-05-16T19:48:03.739Z,75.77
2023-05-16T19:50:38.210Z,74.37
2023-05-16T19:53:11.098Z,73.89
2023-05-16T19:55:44.037Z,74.59
2023-05-16T19:58:16.995Z,74.43
2023-05-16T20:00:50.892Z,73.75
2023-05-16T20:03:23.998Z,73.81
2023-05-16T20:05:58.822Z,74.14
2023-05-16T20:08:31.968Z,74.54
2023-05-16T20:11:05.747Z,74.89
2023-05-16T20:13:39.057Z,75.25
2023-05-16T20:16:12.455Z,75.25
2023-05-16T20:18:46.944Z,75.07
2023-05-16T20:21:24.076Z,75.17
2023-05-16T20:23:56.945Z,74.89
2023-05-16T20:26:30.117Z,75.06
2023-05-16T20:29:03.743Z,75.24
2023-05-16T20:31:36.725Z,75.58
2023-05-16T20:34:09.670Z,75.26
2023-05-16T20:36:44.034Z,76.13
2023-05-16T20:39:16.951Z,77.61
2023-05-16T20:41:49.806Z,78.19
2023-05-16T20:44:22.705Z,79.18
2023-05-16T20:46:56.302Z,79.57
2023-05-16T20:49:29.412Z,79.60
2023-05-16T20:52:03.703Z,79.75
2023-05-16T20:54:36.594Z,80.11
2023-05-16T20:57:09.507Z,82.14
2023-05-16T20:59:43.028Z,83.36
2023-05-16T21:02:16.325Z,83.61
2023-05-16T21:04:49.139Z,83.04
2023-05-16T21:07:25.468Z,81.51
2023-05-16T21:09:58.737Z,81.20
2023-05-16T21:12:33.069Z,81.35
2023-05-16T21:15:07.564Z,81.19
2023-05-16T21:17:42.269Z,81.18
2023-05-16T21:20:16.024Z,80.42
2023-05-16T21:22:50.667Z,80.53
2023-05-16T21:25:25.502Z,81.09
2023-05-16T21:28:00.219Z,80.79
2023-05-16T21:30:34.091Z,80.97
2023-05-16T21:33:12.121Z,81.24
2023-05-16T21:35:45.911Z,81.24
2023-05-16T21:38:21.473Z,82.43
2023-05-16T21:40:54.750Z,81.71
2023-05-16T21:43:28.952Z,81.76
2023-05-16T21:46:02.182Z,81.89
2023-05-16T21:48:39.774Z,82.32
2023-05-16T21:51:14.084Z,82.60
2023-05-16T21:53:48.667Z,83.37
2023-05-16T21:56:22.200Z,83.47
2023-05-16T21:58:58.986Z,83.52
2023-05-16T22:01:33.209Z,83.38
2023-05-16T22:04:07.004Z,84.54
2023-05-16T22:06:40.710Z,84.96
2023-05-16T22:09:16.081Z,85.04
2023-05-16T22:11:50.676Z,85.93
2023-05-16T22:14:24.000Z,86.57
2023-05-16T22:16:58.444Z,86.54
2023-05-16T22:19:31.987Z,87.16
2023-05-16T22:22:07.912Z,86.81
2023-05-16T22:24:42.574Z,87.84
2023-05-16T22:27:15.896Z,87.78
2023-05-16T22:29:49.921Z,87.96
2023-05-16T22:32:27.990Z,87.89
2023-05-16T22:35:01.398Z,87.81
2023-05-16T22:37:35.073Z,87.36
2023-05-16T22:40:14.838Z,86.35
2023-05-16T22:42:47.968Z,86.36
2023-05-16T22:45:25.858Z,86.74
2023-05-16T22:47:59.766Z,86.69
2023-05-16T22:50:33.149Z,86.39
2023-05-16T22:53:06.271Z,86.67
2023-05-16T22:55:42.112Z,86.51
2023-05-16T22:58:15.132Z,86.55
2023-05-16T23:00:51.384Z,87.46
2023-05-16T23:03:28.203Z,89.07
2023-05-16T23:06:01.826Z,88.71
2023-05-16T23:08:36.067Z,87.90
2023-05-16T23:11:12.199Z,89.14
2023-05-16T23:13:45.943Z,89.13
2023-05-16T23:16:19.177Z,89.69
2023-05-16T23:18:53.948Z,90.86
2023-05-16T23:21:29.252Z,90.48
2023-05-16T23:24:02.350Z,90.74
2023-05-16T23:26:40.851Z,91.86
2023-05-16T23:29:15.468Z,93.52
2023-05-16T23:31:49.508Z,94.70
2023-05-16T23:34:22.680Z,95.61
2023-05-16T23:36:55.615Z,95.83
2023-05-16T23:39:30.028Z,96.79
2023-05-16T23:42:05.145Z,97.10
2023-05-16T23:44:40.340Z,96.94
2023-05-16T23:47:13.318Z,98.04
2023-05-16T23:49:46.204Z,97.95
2023-05-16T23:52:19.832Z,97.17
2023-05-16T23:54:54.070Z,96.27
2023-05-16T23:57:28.722Z,95.82
