createdAt,value
2018-12-29T00:02:06.342Z,20.04
2018-12-29T00:04:32.999Z,20.04
2018-12-29T00:06:59.774Z,20.05
2018-12-29T00:09:26.492Z,20.04
2018-12-29T00:11:53.230Z,20.02
2018-12-29T00:14:19.889Z,20.02
2018-12-29T00:16:46.576Z,19.98
2018-12-29T00:19:13.336Z,20.04
2018-12-29T00:21:40.099Z,20.04
2018-12-29T00:24:06.767Z,20.00
2018-12-29T00:26:33.413Z,20.06
2018-12-29T00:29:00.094Z,20.07
2018-12-29T00:31:26.799Z,20.06
2018-12-29T00:33:53.507Z,20.04
2018-12-29T00:36:20.162Z,20.07
2018-12-29T00:38:46.878Z,20.05
2018-12-29T00:41:13.535Z,20.03
2018-12-29T00:43:40.257Z,20.06
2018-12-29T00:46:06.923Z,20.09
2018-12-29T00:48:33.652Z,20.05
2018-12-29T00:51:00.303Z,20.05
2018-12-29T00:53:27.019Z,20.08
2018-12-29T00:55:53.678Z,20.08
2018-12-29T00:58:20.427Z,20.10
2018-12-29T01:00:47.075Z,20.08
2018-12-29T01:03:13.735Z,20.07
2018-12-29T01:05:40.445Z,20.10
2018-12-29T01:08:07.090Z,20.07
2018-12-29T01:10:33.803Z,20.07
2018-12-29T01:13:00.457Z,20.09
2018-12-29T01:15:27.161Z,20.07
2018-12-29T01:17:53.821Z,20.08
2018-12-29T01:20:20.476Z,20.09
2018-12-29T01:22:47.200Z,20.08
2018-12-29T01:25:13.853Z,20.06
2018-12-29T01:27:40.556Z,20.10
2018-12-29T01:30:07.225Z,20.07
2018-12-29T01:32:33.924Z,20.10
2018-12-29T01:35:00.568Z,20.11
2018-12-29T01:37:27.213Z,20.10
2018-12-29T01:39:53.882Z,20.10
2018-12-29T01:42:20.530Z,20.11
2018-12-29T01:44:47.230Z,20.11
2018-12-29T01:47:13.880Z,20.10
2018-12-29T01:49:40.532Z,20.13
2018-12-29T01:52:07.252Z,20.11
2018-12-29T01:54:33.909Z,20.11
2018-12-29T01:57:00.573Z,20.11
2018-12-29T01:59:27.278Z,20.15
2018-12-29T02:01:53.935Z,20.13
2018-12-29T02:04:20.657Z,20.15
2018-12-29T02:06:47.307Z,20.13
2018-12-29T02:09:13.978Z,20.15
2018-12-29T02:11:40.642Z,20.14
2018-12-29T02:14:07.305Z,20.14
2018-12-29T02:16:33.965Z,20.16
2018-12-29T02:19:00.620Z,20.17
2018-12-29T02:21:27.285Z,20.20
2018-12-29T02:23:54.004Z,20.19
2018-12-29T02:26:20.619Z,20.19
2018-12-29T02:28:47.285Z,20.16
2018-12-29T02:31:13.950Z,20.18
2018-12-29T02:33:40.692Z,20.17
2018-12-29T02:36:07.260Z,20.17
2018-12-29T02:38:33.912Z,20.17
2018-12-29T02:41:00.578Z,20.16
2018-12-29T02:43:27.334Z,20.15
2018-12-29T02:45:54.000Z,20.18
2018-12-29T02:48:20.655Z,20.14
2018-12-29T02:50:47.321Z,20.13
2018-12-29T02:53:13.975Z,20.10
2018-12-29T02:55:40.623Z,20.07
2018-12-29T02:58:07.291Z,20.07
2018-12-29T03:00:33.953Z,20.06
2018-12-29T03:03:00.628Z,20.03
2018-12-29T03:05:27.295Z,20.02
2018-12-29T03:07:53.959Z,20.02
2018-12-29T03:10:20.627Z,20.01
2018-12-29T03:12:47.297Z,19.99
2018-12-29T03:15:13.941Z,19.95
2018-12-29T03:17:40.620Z,19.91
2018-12-29T03:20:07.271Z,19.90
2018-12-29T03:22:33.941Z,19.89
2018-12-29T03:25:00.625Z,19.86
2018-12-29T03:27:27.276Z,19.88
2018-12-29T03:29:53.936Z,19.89
2018-12-29T03:32:20.644Z,19.85
2018-12-29T03:34:47.286Z,19.82
2018-12-29T03:37:13.947Z,19.82
2018-12-29T03:39:40.612Z,19.80
2018-12-29T03:42:07.274Z,19.83
2018-12-29T03:44:33.932Z,19.79
2018-12-29T03:47:00.579Z,19.80
2018-12-29T03:49:27.234Z,19.80
2018-12-29T03:51:53.901Z,19.77
2018-12-29T03:54:20.575Z,19.76
2018-12-29T03:56:47.261Z,19.76
2018-12-29T03:59:13.912Z,19.74
2018-12-29T04:01:40.564Z,19.76
2018-12-29T04:04:07.227Z,19.74
2018-12-29T04:06:33.883Z,19.75
2018-12-29T04:09:00.554Z,19.71
2018-12-29T04:11:27.208Z,19.72
2018-12-29T04:13:53.948Z,19.74
2018-12-29T04:16:20.617Z,19.72
2018-12-29T04:18:47.275Z,19.70
2018-12-29T04:21:13.941Z,19.68
2018-12-29T04:23:40.702Z,19.71
2018-12-29T04:26:07.376Z,19.68
2018-12-29T04:28:34.029Z,19.71
2018-12-29T04:31:00.688Z,19.68
2018-12-29T04:33:27.347Z,19.67
2018-12-29T04:35:54.006Z,19.65
2018-12-29T04:38:20.707Z,19.69
2018-12-29T04:40:47.368Z,19.67
2018-12-29T04:43:14.040Z,19.66
2018-12-29T04:45:40.697Z,19.65
2018-12-29T04:48:07.439Z,19.62
2018-12-29T04:50:34.098Z,19.64
2018-12-29T04:53:00.755Z,19.62
2018-12-29T04:55:27.412Z,19.66
2018-12-29T04:57:54.103Z,19.62
2018-12-29T05:00:20.763Z,19.61
2018-12-29T05:02:47.424Z,19.58
2018-12-29T05:05:14.076Z,19.56
2018-12-29T05:07:40.758Z,19.44
2018-12-29T05:10:07.422Z,19.62
2018-12-29T05:12:34.134Z,19.65
2018-12-29T05:15:00.789Z,19.94
2018-12-29T05:17:27.470Z,20.05
2018-12-29T05:19:54.182Z,19.86
2018-12-29T05:22:20.834Z,19.71
2018-12-29T05:24:47.514Z,19.70
2018-12-29T05:27:14.171Z,19.62
2018-12-29T05:29:43.573Z,19.52
2018-12-29T05:32:10.228Z,19.49
2018-12-29T05:34:36.959Z,19.48
2018-12-29T05:37:03.617Z,19.49
2018-12-29T05:39:30.333Z,19.48
2018-12-29T05:41:56.981Z,19.46
2018-12-29T05:44:23.685Z,19.41
2018-12-29T05:46:50.339Z,19.43
2018-12-29T05:49:17.051Z,19.39
2018-12-29T05:51:43.704Z,19.39
2018-12-29T05:54:10.411Z,19.37
2018-12-29T05:56:37.071Z,19.35
2018-12-29T05:59:03.741Z,19.32
2018-12-29T06:01:30.405Z,19.32
2018-12-29T06:03:57.066Z,19.28
2018-12-29T06:06:23.789Z,19.28
2018-12-29T06:08:50.447Z,19.25
2018-12-29T06:11:17.108Z,19.25
2018-12-29T06:13:43.768Z,19.23
2018-12-29T06:16:10.414Z,19.20
2018-12-29T06:18:37.083Z,19.18
2018-12-29T06:21:03.735Z,19.14
2018-12-29T06:23:30.416Z,19.15
2018-12-29T06:25:57.073Z,19.14
2018-12-29T06:28:23.793Z,19.12
2018-12-29T06:30:50.466Z,19.09
2018-12-29T06:33:17.188Z,19.12
2018-12-29T06:35:43.860Z,19.07
2018-12-29T06:38:10.520Z,19.04
2018-12-29T06:40:37.203Z,19.05
2018-12-29T06:43:03.879Z,19.03
2018-12-29T06:45:30.526Z,19.01
2018-12-29T06:47:57.219Z,19.00
2018-12-29T06:50:23.880Z,19.01
2018-12-29T06:52:50.592Z,18.99
2018-12-29T06:55:17.271Z,18.95
2018-12-29T06:57:43.987Z,18.98
2018-12-29T07:00:10.649Z,18.93
2018-12-29T07:02:37.316Z,18.88
2018-12-29T07:05:03.978Z,18.89
2018-12-29T07:07:30.640Z,18.91
2018-12-29T07:09:57.356Z,18.91
2018-12-29T07:12:24.003Z,18.88
2018-12-29T07:14:50.770Z,18.89
2018-12-29T07:17:17.427Z,18.87
2018-12-29T07:19:44.238Z,18.86
2018-12-29T07:22:10.927Z,18.86
2018-12-29T07:24:37.639Z,18.85
2018-12-29T07:27:04.325Z,18.85
2018-12-29T07:29:37.942Z,18.82
2018-12-29T07:31:57.707Z,18.78
2018-12-29T07:34:24.370Z,18.81
2018-12-29T07:36:51.061Z,18.79
2018-12-29T07:39:17.772Z,18.74
2018-12-29T07:41:44.438Z,18.73
2018-12-29T07:44:11.101Z,18.73
2018-12-29T07:46:39.161Z,18.71
2018-12-29T07:49:05.979Z,18.69
2018-12-29T07:51:32.646Z,18.62
2018-12-29T07:53:59.303Z,18.63
2018-12-29T07:56:26.087Z,18.60
2018-12-29T07:58:52.756Z,18.56
2018-12-29T08:01:19.399Z,18.56
2018-12-29T08:03:46.124Z,18.53
2018-12-29T08:06:12.729Z,18.57
2018-12-29T08:08:39.436Z,18.64
2018-12-29T08:11:06.105Z,18.62
2018-12-29T08:13:32.764Z,18.59
2018-12-29T08:15:59.444Z,18.56
2018-12-29T08:18:26.104Z,18.56
2018-12-29T08:20:52.824Z,18.53
2018-12-29T08:23:19.471Z,18.54
2018-12-29T08:25:46.198Z,18.52
2018-12-29T08:28:12.858Z,18.52
2018-12-29T08:30:39.563Z,18.50
2018-12-29T08:33:06.230Z,18.50
2018-12-29T08:35:32.894Z,18.48
2018-12-29T08:37:59.584Z,18.47
2018-12-29T08:40:26.287Z,18.47
2018-12-29T08:42:52.935Z,18.47
2018-12-29T08:45:19.597Z,18.43
2018-12-29T08:47:46.285Z,18.46
2018-12-29T08:50:13.488Z,18.44
2018-12-29T08:52:39.604Z,18.41
2018-12-29T08:55:06.255Z,18.39
2018-12-29T08:57:32.935Z,18.43
2018-12-29T08:59:59.651Z,18.33
2018-12-29T09:02:26.369Z,18.35
2018-12-29T09:04:55.934Z,18.32
2018-12-29T09:07:22.585Z,18.35
2018-12-29T09:09:49.250Z,18.36
2018-12-29T09:12:15.912Z,18.36
2018-12-29T09:14:42.588Z,18.35
2018-12-29T09:17:12.326Z,18.34
2018-12-29T09:19:35.902Z,18.35
2018-12-29T09:22:02.566Z,18.33
2018-12-29T09:24:29.222Z,18.35
2018-12-29T09:26:55.879Z,18.32
2018-12-29T09:29:22.541Z,18.32
2018-12-29T09:31:49.254Z,18.28
2018-12-29T09:34:22.269Z,18.30
2018-12-29T09:36:42.578Z,18.24
2018-12-29T09:39:09.236Z,18.30
2018-12-29T09:41:35.926Z,18.28
2018-12-29T09:44:02.585Z,18.28
2018-12-29T09:46:29.351Z,18.27
2018-12-29T09:48:56.000Z,18.28
2018-12-29T09:51:22.703Z,18.25
2018-12-29T09:53:49.367Z,18.26
2018-12-29T09:56:16.051Z,18.26
2018-12-29T09:58:42.724Z,18.24
2018-12-29T10:01:09.428Z,18.26
2018-12-29T10:03:36.084Z,18.25
2018-12-29T10:06:02.736Z,18.25
2018-12-29T10:08:29.410Z,18.24
2018-12-29T10:10:56.238Z,18.22
2018-12-29T10:13:22.895Z,18.22
2018-12-29T10:15:49.606Z,18.19
2018-12-29T10:18:16.374Z,18.15
2018-12-29T10:20:43.078Z,18.23
2018-12-29T10:23:09.754Z,18.21
2018-12-29T10:25:36.486Z,18.16
2018-12-29T10:28:03.184Z,18.20
2018-12-29T10:30:29.849Z,18.19
2018-12-29T10:32:56.507Z,18.18
2018-12-29T10:35:23.241Z,18.14
2018-12-29T10:37:49.892Z,18.18
2018-12-29T10:40:16.531Z,18.15
2018-12-29T10:42:43.219Z,18.16
2018-12-29T10:45:09.882Z,18.13
2018-12-29T10:47:36.600Z,18.15
2018-12-29T10:50:03.312Z,18.13
2018-12-29T10:52:29.961Z,18.13
2018-12-29T10:54:56.637Z,18.12
2018-12-29T10:57:23.337Z,18.12
2018-12-29T10:59:50.033Z,18.10
2018-12-29T11:02:16.697Z,18.10
2018-12-29T11:04:43.357Z,18.08
2018-12-29T11:07:10.123Z,18.07
2018-12-29T11:09:36.789Z,18.04
2018-12-29T11:12:03.445Z,18.06
2018-12-29T11:14:30.167Z,18.04
2018-12-29T11:16:56.848Z,18.09
2018-12-29T11:19:23.590Z,18.06
2018-12-29T11:21:50.256Z,18.07
2018-12-29T11:24:16.926Z,18.06
2018-12-29T11:26:43.603Z,18.03
2018-12-29T11:29:10.379Z,18.07
2018-12-29T11:31:37.036Z,18.04
2018-12-29T11:34:03.796Z,18.06
2018-12-29T11:36:30.470Z,18.05
2018-12-29T11:38:57.128Z,18.08
2018-12-29T11:41:24.152Z,18.05
2018-12-29T11:43:50.682Z,18.07
2018-12-29T11:46:17.352Z,18.04
2018-12-29T11:48:44.077Z,18.09
2018-12-29T11:51:10.752Z,18.05
2018-12-29T11:53:39.376Z,18.08
2018-12-29T11:56:06.038Z,18.08
2018-12-29T11:58:32.714Z,18.09
2018-12-29T12:00:59.439Z,18.05
2018-12-29T12:03:26.086Z,18.08
2018-12-29T12:05:52.734Z,18.08
2018-12-29T12:08:19.420Z,18.10
2018-12-29T12:10:46.079Z,18.08
2018-12-29T12:13:12.806Z,18.11
2018-12-29T12:15:39.488Z,18.10
2018-12-29T12:18:06.202Z,18.11
2018-12-29T12:20:32.866Z,18.09
2018-12-29T12:22:59.591Z,18.14
2018-12-29T12:25:26.239Z,18.12
2018-12-29T12:27:52.959Z,18.12
2018-12-29T12:30:19.567Z,18.11
2018-12-29T12:32:46.226Z,18.13
2018-12-29T12:35:12.956Z,18.12
2018-12-29T12:37:39.615Z,18.17
2018-12-29T12:40:06.272Z,18.13
2018-12-29T12:42:33.007Z,18.18
2018-12-29T12:44:59.824Z,18.18
2018-12-29T12:47:26.472Z,18.17
2018-12-29T12:49:53.137Z,18.19
2018-12-29T12:52:21.190Z,18.21
2018-12-29T12:54:46.474Z,18.22
2018-12-29T12:57:13.190Z,18.22
2018-12-29T12:59:39.854Z,18.22
2018-12-29T13:02:06.560Z,18.22
2018-12-29T13:04:33.237Z,18.22
2018-12-29T13:06:59.940Z,18.19
2018-12-29T13:09:26.596Z,18.25
2018-12-29T13:11:53.392Z,18.18
2018-12-29T13:14:20.066Z,17.91
2018-12-29T13:16:46.711Z,18.49
2018-12-29T13:19:13.375Z,18.71
2018-12-29T13:21:40.023Z,18.75
2018-12-29T13:24:06.690Z,18.60
2018-12-29T13:26:33.347Z,18.49
2018-12-29T13:29:00.017Z,18.42
2018-12-29T13:31:26.728Z,18.35
2018-12-29T13:33:53.395Z,18.33
2018-12-29T13:36:20.185Z,18.28
2018-12-29T13:38:46.898Z,18.28
2018-12-29T13:41:13.549Z,18.30
2018-12-29T13:43:40.260Z,18.31
2018-12-29T13:46:06.913Z,18.35
2018-12-29T13:48:33.564Z,18.46
2018-12-29T13:51:00.240Z,18.46
2018-12-29T13:53:26.903Z,18.43
2018-12-29T13:55:53.612Z,18.40
2018-12-29T13:58:20.278Z,18.41
2018-12-29T14:00:46.991Z,18.39
2018-12-29T14:03:13.653Z,18.38
2018-12-29T14:05:40.403Z,18.35
2018-12-29T14:08:07.047Z,18.37
2018-12-29T14:10:33.770Z,18.37
2018-12-29T14:13:00.421Z,18.36
2018-12-29T14:15:27.087Z,18.36
2018-12-29T14:17:53.772Z,18.35
2018-12-29T14:20:20.476Z,18.35
2018-12-29T14:22:47.115Z,18.34
2018-12-29T14:25:13.776Z,18.36
2018-12-29T14:27:40.439Z,18.36
2018-12-29T14:30:10.406Z,18.34
2018-12-29T14:32:37.066Z,18.34
2018-12-29T14:35:03.769Z,18.35
2018-12-29T14:37:30.475Z,18.34
2018-12-29T14:39:57.154Z,18.36
2018-12-29T14:42:23.822Z,18.35
2018-12-29T14:44:50.540Z,18.34
2018-12-29T14:47:17.197Z,18.36
2018-12-29T14:49:43.896Z,18.36
2018-12-29T14:52:10.611Z,18.35
2018-12-29T14:54:37.263Z,18.34
2018-12-29T14:57:03.934Z,18.34
2018-12-29T14:59:30.595Z,18.35
2018-12-29T15:01:57.283Z,18.33
2018-12-29T15:04:24.106Z,18.33
2018-12-29T15:06:50.750Z,18.29
2018-12-29T15:09:17.457Z,18.32
2018-12-29T15:11:44.159Z,18.31
2018-12-29T15:14:10.845Z,18.33
2018-12-29T15:16:37.493Z,18.36
2018-12-29T15:19:04.202Z,18.36
2018-12-29T15:21:30.853Z,18.37
2018-12-29T15:23:57.559Z,18.39
2018-12-29T15:26:24.214Z,18.41
2018-12-29T15:28:50.935Z,18.39
2018-12-29T15:31:17.652Z,18.36
2018-12-29T15:33:44.336Z,18.37
2018-12-29T15:36:16.053Z,18.37
2018-12-29T15:38:37.714Z,18.40
2018-12-29T15:41:04.381Z,18.39
2018-12-29T15:43:31.090Z,18.37
2018-12-29T15:45:57.770Z,18.37
2018-12-29T15:48:24.419Z,18.36
2018-12-29T15:50:51.130Z,18.37
2018-12-29T15:53:17.797Z,18.37
2018-12-29T15:55:44.508Z,18.36
2018-12-29T15:58:11.301Z,18.37
2018-12-29T16:00:38.020Z,18.37
2018-12-29T16:03:04.667Z,18.36
2018-12-29T16:05:31.318Z,18.34
2018-12-29T16:07:57.991Z,18.35
2018-12-29T16:10:24.725Z,18.36
2018-12-29T16:12:51.383Z,18.32
2018-12-29T16:15:18.047Z,18.33
2018-12-29T16:17:44.704Z,18.34
2018-12-29T16:20:11.373Z,18.34
2018-12-29T16:22:38.020Z,18.33
2018-12-29T16:25:04.671Z,18.33
2018-12-29T16:27:31.334Z,18.32
2018-12-29T16:29:58.052Z,18.32
2018-12-29T16:32:24.843Z,18.32
2018-12-29T16:34:51.539Z,18.32
2018-12-29T16:37:18.270Z,18.29
2018-12-29T16:39:44.935Z,18.27
2018-12-29T16:42:11.580Z,18.29
2018-12-29T16:44:38.251Z,18.29
2018-12-29T16:47:04.942Z,18.24
2018-12-29T16:49:31.648Z,18.21
2018-12-29T16:51:58.298Z,18.23
2018-12-29T16:54:24.978Z,18.22
2018-12-29T16:56:51.658Z,18.19
2018-12-29T16:59:18.343Z,18.24
2018-12-29T17:01:45.157Z,18.21
2018-12-29T17:04:11.872Z,18.23
2018-12-29T17:06:38.585Z,18.21
2018-12-29T17:09:05.251Z,18.18
2018-12-29T17:11:31.993Z,18.19
2018-12-29T17:13:58.659Z,18.17
2018-12-29T17:16:25.317Z,18.18
2018-12-29T17:18:51.981Z,18.19
2018-12-29T17:21:18.636Z,18.17
2018-12-29T17:23:45.355Z,18.17
2018-12-29T17:26:12.018Z,18.13
2018-12-29T17:28:38.679Z,18.14
2018-12-29T17:31:05.501Z,18.20
2018-12-29T17:33:32.148Z,18.14
2018-12-29T17:35:58.852Z,18.12
2018-12-29T17:38:25.508Z,18.12
2018-12-29T17:40:52.217Z,18.10
2018-12-29T17:43:18.879Z,18.11
2018-12-29T17:45:45.533Z,18.08
2018-12-29T17:48:12.221Z,18.05
2018-12-29T17:50:41.909Z,18.06
2018-12-29T17:53:09.855Z,18.09
2018-12-29T17:55:35.259Z,18.06
2018-12-29T17:58:01.963Z,18.05
2018-12-29T18:00:30.246Z,18.06
2018-12-29T18:02:55.422Z,18.06
2018-12-29T18:05:22.125Z,18.04
2018-12-29T18:07:48.782Z,18.02
2018-12-29T18:10:15.424Z,18.01
2018-12-29T18:12:42.098Z,17.99
2018-12-29T18:15:08.762Z,18.01
2018-12-29T18:17:35.483Z,18.01
2018-12-29T18:20:02.139Z,18.00
2018-12-29T18:22:28.790Z,17.99
2018-12-29T18:24:55.450Z,17.98
2018-12-29T18:27:22.167Z,17.99
2018-12-29T18:29:48.827Z,18.03
2018-12-29T18:32:15.466Z,18.02
2018-12-29T18:34:42.147Z,17.98
2018-12-29T18:37:08.860Z,17.96
2018-12-29T18:39:35.605Z,17.98
2018-12-29T18:42:02.263Z,17.96
2018-12-29T18:44:28.922Z,17.93
2018-12-29T18:46:55.640Z,17.95
2018-12-29T18:49:22.346Z,17.94
2018-12-29T18:51:48.994Z,17.94
2018-12-29T18:54:15.723Z,17.93
2018-12-29T18:56:45.568Z,17.94
2018-12-29T18:59:09.024Z,17.95
2018-12-29T19:01:35.747Z,17.94
2018-12-29T19:04:02.396Z,17.93
2018-12-29T19:06:29.108Z,17.96
2018-12-29T19:08:55.775Z,17.94
2018-12-29T19:11:22.578Z,17.93
2018-12-29T19:13:49.247Z,17.92
2018-12-29T19:16:16.989Z,17.95
2018-12-29T19:18:43.722Z,17.90
2018-12-29T19:21:10.388Z,17.89
2018-12-29T19:23:37.066Z,17.89
2018-12-29T19:26:03.735Z,17.87
2018-12-29T19:28:30.400Z,17.88
2018-12-29T19:30:57.048Z,17.88
2018-12-29T19:33:23.719Z,17.90
2018-12-29T19:35:50.379Z,17.87
2018-12-29T19:38:17.047Z,17.87
2018-12-29T19:40:43.704Z,17.85
2018-12-29T19:43:10.377Z,17.84
2018-12-29T19:45:37.028Z,17.86
2018-12-29T19:48:03.703Z,17.81
2018-12-29T19:50:30.365Z,17.81
2018-12-29T19:52:57.018Z,17.83
2018-12-29T19:55:23.685Z,17.85
2018-12-29T19:57:50.352Z,17.80
2018-12-29T20:00:17.111Z,17.80
2018-12-29T20:02:43.674Z,17.81
2018-12-29T20:05:10.422Z,17.81
2018-12-29T20:07:37.080Z,17.76
2018-12-29T20:10:03.749Z,17.78
2018-12-29T20:12:30.410Z,17.78
2018-12-29T20:14:57.064Z,17.75
2018-12-29T20:17:23.741Z,17.73
2018-12-29T20:19:50.412Z,17.74
2018-12-29T20:22:17.085Z,17.71
2018-12-29T20:24:43.728Z,17.72
2018-12-29T20:27:10.400Z,17.72
2018-12-29T20:29:37.057Z,17.73
2018-12-29T20:32:03.706Z,17.73
2018-12-29T20:34:30.377Z,17.71
2018-12-29T20:36:57.058Z,17.72
2018-12-29T20:39:23.707Z,17.72
2018-12-29T20:41:50.357Z,17.71
2018-12-29T20:44:17.025Z,17.68
2018-12-29T20:46:43.691Z,17.69
2018-12-29T20:49:10.358Z,17.67
2018-12-29T20:51:37.020Z,17.67
2018-12-29T20:54:03.680Z,17.65
2018-12-29T20:56:30.345Z,17.66
2018-12-29T20:58:56.990Z,17.68
2018-12-29T21:01:23.655Z,17.69
2018-12-29T21:03:50.333Z,17.65
2018-12-29T21:06:16.982Z,17.65
2018-12-29T21:08:43.664Z,17.63
2018-12-29T21:11:10.323Z,17.63
2018-12-29T21:13:36.964Z,17.64
2018-12-29T21:16:03.631Z,17.39
2018-12-29T21:18:30.292Z,17.67
2018-12-29T21:20:56.953Z,17.93
2018-12-29T21:23:23.629Z,18.05
2018-12-29T21:25:50.288Z,18.00
2018-12-29T21:28:16.936Z,17.76
2018-12-29T21:30:43.583Z,17.75
2018-12-29T21:33:10.239Z,17.73
2018-12-29T21:35:36.905Z,17.67
2018-12-29T21:38:03.618Z,17.62
2018-12-29T21:40:30.289Z,17.56
2018-12-29T21:42:56.952Z,17.55
2018-12-29T21:45:23.631Z,17.55
2018-12-29T21:47:50.286Z,17.52
2018-12-29T21:50:16.927Z,17.55
2018-12-29T21:52:43.595Z,17.53
2018-12-29T21:55:10.252Z,17.55
2018-12-29T21:57:36.911Z,17.53
2018-12-29T22:00:03.561Z,17.54
2018-12-29T22:02:30.260Z,17.50
2018-12-29T22:04:56.918Z,17.50
2018-12-29T22:07:23.600Z,17.50
2018-12-29T22:09:50.264Z,17.51
2018-12-29T22:12:16.939Z,17.47
2018-12-29T22:14:43.636Z,17.47
2018-12-29T22:17:10.298Z,17.46
2018-12-29T22:19:36.955Z,17.43
2018-12-29T22:22:03.607Z,17.42
2018-12-29T22:24:30.261Z,17.41
2018-12-29T22:26:56.931Z,17.39
2018-12-29T22:29:23.635Z,17.38
2018-12-29T22:31:50.287Z,17.35
2018-12-29T22:34:17.021Z,17.38
2018-12-29T22:36:43.624Z,17.35
2018-12-29T22:39:10.276Z,17.35
2018-12-29T22:41:36.964Z,17.34
2018-12-29T22:44:03.620Z,17.34
2018-12-29T22:46:30.272Z,17.32
2018-12-29T22:48:56.936Z,17.29
2018-12-29T22:51:23.587Z,17.31
2018-12-29T22:53:50.308Z,17.27
2018-12-29T22:56:16.992Z,17.26
2018-12-29T22:58:43.636Z,17.27
2018-12-29T23:01:10.299Z,17.21
2018-12-29T23:03:37.027Z,17.20
2018-12-29T23:06:05.291Z,17.19
2018-12-29T23:08:30.346Z,17.24
2018-12-29T23:10:57.012Z,17.17
2018-12-29T23:13:23.668Z,17.21
2018-12-29T23:15:50.372Z,17.13
2018-12-29T23:18:17.046Z,17.15
2018-12-29T23:20:48.972Z,17.12
2018-12-29T23:23:10.367Z,17.10
2018-12-29T23:25:37.023Z,17.08
2018-12-29T23:28:03.743Z,17.10
2018-12-29T23:30:30.387Z,17.10
2018-12-29T23:32:57.032Z,17.08
2018-12-29T23:35:23.697Z,17.10
2018-12-29T23:37:50.350Z,17.10
2018-12-29T23:40:17.015Z,17.14
2018-12-29T23:42:43.704Z,17.10
2018-12-29T23:45:10.366Z,17.14
2018-12-29T23:47:37.022Z,17.15
2018-12-29T23:50:03.684Z,17.13
2018-12-29T23:52:30.407Z,17.10
2018-12-29T23:54:56.996Z,17.11
2018-12-29T23:57:23.641Z,17.11
2018-12-29T23:59:50.317Z,17.10
