createdAt,value
2022-12-18T00:01:30.314Z,102067.53
2022-12-18T00:04:00.261Z,102069.25
2022-12-18T00:06:30.035Z,102066.69
2022-12-18T00:08:59.190Z,102070.13
2022-12-18T00:11:29.952Z,102076.13
2022-12-18T00:14:00.337Z,102078.72
2022-12-18T00:16:29.688Z,102076.13
2022-12-18T00:19:02.976Z,102077.81
2022-12-18T00:21:33.266Z,102076.94
2022-12-18T00:24:02.510Z,102076.09
2022-12-18T00:26:32.629Z,102073.50
2022-12-18T00:29:01.527Z,102082.09
2022-12-18T00:31:30.369Z,102076.94
2022-12-18T00:34:00.337Z,102071.75
2022-12-18T00:36:30.201Z,102069.19
2022-12-18T00:39:00.319Z,102077.78
2022-12-18T00:41:46.688Z,102074.34
2022-12-18T00:44:16.685Z,102082.00
2022-12-18T00:46:45.253Z,102069.09
2022-12-18T00:49:18.756Z,102070.78
2022-12-18T00:51:48.013Z,102062.19
2022-12-18T00:54:16.144Z,102061.31
2022-12-18T00:56:51.222Z,102068.19
2022-12-18T00:59:20.045Z,102066.41
2022-12-18T01:01:48.707Z,102065.56
2022-12-18T01:04:18.152Z,102061.22
2022-12-18T01:06:46.115Z,102060.38
2022-12-18T01:09:14.098Z,102065.53
2022-12-18T01:11:42.178Z,102057.78
2022-12-18T01:14:11.033Z,102065.50
2022-12-18T01:16:39.083Z,102054.31
2022-12-18T01:19:07.031Z,102059.44
2022-12-18T01:21:36.310Z,102066.28
2022-12-18T01:24:04.409Z,102062.00
2022-12-18T01:26:32.439Z,102061.13
2022-12-18T01:29:00.864Z,102062.88
2022-12-18T01:31:31.409Z,102073.19
2022-12-18T01:34:00.103Z,102052.50
2022-12-18T01:36:30.617Z,102051.69
2022-12-18T01:39:02.700Z,102056.78
2022-12-18T01:41:52.800Z,102060.22
2022-12-18T01:45:12.726Z,102059.34
2022-12-18T01:47:46.320Z,102061.94
2022-12-18T01:50:18.406Z,102054.22
2022-12-18T01:52:49.873Z,102051.63
2022-12-18T01:55:21.357Z,102052.44
2022-12-18T01:57:50.145Z,102049.91
2022-12-18T02:00:20.989Z,102037.84
2022-12-18T02:02:49.546Z,102045.56
2022-12-18T02:05:20.278Z,102036.13
2022-12-18T02:08:00.177Z,102032.69
2022-12-18T02:10:36.773Z,102036.16
2022-12-18T02:13:15.358Z,102031.00
2022-12-18T02:15:49.442Z,102026.72
2022-12-18T02:18:23.171Z,102021.56
2022-12-18T02:20:58.118Z,102018.97
2022-12-18T02:23:39.401Z,102021.47
2022-12-18T02:26:19.967Z,102026.59
2022-12-18T02:28:51.639Z,102016.31
2022-12-18T02:31:24.096Z,102015.47
2022-12-18T02:33:58.739Z,102014.59
2022-12-18T02:36:28.531Z,102024.03
2022-12-18T02:38:58.105Z,102020.63
2022-12-18T02:41:27.894Z,102016.31
2022-12-18T02:43:58.943Z,102024.91
2022-12-18T02:46:35.061Z,102024.09
2022-12-18T02:49:14.215Z,102023.19
2022-12-18T02:51:52.709Z,102019.81
2022-12-18T02:54:35.286Z,102012.03
2022-12-18T02:57:15.582Z,102007.75
2022-12-18T02:59:49.872Z,102006.88
2022-12-18T03:02:24.132Z,102002.59
2022-12-18T03:05:02.820Z,102012.03
2022-12-18T03:07:39.126Z,102003.47
2022-12-18T03:10:11.413Z,102002.59
2022-12-18T03:12:45.908Z,102006.00
2022-12-18T03:15:20.418Z,101995.69
2022-12-18T03:17:54.949Z,101994.88
2022-12-18T03:20:25.574Z,101997.44
2022-12-18T03:22:59.416Z,101991.44
2022-12-18T03:25:29.946Z,101994.91
2022-12-18T03:28:02.988Z,101986.28
2022-12-18T03:30:34.727Z,101998.25
2022-12-18T03:33:07.806Z,101993.16
2022-12-18T03:35:39.665Z,101985.44
2022-12-18T03:38:08.398Z,101974.31
2022-12-18T03:40:46.556Z,101975.94
2022-12-18T03:43:22.941Z,101965.63
2022-12-18T03:45:55.967Z,101983.66
2022-12-18T03:48:32.329Z,101994.00
2022-12-18T03:51:07.307Z,101986.28
2022-12-18T03:53:42.930Z,101988.88
2022-12-18T03:56:12.273Z,101979.44
2022-12-18T03:58:43.773Z,101976.84
2022-12-18T04:01:15.900Z,101980.31
2022-12-18T04:03:46.099Z,101982.03
2022-12-18T04:06:15.848Z,101979.44
2022-12-18T04:08:44.390Z,101985.47
2022-12-18T04:11:12.489Z,101977.75
2022-12-18T04:13:42.295Z,101978.56
2022-12-18T04:16:11.470Z,101988.09
2022-12-18T04:18:39.351Z,101972.59
2022-12-18T04:21:07.384Z,101970.84
2022-12-18T04:23:35.311Z,101968.28
2022-12-18T04:26:03.236Z,101979.50
2022-12-18T04:28:31.113Z,101977.81
2022-12-18T04:31:00.338Z,101968.31
2022-12-18T04:33:28.552Z,101966.63
2022-12-18T04:35:56.456Z,101958.97
2022-12-18T04:38:24.502Z,101966.69
2022-12-18T04:40:52.600Z,101967.59
2022-12-18T04:43:20.590Z,101967.59
2022-12-18T04:45:48.903Z,101957.28
2022-12-18T04:48:18.237Z,101960.72
2022-12-18T04:50:46.441Z,101959.91
2022-12-18T04:53:14.388Z,101953.03
2022-12-18T04:55:42.392Z,101949.66
2022-12-18T04:58:10.309Z,101957.38
2022-12-18T05:00:38.326Z,101949.66
2022-12-18T05:03:06.344Z,101951.41
2022-12-18T05:05:37.046Z,101948.81
2022-12-18T05:08:05.220Z,101952.28
2022-12-18T05:10:38.016Z,101949.78
2022-12-18T05:13:06.448Z,101946.31
2022-12-18T05:15:35.203Z,101948.06
2022-12-18T05:18:04.717Z,101948.88
2022-12-18T05:20:33.259Z,101954.06
2022-12-18T05:23:05.276Z,101951.44
2022-12-18T05:25:33.238Z,101942.84
2022-12-18T05:28:01.214Z,101940.28
2022-12-18T05:30:29.606Z,101944.56
2022-12-18T05:32:57.580Z,101939.47
2022-12-18T05:35:25.531Z,101935.16
2022-12-18T05:37:53.433Z,101942.06
2022-12-18T05:40:23.182Z,101941.22
2022-12-18T05:42:51.109Z,101942.06
2022-12-18T05:45:19.097Z,101942.91
2022-12-18T05:47:47.038Z,101944.66
2022-12-18T05:50:15.095Z,101932.59
2022-12-18T05:52:42.954Z,101931.81
2022-12-18T05:55:11.126Z,101941.22
2022-12-18T05:57:40.330Z,101930.91
2022-12-18T06:00:09.589Z,101928.41
2022-12-18T06:02:37.594Z,101924.16
2022-12-18T06:05:06.229Z,101928.41
2022-12-18T06:07:34.207Z,101923.22
2022-12-18T06:10:02.281Z,101916.34
2022-12-18T06:12:30.159Z,101924.91
2022-12-18T06:14:59.466Z,101921.53
2022-12-18T06:17:30.401Z,101916.34
2022-12-18T06:19:58.326Z,101921.53
2022-12-18T06:22:26.226Z,101920.66
2022-12-18T06:24:54.070Z,101921.50
2022-12-18T06:27:22.533Z,101926.63
2022-12-18T06:29:51.531Z,101923.22
2022-12-18T06:32:21.139Z,101924.09
2022-12-18T06:34:48.997Z,101926.66
2022-12-18T06:37:16.917Z,101924.09
2022-12-18T06:39:44.983Z,101921.53
2022-12-18T06:42:13.236Z,101918.97
2022-12-18T06:44:41.170Z,101919.75
2022-12-18T06:47:09.136Z,101912.06
2022-12-18T06:49:38.426Z,101916.38
2022-12-18T06:52:06.308Z,101919.81
2022-12-18T06:54:34.389Z,101913.81
2022-12-18T06:57:02.309Z,101919.00
2022-12-18T06:59:30.171Z,101922.38
2022-12-18T07:01:58.143Z,101912.06
2022-12-18T07:04:30.304Z,101901.75
2022-12-18T07:06:59.817Z,101901.75
2022-12-18T07:09:29.981Z,101909.53
2022-12-18T07:11:57.707Z,101904.50
2022-12-18T07:14:26.064Z,101910.44
2022-12-18T07:16:54.034Z,101911.28
2022-12-18T07:19:24.389Z,101912.97
2022-12-18T07:21:52.322Z,101914.69
2022-12-18T07:24:22.541Z,101912.97
2022-12-18T07:26:50.481Z,101916.44
2022-12-18T07:29:18.364Z,101912.94
2022-12-18T07:31:46.993Z,101904.38
2022-12-18T07:34:15.669Z,101914.66
2022-12-18T07:36:43.639Z,101908.66
2022-12-18T07:39:13.422Z,101915.50
2022-12-18T07:41:47.377Z,101916.34
2022-12-18T07:44:15.726Z,101912.06
2022-12-18T07:46:43.924Z,101923.22
2022-12-18T07:49:11.819Z,101912.88
2022-12-18T07:51:39.657Z,101914.56
2022-12-18T07:54:07.506Z,101924.06
2022-12-18T07:56:35.438Z,101930.91
2022-12-18T07:59:05.997Z,101918.84
2022-12-18T08:01:33.983Z,101917.06
2022-12-18T08:04:02.091Z,101914.50
2022-12-18T08:06:29.953Z,101908.50
2022-12-18T08:08:58.500Z,101905.88
2022-12-18T08:11:28.385Z,101910.19
2022-12-18T08:13:56.748Z,101902.41
2022-12-18T08:16:26.524Z,101902.41
2022-12-18T08:18:55.177Z,101902.38
2022-12-18T08:21:24.960Z,101906.69
2022-12-18T08:23:53.689Z,101901.50
2022-12-18T08:26:22.192Z,101893.81
2022-12-18T08:28:50.957Z,101889.47
2022-12-18T08:31:19.685Z,101891.19
2022-12-18T08:33:51.166Z,101897.16
2022-12-18T08:36:19.399Z,101876.50
2022-12-18T08:38:47.378Z,101880.81
2022-12-18T08:41:17.048Z,101880.78
2022-12-18T08:44:02.054Z,101878.19
2022-12-18T08:46:35.223Z,101861.88
2022-12-18T08:49:05.440Z,101879.00
2022-12-18T08:51:33.090Z,101869.59
2022-12-18T08:54:01.449Z,101889.25
2022-12-18T08:56:30.939Z,101878.03
2022-12-18T08:58:59.041Z,101886.59
2022-12-18T09:01:27.055Z,101883.97
2022-12-18T09:03:55.185Z,101878.78
2022-12-18T09:06:25.188Z,101880.50
2022-12-18T09:08:53.184Z,101870.16
2022-12-18T09:11:24.477Z,101876.94
2022-12-18T09:13:52.599Z,101872.66
2022-12-18T09:16:20.945Z,101875.22
2022-12-18T09:18:49.682Z,101870.06
2022-12-18T09:21:20.662Z,101858.03
2022-12-18T09:23:53.338Z,101850.22
2022-12-18T09:26:21.386Z,101852.78
2022-12-18T09:28:49.436Z,101844.22
2022-12-18T09:31:17.946Z,101838.16
2022-12-18T09:33:46.752Z,101832.94
2022-12-18T09:36:16.902Z,101830.31
2022-12-18T09:38:44.779Z,101841.47
2022-12-18T09:41:29.405Z,101825.13
2022-12-18T09:44:02.645Z,101825.94
2022-12-18T09:46:39.545Z,101822.44
2022-12-18T09:49:14.077Z,101822.44
2022-12-18T09:51:46.178Z,101818.16
2022-12-18T09:54:18.792Z,101825.91
2022-12-18T09:56:50.964Z,101818.94
2022-12-18T09:59:25.338Z,101815.44
2022-12-18T10:01:53.759Z,101812.81
2022-12-18T10:04:21.967Z,101808.47
2022-12-18T10:06:58.693Z,101799.81
2022-12-18T10:09:33.905Z,101804.94
2022-12-18T10:12:10.674Z,101802.28
2022-12-18T10:14:49.222Z,101804.81
2022-12-18T10:17:28.571Z,101796.16
2022-12-18T10:20:01.615Z,101795.28
2022-12-18T10:22:53.032Z,101778.91
2022-12-18T10:25:26.068Z,101776.31
2022-12-18T10:27:58.122Z,101781.50
2022-12-18T10:30:27.297Z,101796.91
2022-12-18T10:32:55.290Z,101787.41
2022-12-18T10:35:25.706Z,101788.22
2022-12-18T10:38:06.272Z,101794.22
2022-12-18T10:40:35.241Z,101801.94
2022-12-18T10:43:14.030Z,101789.84
2022-12-18T10:45:42.046Z,101801.03
2022-12-18T10:48:21.353Z,101806.13
2022-12-18T10:53:43.956Z,101804.38
2022-12-18T10:56:12.729Z,101805.09
2022-12-18T10:58:42.480Z,101800.81
2022-12-18T11:01:12.832Z,101793.03
2022-12-18T11:03:42.771Z,101787.78
2022-12-18T11:06:12.579Z,101785.16
2022-12-18T11:08:41.293Z,101778.22
2022-12-18T11:11:20.837Z,101768.75
2022-12-18T11:14:03.325Z,101760.06
2022-12-18T11:16:35.017Z,101769.47
2022-12-18T11:19:26.954Z,101778.81
2022-12-18T11:21:54.909Z,101770.28
2022-12-18T11:24:29.664Z,101771.91
2022-12-18T11:26:59.799Z,101761.56
2022-12-18T11:29:34.864Z,101763.25
2022-12-18T11:32:27.429Z,101754.50
2022-12-18T11:35:00.620Z,101758.81
2022-12-18T11:37:30.347Z,101747.56
2022-12-18T11:40:02.703Z,101752.63
2022-12-18T11:42:37.922Z,101766.47
2022-12-18T11:45:27.189Z,101764.66
2022-12-18T11:48:01.210Z,101778.41
2022-12-18T11:50:35.058Z,101768.03
2022-12-18T11:53:06.157Z,101767.09
2022-12-18T11:55:42.697Z,101768.84
2022-12-18T11:58:18.209Z,101779.13
2022-12-18T12:00:57.424Z,101774.78
2022-12-18T12:03:42.762Z,101773.06
2022-12-18T12:06:21.630Z,101765.28
2022-12-18T12:09:07.027Z,101772.09
2022-12-18T12:11:45.654Z,101785.00
2022-12-18T12:14:35.826Z,101787.56
2022-12-18T12:17:14.505Z,101790.97
2022-12-18T12:19:50.497Z,101804.69
2022-12-18T12:22:27.952Z,101789.19
2022-12-18T12:25:08.139Z,101792.56
2022-12-18T12:27:41.692Z,101793.53
2022-12-18T12:30:11.466Z,101796.00
2022-12-18T12:32:51.706Z,101800.38
2022-12-18T12:35:25.854Z,101795.28
2022-12-18T12:38:06.517Z,101802.09
2022-12-18T12:40:53.496Z,101804.69
2022-12-18T12:43:30.068Z,101801.25
2022-12-18T12:46:05.840Z,101800.38
2022-12-18T12:48:50.425Z,101799.44
2022-12-18T12:51:22.214Z,101815.00
2022-12-18T12:53:50.560Z,101808.16
2022-12-18T12:56:21.420Z,101799.44
2022-12-18T12:58:59.894Z,101805.38
2022-12-18T13:01:34.979Z,101807.09
2022-12-18T13:04:21.600Z,101794.13
2022-12-18T13:06:55.342Z,101775.19
2022-12-18T13:09:23.299Z,101789.00
2022-12-18T13:12:08.977Z,101788.09
2022-12-18T13:14:39.587Z,101779.47
2022-12-18T13:17:18.474Z,101782.84
2022-12-18T13:19:51.656Z,101777.69
2022-12-18T13:22:30.251Z,101783.59
2022-12-18T13:24:58.319Z,101783.59
2022-12-18T13:27:48.721Z,101791.34
2022-12-18T13:30:31.881Z,101791.41
2022-12-18T13:36:41.647Z,101803.38
2022-12-18T13:39:35.340Z,101808.63
2022-12-18T13:42:58.302Z,101800.81
2022-12-18T13:45:46.080Z,101806.72
2022-12-18T13:48:27.414Z,101795.66
2022-12-18T13:50:59.759Z,101801.56
2022-12-18T13:53:32.967Z,101793.84
2022-12-18T13:56:01.357Z,101799.81
2022-12-18T13:58:29.413Z,101804.97
2022-12-18T14:00:57.753Z,101811.72
2022-12-18T14:03:28.400Z,101810.75
2022-12-18T14:06:05.660Z,101809.75
2022-12-18T14:08:45.459Z,101808.84
2022-12-18T14:11:23.357Z,101814.03
2022-12-18T14:13:52.206Z,101808.78
2022-12-18T14:16:20.419Z,101816.59
2022-12-18T14:19:05.196Z,101813.97
2022-12-18T14:21:48.452Z,101836.44
2022-12-18T14:24:19.643Z,101831.22
2022-12-18T14:26:50.031Z,101826.88
2022-12-18T14:29:25.304Z,101833.81
2022-12-18T14:32:17.320Z,101828.56
2022-12-18T14:34:46.614Z,101824.28
2022-12-18T14:37:17.378Z,101829.50
2022-12-18T14:40:07.169Z,101824.34
2022-12-18T14:42:39.191Z,101825.22
2022-12-18T14:45:41.824Z,101821.75
2022-12-18T14:48:18.233Z,101826.13
2022-12-18T14:50:59.735Z,101833.06
2022-12-18T14:53:39.144Z,101838.19
2022-12-18T14:56:18.230Z,101851.13
2022-12-18T14:58:55.754Z,101849.41
2022-12-18T15:01:27.598Z,101858.03
2022-12-18T15:03:57.146Z,101860.59
2022-12-18T15:06:38.127Z,101859.88
2022-12-18T15:09:08.492Z,101857.16
2022-12-18T15:11:59.046Z,101858.97
2022-12-18T15:14:35.802Z,101858.06
2022-12-18T15:17:07.588Z,101872.84
2022-12-18T15:19:41.178Z,101881.50
2022-12-18T15:22:22.449Z,101877.31
2022-12-18T15:24:50.975Z,101890.25
2022-12-18T15:27:28.116Z,101892.69
2022-12-18T15:30:29.318Z,101897.94
2022-12-18T15:33:25.818Z,101902.13
2022-12-18T15:35:58.946Z,101905.59
2022-12-18T15:38:27.061Z,101915.06
2022-12-18T15:40:56.114Z,101918.59
2022-12-18T15:43:38.974Z,101912.66
2022-12-18T15:46:11.177Z,101918.63
2022-12-18T15:48:42.663Z,101927.34
2022-12-18T15:51:17.369Z,101924.75
2022-12-18T15:53:46.707Z,101935.88
2022-12-18T15:56:33.341Z,101942.88
2022-12-18T15:59:03.567Z,101961.88
2022-12-18T16:01:35.137Z,101960.16
2022-12-18T16:04:06.428Z,101962.69
2022-12-18T16:06:45.193Z,101971.34
2022-12-18T16:09:26.187Z,101979.91
2022-12-18T16:11:54.651Z,101986.00
2022-12-18T16:14:27.062Z,101986.91
2022-12-18T16:16:57.253Z,101993.72
2022-12-18T16:19:25.628Z,101991.13
2022-12-18T16:21:55.779Z,101999.03
2022-12-18T16:24:25.785Z,102002.50
2022-12-18T16:26:55.013Z,102011.06
2022-12-18T16:29:28.425Z,102022.34
2022-12-18T16:31:56.833Z,102017.31
2022-12-18T16:34:28.579Z,102007.81
2022-12-18T16:37:04.656Z,102013.84
2022-12-18T16:39:35.128Z,102024.25
2022-12-18T16:42:05.732Z,102028.63
2022-12-18T16:44:35.957Z,102028.72
2022-12-18T16:47:04.504Z,102034.78
2022-12-18T16:49:33.442Z,102033.06
2022-12-18T16:52:04.359Z,102038.28
2022-12-18T16:54:33.561Z,102040.13
2022-12-18T16:57:01.801Z,102040.19
2022-12-18T16:59:29.854Z,102047.13
2022-12-18T17:02:00.730Z,102045.44
2022-12-18T17:04:28.793Z,102053.28
2022-12-18T17:06:56.634Z,102059.34
2022-12-18T17:09:26.073Z,102064.53
2022-12-18T17:11:54.730Z,102062.91
2022-12-18T17:14:25.387Z,102065.56
2022-12-18T17:17:19.742Z,102063.88
2022-12-18T17:19:43.225Z,102063.03
2022-12-18T17:22:11.167Z,102072.56
2022-12-18T17:24:38.985Z,102076.84
2022-12-18T17:27:08.584Z,102076.91
2022-12-18T17:29:36.528Z,102081.28
2022-12-18T17:32:04.870Z,102084.75
2022-12-18T17:34:32.779Z,102090.78
2022-12-18T17:37:02.058Z,102086.56
2022-12-18T17:39:30.753Z,102092.63
2022-12-18T17:41:59.458Z,102097.78
2022-12-18T17:44:27.413Z,102103.06
2022-12-18T17:46:55.407Z,102106.56
2022-12-18T17:49:23.495Z,102106.63
2022-12-18T17:51:51.585Z,102108.38
2022-12-18T17:54:20.964Z,102109.31
2022-12-18T17:56:48.937Z,102109.28
2022-12-18T17:59:16.911Z,102111.94
2022-12-18T18:01:45.617Z,102116.19
2022-12-18T18:04:14.345Z,102115.31
2022-12-18T18:06:42.882Z,102123.91
2022-12-18T18:09:16.594Z,102129.09
2022-12-18T18:12:04.147Z,102128.28
2022-12-18T18:14:33.085Z,102125.72
2022-12-18T18:17:04.907Z,102122.31
2022-12-18T18:19:34.189Z,102130.09
2022-12-18T18:22:30.914Z,102138.72
2022-12-18T18:24:50.986Z,102150.78
2022-12-18T18:27:20.694Z,102138.78
2022-12-18T18:29:48.993Z,102143.13
2022-12-18T18:32:16.822Z,102145.69
2022-12-18T18:34:44.662Z,102146.56
2022-12-18T18:37:12.918Z,102151.72
2022-12-18T18:39:41.062Z,102159.50
2022-12-18T18:42:09.377Z,102163.84
2022-12-18T18:44:38.901Z,102179.38
2022-12-18T18:47:08.593Z,102188.03
2022-12-18T18:49:37.529Z,102198.41
2022-12-18T18:52:07.184Z,102190.75
2022-12-18T18:54:35.175Z,102204.47
2022-12-18T18:57:19.954Z,102201.06
2022-12-18T18:59:50.180Z,102202.81
2022-12-18T19:02:18.680Z,102212.28
2022-12-18T19:04:47.211Z,102208.84
2022-12-18T19:07:29.422Z,102215.78
2022-12-18T19:09:59.620Z,102215.78
2022-12-18T19:12:51.495Z,102226.13
2022-12-18T19:15:21.626Z,102224.44
2022-12-18T19:17:49.658Z,102227.91
2022-12-18T19:20:18.264Z,102218.44
2022-12-18T19:22:55.104Z,102216.69
2022-12-18T19:25:25.774Z,102223.59
2022-12-18T19:27:58.845Z,102228.72
2022-12-18T19:30:28.217Z,102228.72
2022-12-18T19:32:59.419Z,102239.97
2022-12-18T19:35:30.921Z,102245.16
2022-12-18T19:37:59.069Z,102254.63
2022-12-18T19:40:27.101Z,102253.78
2022-12-18T19:42:56.172Z,102262.38
2022-12-18T19:45:24.037Z,102264.09
2022-12-18T19:47:53.287Z,102277.84
2022-12-18T19:50:21.324Z,102279.59
2022-12-18T19:52:49.344Z,102283.88
2022-12-18T19:55:17.680Z,102277.03
2022-12-18T19:57:46.210Z,102282.16
2022-12-18T20:00:18.692Z,102281.31
2022-12-18T20:02:47.016Z,102284.75
2022-12-18T20:05:16.566Z,102283.03
2022-12-18T20:07:44.746Z,102282.22
2022-12-18T20:10:15.144Z,102296.88
2022-12-18T20:12:45.351Z,102306.38
2022-12-18T20:15:13.607Z,102310.66
2022-12-18T20:17:41.542Z,102309.78
2022-12-18T20:20:10.833Z,102315.78
2022-12-18T20:22:40.373Z,102309.78
2022-12-18T20:25:09.211Z,102313.28
2022-12-18T20:27:37.046Z,102321.84
2022-12-18T20:30:06.057Z,102314.09
2022-12-18T20:32:37.032Z,102327.91
2022-12-18T20:35:06.102Z,102336.56
2022-12-18T20:37:34.485Z,102335.69
2022-12-18T20:40:08.096Z,102334.81
2022-12-18T20:42:36.373Z,102333.97
2022-12-18T20:45:04.349Z,102340.81
2022-12-18T20:47:32.706Z,102348.59
2022-12-18T20:50:00.884Z,102347.75
2022-12-18T20:52:28.732Z,102351.22
2022-12-18T20:54:56.782Z,102365.03
2022-12-18T20:57:27.825Z,102365.03
2022-12-18T20:59:55.710Z,102371.94
2022-12-18T21:02:24.093Z,102373.72
2022-12-18T21:04:53.294Z,102369.41
2022-12-18T21:07:21.173Z,102368.56
2022-12-18T21:09:49.117Z,102373.75
2022-12-18T21:12:33.626Z,102389.22
2022-12-18T21:15:09.842Z,102397.78
2022-12-18T21:17:44.075Z,102406.38
2022-12-18T21:20:18.124Z,102407.28
2022-12-18T21:22:46.952Z,102414.16
2022-12-18T21:25:14.826Z,102413.28
2022-12-18T21:27:42.701Z,102409.84
2022-12-18T21:30:13.591Z,102420.16
2022-12-18T21:32:41.693Z,102415.91
2022-12-18T21:35:10.430Z,102416.75
2022-12-18T21:37:38.327Z,102425.34
2022-12-18T21:40:07.743Z,102429.63
2022-12-18T21:42:52.806Z,102436.53
2022-12-18T21:45:22.294Z,102442.53
2022-12-18T21:47:50.175Z,102445.13
2022-12-18T21:50:18.686Z,102437.44
2022-12-18T21:52:46.608Z,102445.16
2022-12-18T21:55:14.511Z,102446.03
2022-12-18T21:57:42.365Z,102437.47
2022-12-18T22:00:19.130Z,102439.19
2022-12-18T22:03:02.313Z,102439.22
2022-12-18T22:05:37.184Z,102451.22
2022-12-18T22:08:06.709Z,102458.13
2022-12-18T22:10:35.205Z,102465.84
2022-12-18T22:13:03.137Z,102468.41
2022-12-18T22:15:31.131Z,102466.69
2022-12-18T22:18:00.659Z,102472.69
2022-12-18T22:20:30.124Z,102484.69
2022-12-18T22:22:58.598Z,102490.69
2022-12-18T22:25:27.869Z,102492.41
2022-12-18T22:28:13.007Z,102488.13
2022-12-18T22:30:40.922Z,102491.56
2022-12-18T22:33:10.357Z,102511.28
2022-12-18T22:35:38.371Z,102508.72
2022-12-18T22:38:06.465Z,102506.13
2022-12-18T22:40:34.503Z,102513.84
2022-12-18T22:43:03.932Z,102506.13
2022-12-18T22:45:31.924Z,102506.13
2022-12-18T22:48:02.130Z,102508.69
2022-12-18T22:50:33.768Z,102519.84
2022-12-18T22:53:01.770Z,102515.56
2022-12-18T22:55:29.719Z,102521.56
2022-12-18T22:57:57.556Z,102518.97
2022-12-18T23:00:25.898Z,102529.25
2022-12-18T23:02:59.812Z,102529.25
2022-12-18T23:05:31.068Z,102535.25
2022-12-18T23:07:59.481Z,102540.38
2022-12-18T23:10:27.489Z,102537.78
2022-12-18T23:12:55.489Z,102537.78
2022-12-18T23:15:28.180Z,102539.47
2022-12-18T23:17:57.947Z,102539.47
2022-12-18T23:20:26.614Z,102539.47
2022-12-18T23:22:56.223Z,102551.47
2022-12-18T23:25:24.661Z,102557.44
2022-12-18T23:27:52.827Z,102559.19
2022-12-18T23:30:21.013Z,102557.44
2022-12-18T23:32:49.046Z,102554.88
2022-12-18T23:35:17.614Z,102567.72
2022-12-18T23:37:58.553Z,102561.72
2022-12-18T23:40:29.756Z,102562.59
2022-12-18T23:42:57.743Z,102568.56
2022-12-18T23:45:25.592Z,102566.88
2022-12-18T23:47:53.512Z,102565.13
2022-12-18T23:50:27.771Z,102561.69
2022-12-18T23:53:05.014Z,102564.22
2022-12-18T23:55:38.844Z,102562.50
2022-12-18T23:58:06.783Z,102564.22
