createdAt,value
2023-08-12T00:01:45.810Z,9.82
2023-08-12T00:04:15.918Z,11.18
2023-08-12T00:06:43.754Z,9.90
2023-08-12T00:09:16.222Z,10.98
2023-08-12T00:11:43.988Z,10.90
2023-08-12T00:14:11.435Z,10.02
2023-08-12T00:16:38.866Z,10.98
2023-08-12T00:19:06.582Z,9.93
2023-08-12T00:21:33.954Z,10.13
2023-08-12T00:24:01.365Z,10.52
2023-08-12T00:26:29.050Z,9.38
2023-08-12T00:28:56.452Z,10.20
2023-08-12T00:31:24.265Z,10.25
2023-08-12T00:33:51.975Z,9.15
2023-08-12T00:36:19.477Z,9.45
2023-08-12T00:38:46.932Z,10.68
2023-08-12T00:41:14.642Z,9.32
2023-08-12T00:43:42.062Z,10.55
2023-08-12T00:46:09.468Z,10.07
2023-08-12T00:48:37.207Z,9.85
2023-08-12T00:51:04.972Z,9.88
2023-08-12T00:53:32.380Z,10.45
2023-08-12T00:56:00.135Z,10.10
2023-08-12T00:58:27.523Z,10.10
2023-08-12T01:00:54.960Z,11.05
2023-08-12T01:03:22.788Z,10.75
2023-08-12T01:05:50.551Z,10.95
2023-08-12T01:08:18.075Z,11.20
2023-08-12T01:10:52.664Z,11.02
2023-08-12T01:13:59.893Z,9.40
2023-08-12T01:16:31.880Z,10.20
2023-08-12T01:19:00.101Z,10.73
2023-08-12T01:21:27.865Z,11.93
2023-08-12T01:23:56.323Z,10.30
2023-08-12T01:26:23.720Z,10.23
2023-08-12T01:28:51.422Z,10.02
2023-08-12T01:31:28.614Z,10.30
2023-08-12T01:33:59.770Z,10.40
2023-08-12T01:36:28.675Z,10.30
2023-08-12T01:38:56.565Z,9.95
2023-08-12T01:41:24.383Z,9.77
2023-08-12T01:43:51.782Z,9.98
2023-08-12T01:46:19.469Z,10.70
2023-08-12T01:48:46.884Z,10.77
2023-08-12T01:51:14.419Z,10.25
2023-08-12T01:53:42.122Z,9.93
2023-08-12T01:56:09.572Z,10.43
2023-08-12T01:58:37.301Z,9.93
2023-08-12T02:01:05.078Z,10.02
2023-08-12T02:03:32.873Z,10.35
2023-08-12T02:06:00.351Z,9.55
2023-08-12T02:08:27.858Z,9.60
2023-08-12T02:10:55.596Z,9.85
2023-08-12T02:13:23.494Z,9.20
2023-08-12T02:15:50.953Z,9.68
2023-08-12T02:18:18.650Z,9.65
2023-08-12T02:20:48.133Z,9.10
2023-08-12T02:23:15.576Z,9.30
2023-08-12T02:25:43.239Z,8.35
2023-08-12T02:28:10.679Z,8.43
2023-08-12T02:30:38.090Z,9.50
2023-08-12T02:33:05.803Z,8.82
2023-08-12T02:35:33.745Z,10.13
2023-08-12T02:38:01.183Z,8.52
2023-08-12T02:40:30.442Z,9.73
2023-08-12T02:42:57.878Z,9.63
2023-08-12T02:45:25.398Z,9.23
2023-08-12T02:47:53.091Z,8.70
2023-08-12T02:50:20.637Z,8.88
2023-08-12T02:52:48.026Z,9.82
2023-08-12T02:55:15.775Z,11.25
2023-08-12T02:57:43.202Z,9.02
2023-08-12T03:00:11.751Z,8.90
2023-08-12T03:02:39.525Z,9.75
2023-08-12T03:05:07.401Z,9.70
2023-08-12T03:07:34.812Z,9.65
2023-08-12T03:10:02.765Z,9.50
2023-08-12T03:12:30.441Z,8.70
2023-08-12T03:14:57.884Z,9.02
2023-08-12T03:17:26.306Z,8.55
2023-08-12T03:19:55.393Z,8.80
2023-08-12T03:22:22.831Z,9.10
2023-08-12T03:24:50.576Z,8.32
2023-08-12T03:27:18.127Z,8.25
2023-08-12T03:29:45.842Z,8.30
2023-08-12T03:32:13.785Z,9.38
2023-08-12T03:34:41.237Z,13.55
2023-08-12T03:37:08.936Z,9.57
2023-08-12T03:39:36.774Z,13.35
2023-08-12T03:42:04.222Z,9.85
2023-08-12T03:44:31.660Z,9.43
2023-08-12T03:46:59.397Z,10.10
2023-08-12T03:49:27.164Z,9.20
2023-08-12T03:51:54.646Z,9.63
2023-08-12T03:54:22.369Z,8.80
2023-08-12T03:56:49.811Z,10.63
2023-08-12T03:59:18.157Z,8.23
2023-08-12T04:01:45.842Z,7.70
2023-08-12T04:04:14.522Z,7.55
2023-08-12T04:06:42.322Z,7.78
2023-08-12T04:09:09.731Z,9.15
2023-08-12T04:11:37.529Z,10.43
2023-08-12T04:14:05.055Z,8.52
2023-08-12T04:16:32.522Z,8.35
2023-08-12T04:19:00.274Z,8.45
2023-08-12T04:21:27.752Z,8.93
2023-08-12T04:23:55.218Z,8.65
2023-08-12T04:26:23.684Z,7.95
2023-08-12T04:28:51.114Z,8.27
2023-08-12T04:31:18.918Z,9.25
2023-08-12T04:33:47.166Z,7.75
2023-08-12T04:36:15.634Z,9.20
2023-08-12T04:38:43.154Z,10.13
2023-08-12T04:41:11.114Z,8.95
2023-08-12T04:43:38.708Z,8.45
2023-08-12T04:46:06.144Z,9.50
2023-08-12T04:48:33.893Z,8.52
2023-08-12T04:51:04.079Z,8.65
2023-08-12T04:53:31.600Z,8.57
2023-08-12T04:55:59.397Z,8.63
2023-08-12T04:58:27.678Z,8.45
2023-08-12T05:00:55.125Z,8.55
2023-08-12T05:03:23.079Z,10.30
2023-08-12T05:05:52.150Z,8.80
2023-08-12T05:08:20.193Z,8.57
2023-08-12T05:10:49.462Z,8.98
2023-08-12T05:13:17.621Z,8.52
2023-08-12T05:15:48.355Z,8.60
2023-08-12T05:18:16.436Z,9.52
2023-08-12T05:20:46.484Z,10.07
2023-08-12T05:23:14.688Z,9.52
2023-08-12T05:25:43.272Z,10.77
2023-08-12T05:28:10.765Z,10.23
2023-08-12T05:30:38.793Z,10.48
2023-08-12T05:33:06.624Z,11.50
2023-08-12T05:35:35.168Z,11.63
2023-08-12T05:38:03.011Z,11.45
2023-08-12T05:40:30.657Z,10.98
2023-08-12T05:42:58.103Z,12.40
2023-08-12T05:45:25.605Z,11.55
2023-08-12T05:47:53.431Z,12.27
2023-08-12T05:50:20.955Z,11.73
2023-08-12T05:52:48.490Z,12.57
2023-08-12T05:55:16.252Z,12.20
2023-08-12T05:57:43.689Z,12.32
2023-08-12T06:00:11.575Z,12.93
2023-08-12T06:02:39.602Z,11.80
2023-08-12T06:05:07.919Z,12.52
2023-08-12T06:07:35.392Z,11.55
2023-08-12T06:10:02.883Z,13.05
2023-08-12T06:12:30.665Z,12.57
2023-08-12T06:14:58.094Z,11.77
2023-08-12T06:17:25.655Z,11.52
2023-08-12T06:19:53.348Z,12.57
2023-08-12T06:22:20.763Z,12.77
2023-08-12T06:24:48.172Z,11.98
2023-08-12T06:27:15.851Z,12.25
2023-08-12T06:29:43.305Z,13.10
2023-08-12T06:32:14.169Z,12.07
2023-08-12T06:34:42.605Z,12.50
2023-08-12T06:37:10.025Z,12.82
2023-08-12T06:39:37.490Z,12.13
2023-08-12T06:42:05.652Z,12.93
2023-08-12T06:44:34.128Z,13.13
2023-08-12T06:47:01.514Z,12.05
2023-08-12T06:49:29.173Z,12.10
2023-08-12T06:51:56.566Z,12.23
2023-08-12T06:54:24.128Z,11.90
2023-08-12T06:56:51.813Z,12.13
2023-08-12T06:59:19.323Z,12.10
2023-08-12T07:01:46.790Z,12.05
2023-08-12T07:04:14.554Z,11.77
2023-08-12T07:06:41.988Z,11.55
2023-08-12T07:09:09.363Z,11.55
2023-08-12T07:11:37.049Z,12.00
2023-08-12T07:14:04.674Z,11.35
2023-08-12T07:16:32.053Z,11.98
2023-08-12T07:18:59.685Z,12.13
2023-08-12T07:21:27.163Z,12.27
2023-08-12T07:24:03.246Z,11.60
2023-08-12T07:26:32.402Z,12.18
2023-08-12T07:28:59.809Z,12.40
2023-08-12T07:31:27.349Z,12.25
2023-08-12T07:33:55.073Z,12.35
2023-08-12T07:36:22.483Z,12.93
2023-08-12T07:38:49.889Z,11.32
2023-08-12T07:41:17.559Z,12.07
2023-08-12T07:43:44.995Z,11.88
2023-08-12T07:46:12.445Z,11.80
2023-08-12T07:48:40.094Z,11.30
2023-08-12T07:51:07.499Z,11.02
2023-08-12T07:53:35.675Z,10.57
2023-08-12T07:56:03.423Z,12.60
2023-08-12T07:58:31.132Z,11.52
2023-08-12T08:00:58.565Z,11.80
2023-08-12T08:03:26.294Z,12.52
2023-08-12T08:05:53.728Z,13.10
2023-08-12T08:08:21.414Z,11.73
2023-08-12T08:10:49.112Z,13.38
2023-08-12T08:13:16.639Z,12.90
2023-08-12T08:15:44.204Z,11.85
2023-08-12T08:18:11.997Z,12.57
2023-08-12T08:20:39.485Z,12.80
2023-08-12T08:23:06.874Z,12.23
2023-08-12T08:25:34.574Z,13.05
2023-08-12T08:28:01.951Z,12.15
2023-08-12T08:30:29.423Z,13.30
2023-08-12T08:32:57.152Z,14.00
2023-08-12T08:35:24.624Z,13.40
2023-08-12T08:37:52.015Z,13.20
2023-08-12T08:40:21.831Z,12.73
2023-08-12T08:42:53.054Z,12.68
2023-08-12T08:45:21.783Z,12.23
2023-08-12T08:47:49.229Z,12.20
2023-08-12T08:50:16.669Z,12.85
2023-08-12T08:52:44.533Z,12.25
2023-08-12T08:55:13.928Z,12.00
2023-08-12T08:57:47.327Z,11.68
2023-08-12T09:00:18.097Z,11.75
2023-08-12T09:02:52.004Z,13.50
2023-08-12T09:05:21.682Z,12.80
2023-08-12T09:07:49.288Z,12.95
2023-08-12T09:10:16.696Z,13.18
2023-08-12T09:12:44.526Z,13.48
2023-08-12T09:15:12.000Z,13.05
2023-08-12T09:17:39.887Z,13.32
2023-08-12T09:20:12.775Z,12.98
2023-08-12T09:22:43.529Z,13.80
2023-08-12T09:25:11.221Z,12.63
2023-08-12T09:27:41.520Z,12.45
2023-08-12T09:30:09.600Z,13.07
2023-08-12T09:32:39.431Z,12.02
2023-08-12T09:35:09.935Z,12.63
2023-08-12T09:37:37.603Z,12.93
2023-08-12T09:40:07.208Z,12.50
2023-08-12T09:42:34.586Z,12.55
2023-08-12T09:45:02.497Z,12.65
2023-08-12T09:47:30.010Z,13.10
2023-08-12T09:49:57.454Z,12.07
2023-08-12T09:52:25.156Z,13.93
2023-08-12T09:54:52.542Z,13.32
2023-08-12T09:57:19.964Z,12.27
2023-08-12T09:59:47.671Z,12.88
2023-08-12T10:02:19.254Z,13.52
2023-08-12T10:04:47.127Z,12.50
2023-08-12T10:07:14.663Z,12.37
2023-08-12T10:09:42.102Z,12.98
2023-08-12T10:12:10.387Z,13.05
2023-08-12T10:14:38.722Z,12.68
2023-08-12T10:17:06.905Z,12.52
2023-08-12T10:19:35.187Z,14.05
2023-08-12T10:22:03.743Z,14.00
2023-08-12T10:24:31.227Z,14.23
2023-08-12T10:26:58.854Z,14.70
2023-08-12T10:29:26.310Z,14.52
2023-08-12T10:31:53.801Z,14.20
2023-08-12T10:34:22.724Z,14.73
2023-08-12T10:37:02.038Z,14.50
2023-08-12T10:39:32.847Z,14.57
2023-08-12T10:42:00.383Z,14.75
2023-08-12T10:44:41.034Z,14.07
2023-08-12T10:47:12.192Z,15.15
2023-08-12T10:49:40.399Z,14.27
2023-08-12T10:52:07.808Z,14.48
2023-08-12T10:54:35.456Z,15.75
2023-08-12T10:57:02.769Z,14.25
2023-08-12T10:59:54.562Z,15.02
2023-08-12T11:02:34.832Z,15.00
2023-08-12T11:05:03.345Z,14.85
2023-08-12T11:07:53.268Z,15.43
2023-08-12T11:10:23.591Z,15.35
2023-08-12T11:12:55.435Z,15.43
2023-08-12T11:15:33.735Z,15.48
2023-08-12T11:18:17.710Z,15.27
2023-08-12T11:20:45.336Z,15.18
2023-08-12T11:23:12.960Z,15.85
2023-08-12T11:25:41.112Z,16.15
2023-08-12T11:28:08.703Z,16.37
2023-08-12T11:30:36.464Z,15.88
2023-08-12T11:33:04.338Z,16.12
2023-08-12T11:35:31.827Z,16.50
2023-08-12T11:37:59.828Z,16.05
2023-08-12T11:40:28.223Z,15.65
2023-08-12T11:42:56.020Z,15.88
2023-08-12T11:45:25.212Z,16.48
2023-08-12T11:47:56.626Z,15.63
2023-08-12T11:50:25.826Z,15.10
2023-08-12T11:52:54.136Z,14.73
2023-08-12T11:55:21.562Z,16.30
2023-08-12T11:57:49.206Z,15.52
2023-08-12T12:00:19.568Z,14.82
2023-08-12T12:02:54.043Z,15.43
2023-08-12T12:05:29.148Z,14.32
2023-08-12T12:07:56.634Z,14.10
2023-08-12T12:10:34.311Z,14.70
2023-08-12T12:13:04.651Z,14.73
2023-08-12T12:15:32.950Z,15.52
2023-08-12T12:18:00.435Z,15.60
2023-08-12T12:20:30.425Z,15.32
2023-08-12T12:22:58.236Z,14.95
2023-08-12T12:25:25.655Z,15.10
2023-08-12T12:27:54.214Z,14.70
2023-08-12T12:30:21.931Z,15.40
2023-08-12T12:32:49.916Z,15.95
2023-08-12T12:35:17.496Z,14.70
2023-08-12T12:37:45.216Z,15.02
2023-08-12T12:40:12.919Z,15.30
2023-08-12T12:42:40.308Z,16.08
2023-08-12T12:45:08.652Z,15.18
2023-08-12T12:47:36.111Z,14.90
2023-08-12T12:50:03.600Z,16.08
2023-08-12T12:52:31.290Z,16.12
2023-08-12T12:54:58.851Z,16.00
2023-08-12T12:57:26.348Z,15.45
2023-08-12T12:59:54.004Z,16.20
2023-08-12T13:02:21.443Z,16.12
2023-08-12T13:04:50.706Z,15.30
2023-08-12T13:07:18.462Z,17.67
2023-08-12T13:09:46.197Z,15.63
2023-08-12T13:12:13.923Z,16.02
2023-08-12T13:14:41.821Z,15.23
2023-08-12T13:17:09.236Z,15.48
2023-08-12T13:19:36.671Z,15.35
2023-08-12T13:22:04.765Z,15.25
2023-08-12T13:24:32.307Z,14.85
2023-08-12T13:27:00.548Z,15.55
2023-08-12T13:29:28.356Z,15.10
2023-08-12T13:31:55.775Z,14.80
2023-08-12T13:34:23.591Z,14.30
2023-08-12T13:36:51.248Z,14.23
2023-08-12T13:39:19.000Z,14.25
2023-08-12T13:41:46.437Z,13.93
2023-08-12T13:44:14.204Z,14.27
2023-08-12T13:46:41.636Z,14.35
2023-08-12T13:49:09.026Z,14.35
2023-08-12T13:51:36.694Z,14.52
2023-08-12T13:54:04.304Z,14.23
2023-08-12T13:56:32.520Z,14.82
2023-08-12T13:59:00.339Z,15.57
2023-08-12T14:01:27.846Z,14.45
2023-08-12T14:03:55.615Z,15.02
2023-08-12T14:06:23.066Z,13.90
2023-08-12T14:08:50.506Z,14.13
2023-08-12T14:11:18.641Z,14.43
2023-08-12T14:13:46.014Z,15.20
2023-08-12T14:16:13.448Z,15.63
2023-08-12T14:18:41.128Z,14.63
2023-08-12T14:21:08.558Z,14.13
2023-08-12T14:23:35.918Z,15.18
2023-08-12T14:26:04.053Z,14.73
2023-08-12T14:28:31.437Z,14.23
2023-08-12T14:30:59.125Z,14.10
2023-08-12T14:33:27.176Z,14.48
2023-08-12T14:35:55.476Z,14.77
2023-08-12T14:38:22.983Z,14.87
2023-08-12T14:40:50.675Z,15.40
2023-08-12T14:43:18.052Z,15.20
2023-08-12T14:45:46.196Z,14.52
2023-08-12T14:48:16.129Z,14.70
2023-08-12T14:50:43.624Z,15.23
2023-08-12T14:53:11.119Z,14.50
2023-08-12T14:55:38.789Z,14.50
2023-08-12T14:58:06.158Z,13.73
2023-08-12T15:00:34.881Z,13.88
2023-08-12T15:03:03.042Z,13.73
2023-08-12T15:05:30.560Z,14.00
2023-08-12T15:07:58.436Z,15.00
2023-08-12T15:10:26.307Z,13.95
2023-08-12T15:12:53.800Z,16.37
2023-08-12T15:15:21.241Z,14.07
2023-08-12T15:17:49.015Z,14.65
2023-08-12T15:20:16.514Z,14.82
2023-08-12T15:22:43.947Z,14.73
2023-08-12T15:25:11.651Z,14.10
2023-08-12T15:27:39.617Z,14.52
2023-08-12T15:30:07.661Z,15.40
2023-08-12T15:32:36.196Z,13.70
2023-08-12T15:35:03.699Z,14.60
2023-08-12T15:37:31.682Z,13.32
2023-08-12T15:39:59.342Z,13.85
2023-08-12T15:42:26.857Z,14.25
2023-08-12T15:44:54.238Z,15.10
2023-08-12T15:47:21.921Z,14.38
2023-08-12T15:49:49.325Z,13.88
2023-08-12T15:52:16.777Z,14.23
2023-08-12T15:54:44.464Z,13.90
2023-08-12T15:57:12.033Z,13.93
2023-08-12T15:59:39.721Z,14.57
2023-08-12T16:02:10.203Z,14.18
2023-08-12T16:04:38.347Z,14.82
2023-08-12T16:07:05.721Z,14.30
2023-08-12T16:09:33.202Z,14.63
2023-08-12T16:12:00.908Z,13.88
2023-08-12T16:14:28.332Z,13.60
2023-08-12T16:16:55.745Z,14.10
2023-08-12T16:19:23.432Z,13.98
2023-08-12T16:21:50.812Z,13.52
2023-08-12T16:24:18.442Z,12.95
2023-08-12T16:26:46.081Z,13.45
2023-08-12T16:29:13.479Z,14.23
2023-08-12T16:31:40.956Z,14.07
2023-08-12T16:34:08.674Z,13.85
2023-08-12T16:36:36.106Z,14.43
2023-08-12T16:39:04.418Z,13.62
2023-08-12T16:41:32.092Z,14.60
2023-08-12T16:43:59.508Z,14.20
2023-08-12T16:46:26.974Z,13.65
2023-08-12T16:48:54.634Z,14.98
2023-08-12T16:51:22.042Z,16.98
2023-08-12T16:53:49.534Z,13.52
2023-08-12T16:56:17.287Z,14.27
2023-08-12T16:58:44.702Z,13.93
2023-08-12T17:01:12.154Z,13.82
2023-08-12T17:03:40.000Z,14.95
2023-08-12T17:06:07.472Z,14.15
2023-08-12T17:08:34.942Z,14.55
2023-08-12T17:11:07.547Z,22.20
2023-08-12T17:13:34.932Z,14.48
2023-08-12T17:16:02.623Z,13.80
2023-08-12T17:18:30.011Z,14.75
2023-08-12T17:20:57.433Z,14.55
2023-08-12T17:23:25.118Z,14.82
2023-08-12T17:25:52.525Z,14.50
2023-08-12T17:28:19.982Z,14.65
2023-08-12T17:30:47.637Z,13.90
2023-08-12T17:33:15.334Z,14.30
2023-08-12T17:35:43.714Z,14.80
2023-08-12T17:38:11.902Z,13.98
2023-08-12T17:40:39.400Z,13.95
2023-08-12T17:43:06.791Z,13.95
2023-08-12T17:45:34.974Z,14.68
2023-08-12T17:48:05.302Z,15.43
2023-08-12T17:50:32.692Z,13.82
2023-08-12T17:53:00.372Z,13.95
2023-08-12T17:55:28.495Z,13.07
2023-08-12T17:57:56.773Z,12.73
2023-08-12T18:00:24.610Z,13.13
2023-08-12T18:02:52.347Z,13.65
2023-08-12T18:05:19.833Z,12.90
2023-08-12T18:07:47.248Z,13.80
2023-08-12T18:10:14.914Z,14.50
2023-08-12T18:12:42.334Z,12.85
2023-08-12T18:15:10.343Z,14.00
2023-08-12T18:17:38.085Z,13.82
2023-08-12T18:20:06.159Z,16.33
2023-08-12T18:22:33.738Z,15.70
2023-08-12T18:25:01.552Z,16.80
2023-08-12T18:27:29.282Z,17.35
2023-08-12T18:29:57.584Z,16.62
2023-08-12T18:32:27.737Z,17.45
2023-08-12T18:34:57.341Z,17.12
2023-08-12T18:37:24.992Z,17.30
2023-08-12T18:39:52.408Z,16.83
2023-08-12T18:42:20.024Z,16.90
2023-08-12T18:44:47.729Z,16.50
2023-08-12T18:47:16.556Z,16.08
2023-08-12T18:49:44.546Z,15.55
2023-08-12T18:52:12.997Z,16.15
2023-08-12T18:54:41.177Z,15.27
2023-08-12T18:57:08.620Z,15.23
2023-08-12T18:59:36.255Z,13.98
2023-08-12T19:02:04.260Z,14.55
2023-08-12T19:04:31.987Z,14.07
2023-08-12T19:06:59.980Z,13.20
2023-08-12T19:09:27.439Z,13.85
2023-08-12T19:11:54.864Z,13.88
2023-08-12T19:14:22.780Z,13.88
2023-08-12T19:16:50.194Z,13.02
2023-08-12T19:19:17.676Z,13.25
2023-08-12T19:21:45.341Z,13.25
2023-08-12T19:24:12.821Z,13.68
2023-08-12T19:26:41.068Z,20.70
2023-08-12T19:29:08.730Z,13.00
2023-08-12T19:31:36.221Z,11.88
2023-08-12T19:34:03.960Z,12.27
2023-08-12T19:36:31.642Z,12.18
2023-08-12T19:38:59.036Z,12.60
2023-08-12T19:41:28.617Z,11.95
2023-08-12T19:43:59.832Z,11.70
2023-08-12T19:46:27.385Z,11.95
2023-08-12T19:48:55.159Z,11.77
2023-08-12T19:51:23.128Z,11.40
2023-08-12T19:53:50.527Z,11.15
2023-08-12T19:56:17.944Z,12.13
2023-08-12T19:58:45.572Z,12.27
2023-08-12T20:01:13.037Z,11.00
2023-08-12T20:03:40.781Z,11.07
2023-08-12T20:06:11.479Z,10.93
2023-08-12T20:08:38.904Z,11.43
2023-08-12T20:11:06.623Z,11.20
2023-08-12T20:13:34.034Z,10.38
2023-08-12T20:16:01.674Z,10.95
2023-08-12T20:18:29.388Z,10.32
2023-08-12T20:20:56.765Z,9.10
2023-08-12T20:23:24.195Z,10.82
2023-08-12T20:25:51.868Z,9.65
2023-08-12T20:28:19.269Z,9.70
2023-08-12T20:30:47.422Z,10.05
2023-08-12T20:33:15.187Z,13.98
2023-08-12T20:35:43.382Z,10.07
2023-08-12T20:38:10.857Z,9.93
2023-08-12T20:40:38.529Z,10.57
2023-08-12T20:43:05.956Z,10.32
2023-08-12T20:45:33.387Z,10.50
2023-08-12T20:48:01.139Z,10.02
2023-08-12T20:50:28.581Z,10.07
2023-08-12T20:52:55.985Z,9.55
2023-08-12T20:55:23.670Z,9.20
2023-08-12T20:57:51.308Z,9.63
2023-08-12T21:00:18.938Z,8.85
2023-08-12T21:02:46.790Z,9.18
2023-08-12T21:05:14.351Z,10.07
2023-08-12T21:07:42.002Z,9.38
2023-08-12T21:10:10.767Z,9.13
2023-08-12T21:12:38.671Z,9.82
2023-08-12T21:15:06.541Z,9.85
2023-08-12T21:17:34.239Z,9.13
2023-08-12T21:20:01.646Z,9.73
2023-08-12T21:22:29.132Z,12.37
2023-08-12T21:24:56.799Z,10.88
2023-08-12T21:27:24.311Z,10.68
2023-08-12T21:29:52.110Z,9.73
2023-08-12T21:32:19.981Z,9.43
2023-08-12T21:34:47.414Z,9.70
2023-08-12T21:37:15.741Z,9.50
2023-08-12T21:39:43.384Z,9.00
2023-08-12T21:42:10.875Z,10.77
2023-08-12T21:44:38.267Z,9.15
2023-08-12T21:47:06.800Z,9.68
2023-08-12T21:49:34.215Z,8.48
2023-08-12T21:52:01.624Z,8.55
2023-08-12T21:54:29.375Z,9.27
2023-08-12T21:56:57.112Z,9.07
2023-08-12T21:59:24.539Z,10.57
2023-08-12T22:01:52.201Z,10.07
2023-08-12T22:04:19.870Z,9.68
2023-08-12T22:06:47.276Z,9.65
2023-08-12T22:09:14.757Z,9.75
2023-08-12T22:11:42.424Z,9.20
2023-08-12T22:14:09.805Z,9.73
2023-08-12T22:16:37.292Z,9.25
2023-08-12T22:19:05.467Z,9.70
2023-08-12T22:21:32.871Z,9.20
2023-08-12T22:24:00.355Z,9.18
2023-08-12T22:26:28.047Z,8.73
2023-08-12T22:28:55.467Z,11.43
2023-08-12T22:31:22.893Z,9.23
2023-08-12T22:33:50.584Z,9.15
2023-08-12T22:36:18.004Z,8.95
2023-08-12T22:38:47.913Z,9.25
2023-08-12T22:41:15.600Z,9.25
2023-08-12T22:43:43.014Z,9.18
2023-08-12T22:46:10.468Z,9.25
2023-08-12T22:48:38.289Z,9.25
2023-08-12T22:51:05.710Z,9.32
2023-08-12T22:53:33.137Z,8.88
2023-08-12T22:56:00.894Z,8.70
2023-08-12T22:58:28.313Z,8.27
2023-08-12T23:00:55.735Z,8.45
2023-08-12T23:03:23.399Z,9.43
2023-08-12T23:05:50.853Z,8.00
2023-08-12T23:08:18.320Z,11.85
2023-08-12T23:10:45.982Z,9.82
2023-08-12T23:13:13.382Z,8.77
2023-08-12T23:15:43.383Z,8.93
2023-08-12T23:18:11.054Z,8.70
2023-08-12T23:20:38.472Z,10.50
2023-08-12T23:23:05.844Z,8.85
2023-08-12T23:25:33.552Z,10.02
2023-08-12T23:28:00.980Z,9.68
2023-08-12T23:30:28.409Z,9.35
2023-08-12T23:32:56.178Z,8.60
2023-08-12T23:35:23.578Z,8.60
2023-08-12T23:37:50.991Z,9.13
2023-08-12T23:40:18.633Z,11.43
2023-08-12T23:42:46.086Z,8.35
2023-08-12T23:45:13.625Z,12.13
2023-08-12T23:47:44.000Z,8.25
2023-08-12T23:50:14.491Z,8.50
2023-08-12T23:52:42.192Z,8.50
2023-08-12T23:55:09.932Z,8.32
2023-08-12T23:57:37.342Z,8.45
