createdAt,value
2018-06-22T00:02:23.971Z,50.40
2018-06-22T00:04:54.300Z,50.60
2018-06-22T00:07:24.607Z,50.60
2018-06-22T00:09:54.911Z,50.90
2018-06-22T00:12:25.193Z,51.00
2018-06-22T00:14:55.667Z,51.20
2018-06-22T00:19:55.800Z,51.70
2018-06-22T00:22:26.072Z,52.30
2018-06-22T00:24:56.404Z,52.30
2018-06-22T00:27:26.693Z,52.40
2018-06-22T00:29:57.332Z,52.40
2018-06-22T00:32:27.604Z,52.40
2018-06-22T00:34:57.939Z,52.40
2018-06-22T00:37:28.200Z,52.50
2018-06-22T00:39:58.479Z,52.50
2018-06-22T00:44:58.815Z,52.60
2018-06-22T00:47:29.215Z,52.60
2018-06-22T00:50:00.359Z,52.50
2018-06-22T00:52:30.728Z,52.40
2018-06-22T00:55:01.148Z,52.50
2018-06-22T00:57:31.522Z,52.30
2018-06-22T01:00:01.907Z,52.70
2018-06-22T01:02:32.128Z,52.60
2018-06-22T01:05:02.593Z,52.60
2018-06-22T01:07:32.919Z,53.30
2018-06-22T01:10:03.172Z,53.60
2018-06-22T01:12:33.452Z,53.50
2018-06-22T01:15:03.857Z,53.80
2018-06-22T01:17:34.572Z,55.10
2018-06-22T01:20:05.091Z,54.50
2018-06-22T01:22:35.484Z,54.40
2018-06-22T01:25:05.830Z,54.40
2018-06-22T01:27:36.115Z,55.10
2018-06-22T01:30:06.376Z,54.70
2018-06-22T01:32:37.708Z,54.80
2018-06-22T01:37:38.160Z,55.20
2018-06-22T01:40:08.508Z,55.50
2018-06-22T01:42:38.890Z,55.50
2018-06-22T01:45:09.229Z,55.50
2018-06-22T01:47:39.560Z,55.80
2018-06-22T01:50:10.154Z,55.50
2018-06-22T01:52:40.839Z,55.70
2018-06-22T02:00:10.931Z,56.90
2018-06-22T02:02:41.274Z,56.20
2018-06-22T02:05:11.617Z,56.20
2018-06-22T02:07:42.128Z,56.20
2018-06-22T02:12:42.399Z,56.50
2018-06-22T02:15:12.740Z,56.20
2018-06-22T02:17:43.121Z,56.20
2018-06-22T02:20:13.424Z,56.20
2018-06-22T02:22:43.916Z,56.20
2018-06-22T02:25:14.293Z,56.20
2018-06-22T02:30:14.608Z,56.40
2018-06-22T02:32:45.857Z,56.30
2018-06-22T02:35:16.228Z,56.40
2018-06-22T02:37:46.615Z,56.30
2018-06-22T02:40:17.081Z,55.90
2018-06-22T02:42:47.439Z,55.50
2018-06-22T02:45:17.840Z,55.20
2018-06-22T02:50:18.647Z,55.40
2018-06-22T02:55:18.933Z,54.50
2018-06-22T03:00:19.260Z,54.10
2018-06-22T03:02:49.816Z,54.30
2018-06-22T03:05:20.068Z,54.00
2018-06-22T03:07:50.424Z,53.50
2018-06-22T03:10:20.848Z,53.40
2018-06-22T03:12:51.212Z,53.80
2018-06-22T03:17:51.338Z,53.60
2018-06-22T03:20:21.639Z,53.70
2018-06-22T03:22:53.075Z,53.50
2018-06-22T03:25:23.355Z,53.70
2018-06-22T03:27:53.687Z,53.30
2018-06-22T03:30:24.174Z,53.60
2018-06-22T03:35:24.535Z,52.60
2018-06-22T03:37:54.841Z,53.00
2018-06-22T03:40:25.248Z,52.50
2018-06-22T03:42:55.560Z,52.50
2018-06-22T03:45:25.891Z,52.60
2018-06-22T03:47:56.197Z,51.90
2018-06-22T03:50:26.507Z,52.10
2018-06-22T03:52:56.905Z,52.30
2018-06-22T03:55:27.340Z,52.50
2018-06-22T03:57:57.686Z,51.80
2018-06-22T04:00:27.995Z,52.00
2018-06-22T04:02:58.298Z,52.10
2018-06-22T04:05:28.668Z,52.10
2018-06-22T04:07:59.071Z,52.40
2018-06-22T04:10:29.369Z,52.60
2018-06-22T04:12:59.715Z,52.40
2018-06-22T04:15:30.034Z,52.20
2018-06-22T04:18:00.748Z,52.60
2018-06-22T04:20:31.047Z,52.20
2018-06-22T04:23:01.377Z,51.60
2018-06-22T04:25:31.709Z,51.90
2018-06-22T04:28:08.457Z,51.80
2018-06-22T04:30:38.812Z,51.40
2018-06-22T04:33:09.098Z,51.70
2018-06-22T04:35:39.723Z,52.00
2018-06-22T04:38:10.331Z,51.40
2018-06-22T04:40:40.612Z,51.70
2018-06-22T04:45:40.864Z,51.90
2018-06-22T04:48:11.499Z,52.00
2018-06-22T04:50:41.828Z,51.90
2018-06-22T04:53:12.090Z,52.20
2018-06-22T04:55:42.387Z,51.40
2018-06-22T04:58:12.852Z,51.10
2018-06-22T05:00:43.320Z,51.20
2018-06-22T05:05:43.479Z,50.80
2018-06-22T05:08:14.483Z,50.60
2018-06-22T05:13:15.346Z,50.20
2018-06-22T05:15:45.685Z,50.00
2018-06-22T05:18:16.186Z,50.50
2018-06-22T05:20:46.494Z,50.20
2018-06-22T05:23:16.827Z,50.20
2018-06-22T05:25:47.995Z,50.30
2018-06-22T05:28:18.324Z,50.80
2018-06-22T05:33:18.694Z,50.70
2018-06-22T05:35:49.051Z,51.40
2018-06-22T05:38:19.619Z,52.10
2018-06-22T05:40:49.967Z,53.00
2018-06-22T05:43:20.386Z,53.10
2018-06-22T05:45:50.828Z,53.40
2018-06-22T05:48:21.177Z,53.60
2018-06-22T05:50:51.645Z,53.40
2018-06-22T05:53:21.981Z,53.20
2018-06-22T05:55:52.321Z,52.40
2018-06-22T05:58:23.542Z,50.90
2018-06-22T06:00:53.917Z,50.50
2018-06-22T06:03:24.424Z,50.20
2018-06-22T06:05:54.756Z,49.20
2018-06-22T06:08:25.146Z,49.00
2018-06-22T06:10:55.699Z,48.70
2018-06-22T06:13:26.040Z,48.60
2018-06-22T06:15:56.335Z,48.40
2018-06-22T06:18:26.576Z,48.80
2018-06-22T06:20:56.971Z,48.50
2018-06-22T06:23:27.275Z,48.70
2018-06-22T06:25:57.909Z,49.00
2018-06-22T06:28:28.219Z,49.00
2018-06-22T06:33:28.967Z,49.50
2018-06-22T06:35:59.345Z,49.00
2018-06-22T06:38:29.703Z,49.10
2018-06-22T06:41:00.167Z,48.90
2018-06-22T06:43:30.507Z,48.20
2018-06-22T06:46:00.966Z,48.50
2018-06-22T06:48:31.254Z,48.00
2018-06-22T06:51:01.936Z,47.80
2018-06-22T06:53:32.245Z,47.90
2018-06-22T06:56:02.690Z,47.30
2018-06-22T06:58:33.075Z,46.50
2018-06-22T07:03:33.354Z,46.70
2018-06-22T07:06:03.938Z,46.70
2018-06-22T07:08:34.371Z,46.50
2018-06-22T07:11:04.629Z,46.90
2018-06-22T07:16:04.908Z,46.80
2018-06-22T07:21:05.237Z,46.40
2018-06-22T07:23:35.560Z,46.90
2018-06-22T07:26:05.840Z,46.20
2018-06-22T07:28:36.213Z,45.70
2018-06-22T07:31:06.755Z,45.80
2018-06-22T07:33:37.156Z,45.00
2018-06-22T07:36:07.455Z,45.10
2018-06-22T07:38:37.797Z,45.60
2018-06-22T07:41:08.342Z,46.80
2018-06-22T07:43:38.619Z,48.10
2018-06-22T07:46:09.112Z,48.90
2018-06-22T07:48:39.385Z,49.60
2018-06-22T07:51:09.682Z,49.80
2018-06-22T07:53:40.035Z,48.30
2018-06-22T07:56:10.543Z,46.90
2018-06-22T08:01:10.955Z,45.90
2018-06-22T08:06:11.324Z,44.40
2018-06-22T08:08:41.667Z,45.50
2018-06-22T08:11:11.930Z,44.70
2018-06-22T08:13:42.250Z,46.30
2018-06-22T08:16:12.730Z,45.80
2018-06-22T08:18:43.093Z,45.70
2018-06-22T08:21:13.563Z,46.10
2018-06-22T08:23:43.884Z,45.60
2018-06-22T08:26:14.215Z,45.60
2018-06-22T08:28:44.530Z,45.90
2018-06-22T08:31:15.485Z,45.70
2018-06-22T08:33:45.900Z,45.60
2018-06-22T08:36:17.188Z,45.60
2018-06-22T08:38:47.442Z,45.60
2018-06-22T08:41:18.072Z,45.60
2018-06-22T08:43:48.368Z,45.60
2018-06-22T08:46:18.700Z,45.00
2018-06-22T08:48:49.095Z,44.80
2018-06-22T08:51:19.489Z,43.40
2018-06-22T08:53:49.802Z,43.10
2018-06-22T08:56:20.069Z,42.40
2018-06-22T08:58:50.471Z,42.10
2018-06-22T09:01:20.997Z,42.30
2018-06-22T09:03:51.286Z,42.30
2018-06-22T09:06:21.636Z,41.80
2018-06-22T09:08:51.946Z,40.90
2018-06-22T09:11:22.745Z,41.30
2018-06-22T09:13:53.038Z,41.20
2018-06-22T09:16:23.434Z,39.90
2018-06-22T09:18:53.700Z,40.00
2018-06-22T09:21:24.471Z,40.40
2018-06-22T09:23:54.751Z,40.00
2018-06-22T09:26:25.103Z,39.90
2018-06-22T09:28:55.400Z,40.50
2018-06-22T09:31:25.884Z,40.40
2018-06-22T09:33:56.364Z,41.50
2018-06-22T09:36:26.630Z,41.30
2018-06-22T09:38:57.034Z,41.20
2018-06-22T09:41:27.451Z,42.20
2018-06-22T09:43:57.772Z,41.40
2018-06-22T09:46:28.099Z,39.30
2018-06-22T09:48:58.359Z,38.60
2018-06-22T09:51:28.771Z,39.50
2018-06-22T09:53:59.177Z,41.80
2018-06-22T09:56:29.478Z,43.50
2018-06-22T09:58:59.868Z,42.30
2018-06-22T10:04:01.011Z,43.00
2018-06-22T10:06:31.251Z,42.70
2018-06-22T10:09:02.013Z,42.70
2018-06-22T10:11:32.448Z,42.80
2018-06-22T10:14:03.521Z,43.90
2018-06-22T10:16:34.832Z,43.90
2018-06-22T10:19:05.461Z,45.60
2018-06-22T10:21:35.782Z,45.80
2018-06-22T10:24:06.125Z,47.00
2018-06-22T10:26:36.443Z,48.20
2018-06-22T10:29:06.988Z,48.90
2018-06-22T10:31:37.269Z,49.20
2018-06-22T10:34:07.672Z,48.70
2018-06-22T10:36:38.068Z,47.70
2018-06-22T10:39:13.407Z,46.70
2018-06-22T10:41:43.836Z,42.70
2018-06-22T10:46:44.031Z,43.90
2018-06-22T10:51:44.461Z,42.10
2018-06-22T10:54:14.781Z,42.00
2018-06-22T10:59:15.089Z,40.80
2018-06-22T11:04:15.634Z,37.60
2018-06-22T11:06:46.064Z,36.20
2018-06-22T11:09:16.503Z,34.80
2018-06-22T11:11:46.777Z,35.20
2018-06-22T11:14:17.646Z,35.50
2018-06-22T11:16:47.990Z,36.10
2018-06-22T11:19:18.457Z,37.80
2018-06-22T11:21:48.711Z,37.20
2018-06-22T11:24:19.048Z,37.10
2018-06-22T11:26:49.300Z,37.50
2018-06-22T11:29:19.745Z,37.20
2018-06-22T11:31:50.055Z,37.00
2018-06-22T11:34:20.360Z,36.60
2018-06-22T11:36:50.628Z,37.60
2018-06-22T11:39:21.190Z,38.60
2018-06-22T11:41:51.433Z,40.10
2018-06-22T11:44:21.822Z,39.90
2018-06-22T11:51:52.253Z,46.30
2018-06-22T11:54:22.592Z,47.40
2018-06-22T11:56:52.919Z,47.90
2018-06-22T11:59:23.782Z,48.40
2018-06-22T12:01:54.190Z,48.90
2018-06-22T12:04:24.539Z,48.90
2018-06-22T12:06:54.917Z,49.30
2018-06-22T12:09:25.245Z,50.50
2018-06-22T12:11:55.518Z,51.30
2018-06-22T12:14:25.847Z,51.50
2018-06-22T12:16:56.215Z,53.20
2018-06-22T12:19:27.125Z,52.00
2018-06-22T12:21:57.371Z,50.10
2018-06-22T12:24:27.645Z,49.10
2018-06-22T12:26:58.052Z,48.00
2018-06-22T12:29:28.432Z,48.00
2018-06-22T12:31:58.668Z,46.10
2018-06-22T12:34:29.251Z,44.70
2018-06-22T12:36:59.632Z,44.60
2018-06-22T12:39:30.024Z,42.80
2018-06-22T12:44:30.309Z,42.00
2018-06-22T12:47:00.659Z,40.80
2018-06-22T12:52:01.762Z,39.60
2018-06-22T12:54:32.235Z,38.60
2018-06-22T12:57:02.554Z,38.50
2018-06-22T12:59:32.953Z,36.80
2018-06-22T13:02:03.236Z,37.40
2018-06-22T13:04:33.711Z,38.00
2018-06-22T13:07:03.969Z,35.60
2018-06-22T13:09:34.344Z,35.70
2018-06-22T13:12:04.770Z,36.00
2018-06-22T13:14:35.084Z,36.00
2018-06-22T13:17:05.458Z,36.20
2018-06-22T13:19:35.752Z,36.10
2018-06-22T13:24:35.950Z,36.00
2018-06-22T13:27:06.389Z,35.90
2018-06-22T13:29:36.736Z,34.80
2018-06-22T13:34:37.229Z,35.30
2018-06-22T13:37:07.510Z,34.80
2018-06-22T13:39:37.896Z,33.90
2018-06-22T13:42:08.179Z,32.60
2018-06-22T13:44:38.577Z,32.10
2018-06-22T13:47:08.962Z,31.50
2018-06-22T13:49:39.294Z,31.60
2018-06-22T13:52:09.812Z,31.80
2018-06-22T13:54:40.192Z,31.80
2018-06-22T13:57:10.748Z,30.30
2018-06-22T13:59:41.039Z,30.30
2018-06-22T14:02:11.375Z,31.00
2018-06-22T14:04:46.971Z,32.50
2018-06-22T14:07:17.298Z,32.10
2018-06-22T14:09:47.716Z,31.90
2018-06-22T14:14:48.118Z,32.70
2018-06-22T14:17:18.651Z,31.60
2018-06-22T14:19:48.967Z,30.50
2018-06-22T14:22:19.359Z,30.70
2018-06-22T14:24:49.745Z,29.90
2018-06-22T14:27:20.099Z,31.30
2018-06-22T14:29:50.570Z,30.40
2018-06-22T14:32:20.916Z,30.00
2018-06-22T14:34:51.249Z,30.00
2018-06-22T14:37:21.669Z,29.70
2018-06-22T14:39:52.228Z,30.20
2018-06-22T14:42:22.597Z,30.60
2018-06-22T14:47:22.849Z,31.30
2018-06-22T14:49:53.849Z,31.40
2018-06-22T14:52:24.107Z,31.50
2018-06-22T14:58:34.903Z,31.60
2018-06-22T15:01:10.657Z,32.10
2018-06-22T15:03:46.255Z,33.30
2018-06-22T15:06:21.669Z,33.40
2018-06-22T15:08:52.054Z,33.40
2018-06-22T15:13:52.916Z,32.00
2018-06-22T15:16:23.416Z,31.70
2018-06-22T15:18:53.684Z,30.70
2018-06-22T15:21:24.467Z,30.30
2018-06-22T15:23:54.857Z,30.30
2018-06-22T15:26:25.268Z,30.00
2018-06-22T15:28:55.566Z,30.60
2018-06-22T15:31:26.133Z,30.60
2018-06-22T15:34:01.858Z,30.50
2018-06-22T15:36:37.307Z,31.10
2018-06-22T15:39:15.147Z,31.30
2018-06-22T15:41:51.263Z,31.10
2018-06-22T15:44:26.775Z,30.30
2018-06-22T15:49:08.819Z,31.40
2018-06-22T15:51:44.228Z,31.20
2018-06-22T15:54:19.678Z,31.40
2018-06-22T15:59:19.933Z,31.20
2018-06-22T16:01:50.321Z,31.30
2018-06-22T16:04:20.715Z,31.80
2018-06-22T16:06:51.175Z,31.30
2018-06-22T16:09:21.541Z,31.40
2018-06-22T16:11:51.955Z,31.40
2018-06-22T16:15:26.935Z,30.30
2018-06-22T16:20:37.939Z,32.20
2018-06-22T16:23:13.604Z,31.80
2018-06-22T16:25:49.100Z,31.40
2018-06-22T16:28:19.450Z,29.50
2018-06-22T16:30:49.778Z,28.30
2018-06-22T16:33:20.007Z,27.50
2018-06-22T16:35:50.458Z,27.50
2018-06-22T16:38:20.800Z,27.60
2018-06-22T16:43:20.962Z,28.50
2018-06-22T16:45:51.348Z,28.30
2018-06-22T16:48:21.687Z,28.90
2018-06-22T16:53:21.896Z,29.50
2018-06-22T16:58:42.627Z,29.40
2018-06-22T17:01:12.979Z,29.70
2018-06-22T17:03:43.592Z,30.10
2018-06-22T17:06:13.934Z,30.70
2018-06-22T17:08:49.587Z,31.10
2018-06-22T17:11:24.967Z,31.60
2018-06-22T17:14:00.591Z,30.90
2018-06-22T17:16:36.124Z,30.80
2018-06-22T17:19:06.509Z,31.00
2018-06-22T17:21:36.806Z,31.30
2018-06-22T17:24:07.306Z,30.90
2018-06-22T17:26:37.907Z,31.20
2018-06-22T17:29:08.289Z,31.80
2018-06-22T17:31:38.696Z,31.60
2018-06-22T17:34:09.210Z,31.10
2018-06-22T17:36:39.430Z,32.30
2018-06-22T17:39:11.885Z,32.20
2018-06-22T17:41:42.170Z,32.20
2018-06-22T17:44:12.446Z,32.50
2018-06-22T17:46:43.386Z,32.60
2018-06-22T17:49:13.780Z,32.60
2018-06-22T17:51:44.127Z,33.00
2018-06-22T17:54:14.399Z,33.30
2018-06-22T17:56:44.740Z,34.00
2018-06-22T18:01:55.743Z,33.50
2018-06-22T18:04:31.575Z,33.70
2018-06-22T18:07:07.069Z,33.60
2018-06-22T18:09:42.768Z,33.80
2018-06-22T18:12:18.457Z,34.30
2018-06-22T18:14:48.804Z,34.60
2018-06-22T18:17:19.096Z,34.50
2018-06-22T18:19:49.420Z,34.50
2018-06-22T18:22:19.870Z,34.40
2018-06-22T18:27:20.101Z,35.30
2018-06-22T18:29:50.378Z,35.10
2018-06-22T18:32:20.789Z,35.70
2018-06-22T18:34:51.285Z,37.30
2018-06-22T18:37:21.618Z,39.10
2018-06-22T18:42:22.203Z,42.00
2018-06-22T18:44:52.681Z,41.90
2018-06-22T18:47:23.036Z,40.70
2018-06-22T18:49:53.458Z,41.80
2018-06-22T18:52:29.204Z,41.70
2018-06-22T18:55:04.850Z,41.60
2018-06-22T18:57:40.539Z,40.90
2018-06-22T19:00:16.139Z,38.60
2018-06-22T19:02:51.720Z,38.30
2018-06-22T19:05:22.355Z,38.30
2018-06-22T19:07:52.663Z,38.00
2018-06-22T19:10:23.474Z,37.00
2018-06-22T19:12:53.777Z,37.50
2018-06-22T19:15:24.236Z,36.60
2018-06-22T19:20:24.748Z,36.70
2018-06-22T19:25:25.043Z,36.80
2018-06-22T19:27:55.292Z,37.10
2018-06-22T19:30:25.751Z,36.60
2018-06-22T19:32:56.043Z,36.90
2018-06-22T19:35:26.476Z,36.60
2018-06-22T19:37:56.829Z,37.00
2018-06-22T19:40:27.366Z,36.70
2018-06-22T19:42:57.730Z,36.60
2018-06-22T19:45:33.118Z,36.70
2018-06-22T19:48:08.946Z,36.30
2018-06-22T19:51:48.252Z,36.50
2018-06-22T19:54:18.641Z,36.30
2018-06-22T19:56:48.971Z,36.50
2018-06-22T19:59:19.271Z,36.60
2018-06-22T20:01:49.772Z,36.80
2018-06-22T20:04:20.280Z,37.10
2018-06-22T20:06:50.733Z,36.80
2018-06-22T20:09:21.112Z,36.70
2018-06-22T20:11:51.599Z,36.80
2018-06-22T20:14:24.280Z,37.00
2018-06-22T20:19:24.725Z,37.30
2018-06-22T20:21:55.110Z,37.30
2018-06-22T20:24:30.828Z,37.20
2018-06-22T20:27:01.194Z,37.20
2018-06-22T20:29:31.557Z,37.10
2018-06-22T20:32:04.986Z,37.10
2018-06-22T20:34:40.574Z,37.10
2018-06-22T20:37:16.924Z,37.10
2018-06-22T20:39:52.669Z,37.10
2018-06-22T20:42:28.063Z,37.50
2018-06-22T20:48:42.552Z,38.00
2018-06-22T20:51:13.023Z,38.50
2018-06-22T20:53:43.304Z,38.80
2018-06-22T20:56:13.839Z,38.90
2018-06-22T20:58:45.228Z,39.50
2018-06-22T21:01:16.787Z,39.40
2018-06-22T21:03:47.298Z,39.60
2018-06-22T21:06:17.729Z,39.80
2018-06-22T21:08:48.137Z,39.90
2018-06-22T21:11:18.572Z,39.80
2018-06-22T21:13:49.911Z,40.00
2018-06-22T21:16:20.422Z,40.10
2018-06-22T21:18:51.006Z,40.30
2018-06-22T21:21:26.499Z,40.40
2018-06-22T21:23:56.849Z,40.60
2018-06-22T21:26:27.149Z,40.90
2018-06-22T21:29:02.722Z,41.60
2018-06-22T21:31:38.096Z,41.60
2018-06-22T21:34:13.564Z,41.60
2018-06-22T21:36:49.590Z,41.90
2018-06-22T21:39:20.029Z,42.20
2018-06-22T21:41:50.356Z,42.60
2018-06-22T21:44:20.697Z,42.50
2018-06-22T21:46:51.104Z,42.60
2018-06-22T21:49:21.565Z,42.60
2018-06-22T21:51:51.905Z,42.70
2018-06-22T21:54:22.297Z,42.80
2018-06-22T21:56:52.736Z,42.70
2018-06-22T21:59:23.159Z,42.70
2018-06-22T22:01:53.563Z,42.90
2018-06-22T22:04:24.016Z,42.80
2018-06-22T22:06:54.374Z,42.70
2018-06-22T22:09:24.957Z,42.70
2018-06-22T22:11:55.714Z,42.70
2018-06-22T22:14:26.494Z,42.60
2018-06-22T22:16:56.847Z,42.60
2018-06-22T22:19:27.150Z,42.60
2018-06-22T22:21:57.569Z,42.60
2018-06-22T22:24:28.355Z,42.70
2018-06-22T22:26:58.738Z,42.70
2018-06-22T22:29:29.260Z,43.50
2018-06-22T22:31:59.590Z,43.00
2018-06-22T22:34:29.991Z,43.20
2018-06-22T22:37:00.487Z,43.90
2018-06-22T22:39:31.225Z,44.60
2018-06-22T22:42:01.511Z,45.40
2018-06-22T22:44:31.789Z,46.00
2018-06-22T22:47:02.111Z,46.20
2018-06-22T22:49:32.492Z,46.70
2018-06-22T22:52:02.783Z,46.90
2018-06-22T22:54:33.150Z,47.20
2018-06-22T22:57:04.335Z,47.20
2018-06-22T22:59:34.761Z,47.40
2018-06-22T23:02:05.031Z,47.50
2018-06-22T23:04:35.264Z,47.60
2018-06-22T23:07:05.698Z,47.60
2018-06-22T23:14:35.922Z,48.10
2018-06-22T23:19:36.191Z,48.40
2018-06-22T23:22:06.768Z,48.40
2018-06-22T23:24:37.048Z,48.80
2018-06-22T23:27:07.363Z,49.50
2018-06-22T23:29:37.789Z,50.20
2018-06-22T23:32:08.101Z,50.30
2018-06-22T23:34:38.510Z,50.60
2018-06-22T23:37:08.786Z,50.80
2018-06-22T23:39:39.158Z,50.90
2018-06-22T23:42:09.581Z,51.20
2018-06-22T23:44:39.961Z,51.30
2018-06-22T23:47:10.292Z,51.40
2018-06-22T23:49:40.651Z,51.50
2018-06-22T23:52:10.931Z,51.50
2018-06-22T23:54:41.226Z,52.30
2018-06-22T23:57:12.010Z,52.00
2018-06-22T23:59:42.437Z,52.20
