createdAt,value
2019-04-27T00:01:16.837Z,27.63
2019-04-27T00:03:55.075Z,26.93
2019-04-27T00:06:26.037Z,30.33
2019-04-27T00:09:03.518Z,24.23
2019-04-27T00:11:53.221Z,27.10
2019-04-27T00:14:23.961Z,23.80
2019-04-27T00:17:07.031Z,26.83
2019-04-27T00:19:38.621Z,23.20
2019-04-27T00:22:18.601Z,21.47
2019-04-27T00:24:47.947Z,19.50
2019-04-27T00:27:17.492Z,22.47
2019-04-27T00:29:46.819Z,19.23
2019-04-27T00:32:16.320Z,21.70
2019-04-27T00:34:45.651Z,23.03
2019-04-27T00:37:29.924Z,25.27
2019-04-27T00:40:11.205Z,23.23
2019-04-27T00:42:41.254Z,21.80
2019-04-27T00:45:11.024Z,19.53
2019-04-27T00:47:40.364Z,19.37
2019-04-27T00:50:10.796Z,20.00
2019-04-27T00:52:40.116Z,19.20
2019-04-27T00:55:09.521Z,29.20
2019-04-27T00:57:43.556Z,51.83
2019-04-27T01:00:30.144Z,79.50
2019-04-27T01:03:03.940Z,97.60
2019-04-27T01:05:33.833Z,92.13
2019-04-27T01:08:03.818Z,56.10
2019-04-27T01:10:33.531Z,37.27
2019-04-27T01:13:03.393Z,26.97
2019-04-27T01:15:34.273Z,21.00
2019-04-27T01:18:12.361Z,19.23
2019-04-27T01:20:34.965Z,14.70
2019-04-27T01:23:04.283Z,19.33
2019-04-27T01:25:41.853Z,20.67
2019-04-27T01:28:29.054Z,25.10
2019-04-27T01:31:02.922Z,21.93
2019-04-27T01:33:32.256Z,21.73
2019-04-27T01:36:01.598Z,21.30
2019-04-27T01:38:30.921Z,19.90
2019-04-27T01:41:01.009Z,17.87
2019-04-27T01:43:31.139Z,17.27
2019-04-27T01:46:01.109Z,21.10
2019-04-27T01:48:31.599Z,15.67
2019-04-27T01:51:00.917Z,22.83
2019-04-27T01:53:30.432Z,66.97
2019-04-27T01:55:59.948Z,123.50
2019-04-27T01:58:29.434Z,116.40
2019-04-27T02:01:10.533Z,122.70
2019-04-27T02:03:42.052Z,96.33
2019-04-27T02:06:11.445Z,97.27
2019-04-27T02:08:41.383Z,89.07
2019-04-27T02:11:11.053Z,48.93
2019-04-27T02:13:40.508Z,64.53
2019-04-27T02:16:09.867Z,25.93
2019-04-27T02:18:40.071Z,26.83
2019-04-27T02:21:09.654Z,16.80
2019-04-27T02:23:39.347Z,34.43
2019-04-27T02:26:08.901Z,26.30
2019-04-27T02:28:46.344Z,69.87
2019-04-27T02:31:34.013Z,74.00
2019-04-27T02:34:05.748Z,20.70
2019-04-27T02:36:35.550Z,89.77
2019-04-27T02:39:09.282Z,70.10
2019-04-27T02:41:40.027Z,63.63
2019-04-27T02:44:11.353Z,47.50
2019-04-27T02:46:40.714Z,89.50
2019-04-27T02:49:10.669Z,93.53
2019-04-27T02:51:50.942Z,51.43
2019-04-27T02:54:20.564Z,32.13
2019-04-27T02:56:52.845Z,35.27
2019-04-27T02:59:21.093Z,26.63
2019-04-27T03:01:53.457Z,23.67
2019-04-27T03:04:23.084Z,23.90
2019-04-27T03:06:52.482Z,28.37
2019-04-27T03:09:21.801Z,22.67
2019-04-27T03:11:51.594Z,22.07
2019-04-27T03:14:35.811Z,23.40
2019-04-27T03:17:04.177Z,24.73
2019-04-27T03:19:40.859Z,29.53
2019-04-27T03:22:11.828Z,21.27
2019-04-27T03:25:00.232Z,20.53
2019-04-27T03:27:31.661Z,18.20
2019-04-27T03:30:01.746Z,19.47
2019-04-27T03:32:31.742Z,52.43
2019-04-27T03:35:03.405Z,20.03
2019-04-27T03:37:33.154Z,19.53
2019-04-27T03:40:02.843Z,19.00
2019-04-27T03:42:37.128Z,21.17
2019-04-27T03:45:10.480Z,19.00
2019-04-27T03:47:40.932Z,19.87
2019-04-27T03:50:12.941Z,21.90
2019-04-27T03:52:50.100Z,22.13
2019-04-27T03:55:21.280Z,23.47
2019-04-27T03:58:11.826Z,23.87
2019-04-27T04:00:40.386Z,22.17
2019-04-27T04:03:10.652Z,22.30
2019-04-27T04:05:40.219Z,20.97
2019-04-27T04:08:10.712Z,24.30
2019-04-27T04:10:42.038Z,21.50
2019-04-27T04:13:22.234Z,21.97
2019-04-27T04:15:52.679Z,18.67
2019-04-27T04:18:22.362Z,23.47
2019-04-27T04:20:51.701Z,22.20
2019-04-27T04:23:21.088Z,25.60
2019-04-27T04:25:52.051Z,24.23
2019-04-27T04:28:21.376Z,23.73
2019-04-27T04:30:50.717Z,27.77
2019-04-27T04:33:20.799Z,30.73
2019-04-27T04:35:50.354Z,30.30
2019-04-27T04:38:20.712Z,35.47
2019-04-27T04:40:51.810Z,28.67
2019-04-27T04:43:29.445Z,29.73
2019-04-27T04:46:12.723Z,31.97
2019-04-27T04:48:40.438Z,36.00
2019-04-27T04:51:10.662Z,39.23
2019-04-27T04:53:40.620Z,44.00
2019-04-27T04:56:10.717Z,42.70
2019-04-27T04:58:41.380Z,41.03
2019-04-27T05:01:11.229Z,40.80
2019-04-27T05:03:40.558Z,37.70
2019-04-27T05:06:09.884Z,32.97
2019-04-27T05:08:39.432Z,36.40
2019-04-27T05:11:09.642Z,41.87
2019-04-27T05:13:40.327Z,43.17
2019-04-27T05:16:09.652Z,34.43
2019-04-27T05:18:39.443Z,31.50
2019-04-27T05:21:10.532Z,38.43
2019-04-27T05:23:39.869Z,37.87
2019-04-27T05:26:09.308Z,39.00
2019-04-27T05:28:40.620Z,39.17
2019-04-27T05:31:09.723Z,41.00
2019-04-27T05:33:39.035Z,46.17
2019-04-27T05:36:09.149Z,43.23
2019-04-27T05:38:39.858Z,51.50
2019-04-27T05:41:09.917Z,41.90
2019-04-27T05:43:43.640Z,46.27
2019-04-27T05:46:23.838Z,41.07
2019-04-27T05:48:53.160Z,42.47
2019-04-27T05:51:22.495Z,38.40
2019-04-27T05:53:51.814Z,39.73
2019-04-27T05:56:21.621Z,41.93
2019-04-27T05:58:52.036Z,42.60
2019-04-27T06:01:21.456Z,42.43
2019-04-27T06:03:50.811Z,36.10
2019-04-27T06:06:20.190Z,28.13
2019-04-27T06:08:49.597Z,24.63
2019-04-27T06:11:19.747Z,23.03
2019-04-27T06:13:49.327Z,20.73
2019-04-27T06:16:19.495Z,18.63
2019-04-27T06:18:49.380Z,19.43
2019-04-27T06:21:19.566Z,16.73
2019-04-27T06:23:49.093Z,16.03
2019-04-27T06:26:20.182Z,20.10
2019-04-27T06:28:50.497Z,14.10
2019-04-27T06:31:20.049Z,13.43
2019-04-27T06:33:49.828Z,14.17
2019-04-27T06:36:20.118Z,14.63
2019-04-27T06:38:49.442Z,13.47
2019-04-27T06:41:19.012Z,11.93
2019-04-27T06:43:49.497Z,13.33
2019-04-27T06:46:20.712Z,10.37
2019-04-27T06:48:50.068Z,13.83
2019-04-27T06:51:19.684Z,11.90
2019-04-27T06:53:49.459Z,15.60
2019-04-27T06:56:18.848Z,14.00
2019-04-27T06:58:49.180Z,12.33
2019-04-27T07:01:19.079Z,13.80
2019-04-27T07:03:49.459Z,14.80
2019-04-27T07:06:18.824Z,16.97
2019-04-27T07:08:49.848Z,15.57
2019-04-27T07:11:19.807Z,11.57
2019-04-27T07:13:49.798Z,9.33
2019-04-27T07:16:19.709Z,9.23
2019-04-27T07:18:50.468Z,11.77
2019-04-27T07:21:24.713Z,10.77
2019-04-27T07:23:56.751Z,11.37
2019-04-27T07:26:30.254Z,8.90
2019-04-27T07:29:00.985Z,12.07
2019-04-27T07:31:31.852Z,10.83
2019-04-27T07:34:01.528Z,11.87
2019-04-27T07:36:30.913Z,11.80
2019-04-27T07:39:00.248Z,10.97
2019-04-27T07:41:31.200Z,13.13
2019-04-27T07:44:02.755Z,10.33
2019-04-27T07:46:32.982Z,14.20
2019-04-27T07:49:02.301Z,9.33
2019-04-27T07:51:34.322Z,10.87
2019-04-27T07:54:02.663Z,10.63
2019-04-27T07:56:31.992Z,10.67
2019-04-27T07:59:01.315Z,12.17
2019-04-27T08:01:31.661Z,13.20
2019-04-27T08:04:00.984Z,13.43
2019-04-27T08:06:30.404Z,9.23
2019-04-27T08:08:59.801Z,10.13
2019-04-27T08:11:29.352Z,11.50
2019-04-27T08:13:58.981Z,9.63
2019-04-27T08:16:29.025Z,10.67
2019-04-27T08:19:00.009Z,10.80
2019-04-27T08:21:42.825Z,9.77
2019-04-27T08:24:01.681Z,10.70
2019-04-27T08:26:32.728Z,12.43
2019-04-27T08:29:03.710Z,12.70
2019-04-27T08:31:43.940Z,11.53
2019-04-27T08:34:15.532Z,11.23
2019-04-27T08:36:44.869Z,8.67
2019-04-27T08:39:14.200Z,13.60
2019-04-27T08:41:43.525Z,9.63
2019-04-27T08:44:12.851Z,9.53
2019-04-27T08:46:43.324Z,10.53
2019-04-27T08:49:12.655Z,6.97
2019-04-27T08:51:41.994Z,12.20
2019-04-27T08:54:11.316Z,8.00
2019-04-27T08:56:40.643Z,9.23
2019-04-27T08:59:09.965Z,11.10
2019-04-27T09:01:39.704Z,7.90
2019-04-27T09:04:11.258Z,7.60
2019-04-27T09:06:41.966Z,7.00
2019-04-27T09:09:26.262Z,8.37
2019-04-27T09:12:00.145Z,7.40
2019-04-27T09:14:31.133Z,8.43
2019-04-27T09:17:09.612Z,9.03
2019-04-27T09:19:56.130Z,8.80
2019-04-27T09:22:25.460Z,7.60
2019-04-27T09:24:54.784Z,8.53
2019-04-27T09:27:24.099Z,8.33
2019-04-27T09:29:53.413Z,7.13
2019-04-27T09:32:22.751Z,5.13
2019-04-27T09:34:52.084Z,8.13
2019-04-27T09:37:21.412Z,7.87
2019-04-27T09:39:50.817Z,6.17
2019-04-27T09:42:20.131Z,6.53
2019-04-27T09:44:50.084Z,6.93
2019-04-27T09:47:21.545Z,5.70
2019-04-27T09:49:50.889Z,9.60
2019-04-27T09:52:26.289Z,5.57
2019-04-27T09:54:51.295Z,7.03
2019-04-27T09:57:20.623Z,8.20
2019-04-27T09:59:50.024Z,6.00
2019-04-27T10:02:19.459Z,4.80
2019-04-27T10:04:48.843Z,6.43
2019-04-27T10:07:18.327Z,7.00
2019-04-27T10:09:47.675Z,5.27
2019-04-27T10:12:18.888Z,8.37
2019-04-27T10:14:48.207Z,4.77
2019-04-27T10:17:17.532Z,6.53
2019-04-27T10:19:46.851Z,7.53
2019-04-27T10:22:16.217Z,4.23
2019-04-27T10:24:45.580Z,8.10
2019-04-27T10:27:16.109Z,7.83
2019-04-27T10:29:46.875Z,5.80
2019-04-27T10:32:16.357Z,7.23
2019-04-27T10:34:45.784Z,10.00
2019-04-27T10:37:16.217Z,5.70
2019-04-27T10:39:46.010Z,7.27
2019-04-27T10:42:15.755Z,8.80
2019-04-27T10:44:46.185Z,4.80
2019-04-27T10:47:16.651Z,7.80
2019-04-27T10:49:47.976Z,8.10
2019-04-27T10:52:18.185Z,6.80
2019-04-27T10:54:47.674Z,10.90
2019-04-27T10:57:16.997Z,8.03
2019-04-27T10:59:46.404Z,8.10
2019-04-27T11:02:15.727Z,6.03
2019-04-27T11:04:56.551Z,7.80
2019-04-27T11:07:28.841Z,8.07
2019-04-27T11:09:58.166Z,5.50
2019-04-27T11:12:27.582Z,7.10
2019-04-27T11:14:56.904Z,9.93
2019-04-27T11:17:26.697Z,7.90
2019-04-27T11:19:56.223Z,4.60
2019-04-27T11:22:26.043Z,4.80
2019-04-27T11:24:56.538Z,7.17
2019-04-27T11:27:25.844Z,5.73
2019-04-27T11:29:56.432Z,7.23
2019-04-27T11:32:25.883Z,7.00
2019-04-27T11:35:08.909Z,6.07
2019-04-27T11:37:39.417Z,5.70
2019-04-27T11:40:10.629Z,7.07
2019-04-27T11:42:40.697Z,6.03
2019-04-27T11:45:11.561Z,6.77
2019-04-27T11:47:40.898Z,5.47
2019-04-27T11:50:13.640Z,4.37
2019-04-27T11:52:42.992Z,6.57
2019-04-27T11:55:12.747Z,4.33
2019-04-27T11:57:42.078Z,4.13
2019-04-27T12:00:14.181Z,4.93
2019-04-27T12:02:43.535Z,7.47
2019-04-27T12:05:13.497Z,4.20
2019-04-27T12:07:47.232Z,3.67
2019-04-27T12:10:15.856Z,3.50
2019-04-27T12:12:46.780Z,3.60
2019-04-27T12:15:16.843Z,7.13
2019-04-27T12:17:46.292Z,4.57
2019-04-27T12:20:17.949Z,3.00
2019-04-27T12:22:47.508Z,4.10
2019-04-27T12:25:17.067Z,3.90
2019-04-27T12:27:57.853Z,6.43
2019-04-27T12:30:28.839Z,4.23
2019-04-27T12:32:58.218Z,4.60
2019-04-27T12:35:27.535Z,6.13
2019-04-27T12:37:56.857Z,5.20
2019-04-27T12:40:26.853Z,9.53
2019-04-27T12:42:57.215Z,6.27
2019-04-27T12:45:26.779Z,5.47
2019-04-27T12:47:56.698Z,7.27
2019-04-27T12:50:28.763Z,5.53
2019-04-27T12:53:14.841Z,5.63
2019-04-27T12:55:51.448Z,6.17
2019-04-27T12:58:26.506Z,7.23
2019-04-27T13:01:00.319Z,7.50
2019-04-27T13:03:29.636Z,8.00
2019-04-27T13:05:58.956Z,6.97
2019-04-27T13:08:28.285Z,6.67
2019-04-27T13:10:57.616Z,6.07
2019-04-27T13:13:27.778Z,6.87
2019-04-27T13:15:57.169Z,5.27
2019-04-27T13:18:27.460Z,6.03
2019-04-27T13:20:56.801Z,5.53
2019-04-27T13:23:26.118Z,7.63
2019-04-27T13:25:56.480Z,7.43
2019-04-27T13:28:26.081Z,5.70
2019-04-27T13:30:55.960Z,7.20
2019-04-27T13:33:26.309Z,7.07
2019-04-27T13:35:55.729Z,5.37
2019-04-27T13:38:26.687Z,4.83
2019-04-27T13:41:00.881Z,5.50
2019-04-27T13:43:32.152Z,12.00
2019-04-27T13:46:12.172Z,4.60
2019-04-27T13:48:59.708Z,4.77
2019-04-27T13:51:31.889Z,5.60
2019-04-27T13:54:14.087Z,8.27
2019-04-27T13:56:34.672Z,10.63
2019-04-27T13:59:05.478Z,7.80
2019-04-27T14:01:35.501Z,5.57
2019-04-27T14:04:06.863Z,6.27
2019-04-27T14:06:36.121Z,4.97
2019-04-27T14:09:09.199Z,6.17
2019-04-27T14:11:39.574Z,5.07
2019-04-27T14:14:10.037Z,8.00
2019-04-27T14:16:39.365Z,4.57
2019-04-27T14:19:11.020Z,3.43
2019-04-27T14:21:40.516Z,8.23
2019-04-27T14:24:09.833Z,4.63
2019-04-27T14:26:39.164Z,9.70
2019-04-27T14:29:08.880Z,9.07
2019-04-27T14:31:39.756Z,8.00
2019-04-27T14:34:09.293Z,10.67
2019-04-27T14:36:40.647Z,10.20
2019-04-27T14:39:11.597Z,9.97
2019-04-27T14:41:42.204Z,8.97
2019-04-27T14:44:11.576Z,12.03
2019-04-27T14:46:40.904Z,10.87
2019-04-27T14:49:10.216Z,13.77
2019-04-27T14:51:40.335Z,11.27
2019-04-27T14:54:10.660Z,7.83
2019-04-27T14:56:39.976Z,8.90
2019-04-27T14:59:09.293Z,6.87
2019-04-27T15:01:40.083Z,8.03
2019-04-27T15:04:09.512Z,7.37
2019-04-27T15:06:40.464Z,13.63
2019-04-27T15:09:13.429Z,9.33
2019-04-27T15:11:40.813Z,7.50
2019-04-27T15:14:10.127Z,10.90
2019-04-27T15:16:42.608Z,6.43
2019-04-27T15:19:17.660Z,9.07
2019-04-27T15:21:57.784Z,7.50
2019-04-27T15:24:18.301Z,6.67
2019-04-27T15:26:47.645Z,12.30
2019-04-27T15:29:20.585Z,7.03
2019-04-27T15:31:55.880Z,6.97
2019-04-27T15:34:36.942Z,10.77
2019-04-27T15:37:08.544Z,9.17
2019-04-27T15:39:57.839Z,7.97
2019-04-27T15:42:28.475Z,7.43
2019-04-27T15:44:58.515Z,6.27
2019-04-27T15:47:28.561Z,7.83
2019-04-27T15:49:58.990Z,6.20
2019-04-27T15:52:33.172Z,6.57
2019-04-27T15:55:02.867Z,6.30
2019-04-27T15:57:32.732Z,5.73
2019-04-27T16:00:02.053Z,7.80
2019-04-27T16:02:31.380Z,5.93
2019-04-27T16:05:00.694Z,8.47
2019-04-27T16:07:32.159Z,6.20
2019-04-27T16:10:02.605Z,7.70
2019-04-27T16:12:34.543Z,14.93
2019-04-27T16:15:05.211Z,9.60
2019-04-27T16:17:35.707Z,7.10
2019-04-27T16:20:06.590Z,5.17
2019-04-27T16:22:36.991Z,10.23
2019-04-27T16:25:08.345Z,4.00
2019-04-27T16:27:38.463Z,3.40
2019-04-27T16:30:12.816Z,5.50
2019-04-27T16:32:44.605Z,5.90
2019-04-27T16:35:13.977Z,4.27
2019-04-27T16:38:01.361Z,5.07
2019-04-27T16:40:30.719Z,2.87
2019-04-27T16:43:00.053Z,2.23
2019-04-27T16:45:29.428Z,2.00
2019-04-27T16:47:59.879Z,2.80
2019-04-27T16:50:29.774Z,4.07
2019-04-27T16:53:01.074Z,3.90
2019-04-27T16:55:34.247Z,4.37
2019-04-27T16:58:03.708Z,1.63
2019-04-27T17:00:33.565Z,6.13
2019-04-27T17:03:05.075Z,4.43
2019-04-27T17:08:05.881Z,2.80
2019-04-27T17:10:35.289Z,3.47
2019-04-27T17:12:41.266Z,1.73
2019-04-27T17:13:06.143Z,6.73
2019-04-27T17:15:55.048Z,26.67
2019-04-27T17:18:26.274Z,3.20
2019-04-27T17:21:00.933Z,2.30
2019-04-27T17:23:31.147Z,3.80
2019-04-27T17:26:05.986Z,6.47
2019-04-27T17:28:50.881Z,5.07
2019-04-27T17:31:23.535Z,4.57
2019-04-27T17:33:58.622Z,3.57
2019-04-27T17:36:29.465Z,8.13
2019-04-27T17:38:58.782Z,5.87
2019-04-27T17:41:28.366Z,5.67
2019-04-27T17:43:59.072Z,4.10
2019-04-27T17:46:28.627Z,3.47
2019-04-27T17:48:59.999Z,4.87
2019-04-27T17:51:30.827Z,3.83
2019-04-27T17:54:07.041Z,3.60
2019-04-27T17:56:36.186Z,3.03
2019-04-27T17:59:04.876Z,7.13
2019-04-27T18:01:34.200Z,5.03
2019-04-27T18:04:06.303Z,6.77
2019-04-27T18:06:34.700Z,3.93
2019-04-27T18:09:08.272Z,5.30
2019-04-27T18:11:38.481Z,10.60
2019-04-27T18:14:11.167Z,4.57
2019-04-27T18:16:39.108Z,3.10
2019-04-27T18:19:18.408Z,4.53
2019-04-27T18:22:00.865Z,5.27
2019-04-27T18:24:33.727Z,4.03
2019-04-27T18:27:18.352Z,5.93
2019-04-27T18:29:48.587Z,3.97
2019-04-27T18:32:19.095Z,3.50
2019-04-27T18:34:49.345Z,4.43
2019-04-27T18:37:24.484Z,7.37
2019-04-27T18:39:54.812Z,4.70
2019-04-27T18:42:23.243Z,4.27
2019-04-27T18:44:52.557Z,6.63
2019-04-27T18:47:21.956Z,5.73
2019-04-27T18:50:07.434Z,6.23
2019-04-27T18:52:42.401Z,10.23
2019-04-27T18:55:11.442Z,3.13
2019-04-27T18:57:41.303Z,2.77
2019-04-27T19:00:12.698Z,2.47
2019-04-27T19:02:42.104Z,3.07
2019-04-27T19:05:11.483Z,3.13
2019-04-27T19:07:41.068Z,7.53
2019-04-27T19:10:10.922Z,6.43
2019-04-27T19:12:40.357Z,5.00
2019-04-27T19:15:10.034Z,5.37
2019-04-27T19:17:39.701Z,3.23
2019-04-27T19:20:10.491Z,5.83
2019-04-27T19:22:40.062Z,5.33
2019-04-27T19:25:11.929Z,3.90
2019-04-27T19:27:55.040Z,6.60
2019-04-27T19:30:27.950Z,5.27
2019-04-27T19:32:57.040Z,6.83
2019-04-27T19:35:26.361Z,5.57
2019-04-27T19:37:55.684Z,4.73
2019-04-27T19:40:25.000Z,8.80
2019-04-27T19:42:54.768Z,3.93
2019-04-27T19:45:24.083Z,6.33
2019-04-27T19:47:53.468Z,6.67
2019-04-27T19:50:22.791Z,3.90
2019-04-27T19:52:52.112Z,5.77
2019-04-27T19:55:22.816Z,5.03
2019-04-27T19:57:52.131Z,5.87
2019-04-27T20:00:39.800Z,6.33
2019-04-27T20:03:11.124Z,6.47
2019-04-27T20:05:40.599Z,7.40
2019-04-27T20:08:11.644Z,9.47
2019-04-27T20:10:43.117Z,7.73
2019-04-27T20:13:12.056Z,9.13
2019-04-27T20:15:42.997Z,10.10
2019-04-27T20:18:12.821Z,9.43
2019-04-27T20:20:42.132Z,5.43
2019-04-27T20:23:11.443Z,6.23
2019-04-27T20:25:41.275Z,8.00
2019-04-27T20:28:12.047Z,4.93
2019-04-27T20:30:41.689Z,10.47
2019-04-27T20:33:11.652Z,5.57
2019-04-27T20:35:42.688Z,5.70
2019-04-27T20:38:12.868Z,9.93
2019-04-27T20:40:42.311Z,4.90
2019-04-27T20:43:11.696Z,8.20
2019-04-27T20:45:41.405Z,7.27
2019-04-27T20:48:11.181Z,6.47
2019-04-27T20:50:41.277Z,11.57
2019-04-27T20:53:21.270Z,6.70
2019-04-27T20:55:50.973Z,9.90
2019-04-27T20:58:21.220Z,7.07
2019-04-27T21:00:51.801Z,8.07
2019-04-27T21:03:22.857Z,7.43
2019-04-27T21:06:11.169Z,5.40
2019-04-27T21:08:43.689Z,8.73
2019-04-27T21:11:13.019Z,6.33
2019-04-27T21:13:42.323Z,9.37
2019-04-27T21:16:12.582Z,4.73
2019-04-27T21:18:42.109Z,9.60
2019-04-27T21:21:11.674Z,7.43
2019-04-27T21:23:41.555Z,7.47
2019-04-27T21:26:11.081Z,4.13
2019-04-27T21:28:41.574Z,5.27
2019-04-27T21:31:12.779Z,7.53
2019-04-27T21:33:42.308Z,5.70
2019-04-27T21:36:11.852Z,3.97
2019-04-27T21:38:42.898Z,6.87
2019-04-27T21:41:12.501Z,8.77
2019-04-27T21:43:43.810Z,5.00
2019-04-27T21:46:13.303Z,6.70
2019-04-27T21:48:43.103Z,5.17
2019-04-27T21:51:12.524Z,4.10
2019-04-27T21:53:55.716Z,11.13
2019-04-27T21:56:27.730Z,8.73
2019-04-27T21:58:57.063Z,7.03
2019-04-27T22:01:31.860Z,6.57
2019-04-27T22:04:04.015Z,5.80
2019-04-27T22:06:33.366Z,7.53
2019-04-27T22:09:02.689Z,8.60
2019-04-27T22:11:33.629Z,5.93
2019-04-27T22:14:05.752Z,6.77
2019-04-27T22:16:34.954Z,6.63
2019-04-27T22:19:04.507Z,7.90
2019-04-27T22:21:33.825Z,8.20
2019-04-27T22:24:13.993Z,8.70
2019-04-27T22:26:44.794Z,10.80
2019-04-27T22:29:14.115Z,12.77
2019-04-27T22:31:43.450Z,14.53
2019-04-27T22:34:12.759Z,9.80
2019-04-27T22:36:42.091Z,10.80
2019-04-27T22:39:15.852Z,14.37
2019-04-27T22:41:51.590Z,10.00
2019-04-27T22:44:22.602Z,13.00
2019-04-27T22:46:53.804Z,11.73
2019-04-27T22:49:23.129Z,10.27
2019-04-27T22:51:53.412Z,9.03
2019-04-27T22:54:22.740Z,13.70
2019-04-27T22:56:54.297Z,9.37
2019-04-27T22:59:27.933Z,13.07
2019-04-27T23:01:58.918Z,11.80
2019-04-27T23:04:42.144Z,12.57
2019-04-27T23:07:11.491Z,11.40
2019-04-27T23:09:42.873Z,13.57
2019-04-27T23:12:13.633Z,12.77
2019-04-27T23:14:42.957Z,15.30
2019-04-27T23:17:16.629Z,11.10
2019-04-27T23:19:46.020Z,12.57
2019-04-27T23:22:15.398Z,15.53
2019-04-27T23:24:44.788Z,16.43
2019-04-27T23:27:15.423Z,15.73
2019-04-27T23:29:44.902Z,20.37
2019-04-27T23:32:15.868Z,15.63
2019-04-27T23:34:45.227Z,16.20
2019-04-27T23:37:14.569Z,10.10
2019-04-27T23:39:43.892Z,15.27
2019-04-27T23:42:13.209Z,14.47
2019-04-27T23:44:42.535Z,14.20
2019-04-27T23:47:13.278Z,9.77
2019-04-27T23:49:42.669Z,17.83
2019-04-27T23:52:16.414Z,14.87
2019-04-27T23:54:45.832Z,17.10
2019-04-27T23:57:16.028Z,12.13
2019-04-27T23:59:45.357Z,14.80
