createdAt,value
2019-04-30T00:02:05.727Z,1.90
2019-04-30T00:04:40.211Z,2.27
2019-04-30T00:07:05.819Z,2.17
2019-04-30T00:09:35.197Z,2.37
2019-04-30T00:12:02.387Z,2.10
2019-04-30T00:14:37.165Z,2.73
2019-04-30T00:16:58.426Z,2.43
2019-04-30T00:19:25.916Z,2.40
2019-04-30T00:21:57.467Z,2.77
2019-04-30T00:24:22.834Z,2.63
2019-04-30T00:26:52.568Z,2.30
2019-04-30T00:29:26.969Z,2.17
2019-04-30T00:31:48.758Z,2.57
2019-04-30T00:34:15.873Z,3.00
2019-04-30T00:36:42.964Z,2.00
2019-04-30T00:39:13.224Z,2.27
2019-04-30T00:41:39.921Z,2.67
2019-04-30T00:44:08.198Z,2.30
2019-04-30T00:46:36.436Z,2.27
2019-04-30T00:49:11.226Z,2.60
2019-04-30T00:51:32.732Z,2.10
2019-04-30T00:53:59.797Z,2.73
2019-04-30T00:56:28.274Z,2.93
2019-04-30T00:58:57.770Z,2.53
2019-04-30T01:01:48.021Z,2.27
2019-04-30T01:04:19.440Z,2.20
2019-04-30T01:06:47.906Z,2.97
2019-04-30T01:09:15.584Z,2.70
2019-04-30T01:11:47.996Z,2.87
2019-04-30T01:14:13.656Z,2.73
2019-04-30T01:16:40.748Z,3.03
2019-04-30T01:19:11.418Z,2.70
2019-04-30T01:21:41.761Z,2.87
2019-04-30T01:24:05.793Z,2.63
2019-04-30T01:26:33.559Z,3.60
2019-04-30T01:29:02.141Z,2.50
2019-04-30T01:31:31.650Z,2.80
2019-04-30T01:33:58.956Z,3.20
2019-04-30T01:36:26.081Z,2.50
2019-04-30T01:38:53.147Z,2.50
2019-04-30T01:41:27.565Z,2.60
2019-04-30T01:43:52.194Z,2.20
2019-04-30T01:46:20.989Z,2.90
2019-04-30T01:48:51.854Z,2.20
2019-04-30T01:51:18.388Z,2.20
2019-04-30T01:53:46.153Z,2.73
2019-04-30T01:56:40.040Z,2.30
2019-04-30T01:59:29.340Z,2.43
2019-04-30T02:01:56.410Z,2.37
2019-04-30T02:04:25.274Z,2.53
2019-04-30T02:06:54.826Z,2.20
2019-04-30T02:09:21.902Z,2.60
2019-04-30T02:11:49.010Z,2.40
2019-04-30T02:14:16.078Z,2.10
2019-04-30T02:16:43.161Z,2.20
2019-04-30T02:19:10.238Z,2.20
2019-04-30T02:21:38.539Z,2.20
2019-04-30T02:24:05.774Z,2.10
2019-04-30T02:26:32.838Z,2.20
2019-04-30T02:28:59.904Z,1.90
2019-04-30T02:31:26.980Z,2.07
2019-04-30T02:34:00.631Z,2.23
2019-04-30T02:36:49.791Z,2.17
2019-04-30T02:39:16.274Z,2.53
2019-04-30T02:41:50.434Z,2.23
2019-04-30T02:44:19.558Z,2.80
2019-04-30T02:46:50.412Z,1.83
2019-04-30T02:49:20.429Z,4.20
2019-04-30T02:51:50.092Z,3.13
2019-04-30T02:54:23.852Z,2.77
2019-04-30T02:57:03.307Z,2.63
2019-04-30T02:59:30.384Z,2.33
2019-04-30T03:01:59.759Z,2.13
2019-04-30T03:04:26.446Z,3.03
2019-04-30T03:06:53.521Z,2.13
2019-04-30T03:09:20.574Z,2.63
2019-04-30T03:11:49.930Z,2.00
2019-04-30T03:14:16.681Z,2.37
2019-04-30T03:17:04.892Z,2.17
2019-04-30T03:20:03.445Z,2.10
2019-04-30T03:22:30.174Z,2.40
2019-04-30T03:24:59.724Z,1.73
2019-04-30T03:27:26.276Z,2.10
2019-04-30T03:29:53.381Z,2.13
2019-04-30T03:32:22.214Z,2.20
2019-04-30T03:34:51.792Z,1.73
2019-04-30T03:37:19.852Z,1.80
2019-04-30T03:39:49.159Z,1.87
2019-04-30T03:42:16.063Z,1.90
2019-04-30T03:44:43.119Z,1.77
2019-04-30T03:47:10.968Z,1.80
2019-04-30T03:49:40.286Z,1.80
2019-04-30T03:52:12.591Z,1.80
2019-04-30T03:54:40.557Z,1.80
2019-04-30T03:57:06.522Z,1.67
2019-04-30T03:59:33.591Z,2.00
2019-04-30T04:02:17.070Z,1.90
2019-04-30T04:05:10.264Z,2.00
2019-04-30T04:07:49.847Z,1.67
2019-04-30T04:10:29.802Z,1.73
2019-04-30T04:12:59.578Z,1.97
2019-04-30T04:15:25.979Z,1.90
2019-04-30T04:17:53.061Z,1.50
2019-04-30T04:20:20.460Z,1.60
2019-04-30T04:22:49.660Z,1.83
2019-04-30T04:25:16.682Z,1.90
2019-04-30T04:27:43.788Z,1.67
2019-04-30T04:30:11.057Z,1.80
2019-04-30T04:32:40.652Z,1.63
2019-04-30T04:35:12.207Z,1.60
2019-04-30T04:37:36.273Z,1.70
2019-04-30T04:40:04.079Z,1.60
2019-04-30T04:42:33.024Z,2.10
2019-04-30T04:45:00.122Z,1.77
2019-04-30T04:47:27.204Z,1.93
2019-04-30T04:49:54.276Z,1.97
2019-04-30T04:52:22.167Z,1.53
2019-04-30T04:54:51.267Z,1.60
2019-04-30T04:57:22.220Z,1.30
2019-04-30T04:59:49.879Z,1.10
2019-04-30T05:02:34.622Z,1.50
2019-04-30T05:05:01.686Z,1.50
2019-04-30T05:07:28.855Z,1.70
2019-04-30T05:09:55.947Z,1.63
2019-04-30T05:12:23.022Z,1.60
2019-04-30T05:14:50.106Z,2.07
2019-04-30T05:17:17.211Z,1.80
2019-04-30T05:19:44.271Z,2.23
2019-04-30T05:22:11.346Z,1.40
2019-04-30T05:24:40.767Z,1.60
2019-04-30T05:27:09.128Z,1.30
2019-04-30T05:29:36.290Z,1.60
2019-04-30T05:32:03.366Z,1.33
2019-04-30T05:34:30.447Z,1.50
2019-04-30T05:36:58.510Z,0.80
2019-04-30T05:39:28.384Z,0.93
2019-04-30T05:41:55.502Z,1.23
2019-04-30T05:44:22.571Z,1.23
2019-04-30T05:46:51.449Z,1.10
2019-04-30T05:49:20.248Z,0.80
2019-04-30T05:51:55.139Z,1.03
2019-04-30T05:54:19.003Z,1.53
2019-04-30T05:56:47.290Z,1.03
2019-04-30T05:59:14.410Z,1.10
2019-04-30T06:01:48.141Z,1.00
2019-04-30T06:04:11.482Z,8.90
2019-04-30T06:06:38.975Z,2.10
2019-04-30T06:09:22.564Z,1.13
2019-04-30T06:12:15.648Z,1.47
2019-04-30T06:14:52.060Z,1.10
2019-04-30T06:17:20.668Z,1.30
2019-04-30T06:19:49.173Z,1.47
2019-04-30T06:22:18.968Z,0.80
2019-04-30T06:24:46.272Z,1.10
2019-04-30T06:27:13.535Z,1.20
2019-04-30T06:29:40.916Z,0.90
2019-04-30T06:32:08.667Z,1.20
2019-04-30T06:34:39.536Z,1.50
2019-04-30T06:37:07.054Z,1.00
2019-04-30T06:39:34.135Z,1.27
2019-04-30T06:42:06.500Z,1.10
2019-04-30T06:44:37.366Z,1.33
2019-04-30T06:47:02.450Z,2.23
2019-04-30T06:49:30.461Z,1.40
2019-04-30T06:51:59.522Z,1.27
2019-04-30T06:54:28.642Z,1.33
2019-04-30T06:56:55.711Z,0.70
2019-04-30T06:59:22.827Z,0.90
2019-04-30T07:01:49.950Z,1.33
2019-04-30T07:04:17.032Z,1.40
2019-04-30T07:06:45.295Z,1.30
2019-04-30T07:09:51.448Z,1.40
2019-04-30T07:12:29.909Z,1.30
2019-04-30T07:14:55.512Z,1.73
2019-04-30T07:17:22.995Z,1.10
2019-04-30T07:19:54.210Z,1.30
2019-04-30T07:22:20.754Z,1.20
2019-04-30T07:24:49.678Z,1.20
2019-04-30T07:27:21.747Z,1.50
2019-04-30T07:29:49.523Z,2.03
2019-04-30T07:32:19.528Z,1.80
2019-04-30T07:34:45.606Z,2.00
2019-04-30T07:37:20.518Z,1.67
2019-04-30T07:39:41.642Z,2.00
2019-04-30T07:42:09.337Z,2.17
2019-04-30T07:44:36.813Z,2.67
2019-04-30T07:47:04.083Z,3.33
2019-04-30T07:49:46.877Z,2.00
2019-04-30T07:52:01.320Z,1.70
2019-04-30T07:54:30.090Z,1.70
2019-04-30T07:56:57.256Z,1.93
2019-04-30T07:59:25.407Z,1.67
2019-04-30T08:02:05.678Z,1.60
2019-04-30T08:04:59.754Z,2.50
2019-04-30T08:07:26.343Z,2.40
2019-04-30T08:09:53.474Z,2.00
2019-04-30T08:12:25.986Z,1.93
2019-04-30T08:14:49.711Z,2.00
2019-04-30T08:17:18.740Z,2.27
2019-04-30T08:19:45.794Z,1.80
2019-04-30T08:22:12.863Z,2.00
2019-04-30T08:24:39.926Z,1.83
2019-04-30T08:27:07.099Z,1.90
2019-04-30T08:29:34.167Z,1.93
2019-04-30T08:32:01.237Z,1.83
2019-04-30T08:34:29.245Z,1.73
2019-04-30T08:36:56.550Z,2.27
2019-04-30T08:39:23.630Z,2.40
2019-04-30T08:41:50.733Z,1.80
2019-04-30T08:44:20.879Z,2.00
2019-04-30T08:46:49.087Z,1.90
2019-04-30T08:49:16.467Z,1.67
2019-04-30T08:51:44.265Z,1.80
2019-04-30T08:54:11.278Z,2.50
2019-04-30T08:56:40.266Z,2.13
2019-04-30T08:59:11.113Z,2.97
2019-04-30T09:01:38.713Z,2.00
2019-04-30T09:04:07.543Z,1.73
2019-04-30T09:06:35.150Z,2.40
2019-04-30T09:09:11.088Z,2.10
2019-04-30T09:11:49.995Z,1.80
2019-04-30T09:14:09.055Z,2.03
2019-04-30T09:16:36.196Z,1.77
2019-04-30T09:19:05.635Z,2.57
2019-04-30T09:21:34.051Z,3.10
2019-04-30T09:24:01.118Z,2.10
2019-04-30T09:26:31.089Z,2.60
2019-04-30T09:28:59.537Z,2.33
2019-04-30T09:31:29.662Z,2.27
2019-04-30T09:34:00.165Z,1.77
2019-04-30T09:36:25.600Z,2.00
2019-04-30T09:38:52.670Z,2.23
2019-04-30T09:41:19.733Z,2.57
2019-04-30T09:43:46.970Z,2.10
2019-04-30T09:46:19.125Z,1.90
2019-04-30T09:48:43.025Z,1.70
2019-04-30T09:51:10.979Z,2.10
2019-04-30T09:53:39.412Z,2.20
2019-04-30T09:56:07.047Z,2.10
2019-04-30T09:58:34.135Z,2.47
2019-04-30T10:01:01.218Z,2.70
2019-04-30T10:03:30.413Z,1.70
2019-04-30T10:05:59.078Z,1.97
2019-04-30T10:08:26.907Z,2.33
2019-04-30T10:11:09.757Z,4.13
2019-04-30T10:13:36.890Z,3.77
2019-04-30T10:16:32.643Z,2.50
2019-04-30T10:19:01.394Z,2.00
2019-04-30T10:21:29.044Z,2.00
2019-04-30T10:24:10.222Z,1.90
2019-04-30T10:26:25.509Z,2.33
2019-04-30T10:28:52.915Z,2.50
2019-04-30T10:31:20.955Z,2.07
2019-04-30T10:33:48.623Z,2.10
2019-04-30T10:36:15.792Z,1.63
2019-04-30T10:38:42.860Z,2.07
2019-04-30T10:41:09.941Z,2.20
2019-04-30T10:43:39.380Z,2.67
2019-04-30T10:46:06.775Z,2.40
2019-04-30T10:48:33.857Z,3.10
2019-04-30T10:51:00.932Z,2.87
2019-04-30T10:53:28.416Z,2.30
2019-04-30T10:55:55.526Z,2.70
2019-04-30T10:58:22.614Z,3.77
2019-04-30T11:00:49.908Z,3.23
2019-04-30T11:03:20.810Z,2.70
2019-04-30T11:05:46.123Z,2.50
2019-04-30T11:08:13.201Z,2.97
2019-04-30T11:10:40.279Z,2.80
2019-04-30T11:13:07.352Z,2.47
2019-04-30T11:15:40.199Z,3.50
2019-04-30T11:18:07.464Z,2.80
2019-04-30T11:20:39.726Z,2.50
2019-04-30T11:23:14.169Z,2.30
2019-04-30T11:25:36.710Z,3.40
2019-04-30T11:28:05.022Z,2.60
2019-04-30T11:30:32.659Z,3.30
2019-04-30T11:33:00.088Z,3.00
2019-04-30T11:35:27.288Z,3.30
2019-04-30T11:37:54.378Z,3.43
2019-04-30T11:40:33.986Z,3.00
2019-04-30T11:42:58.943Z,3.80
2019-04-30T11:46:03.892Z,3.20
2019-04-30T11:48:31.076Z,3.87
2019-04-30T11:50:59.516Z,3.90
2019-04-30T11:53:28.790Z,3.97
2019-04-30T11:55:55.656Z,3.97
2019-04-30T11:58:22.788Z,4.00
2019-04-30T12:00:50.192Z,3.43
2019-04-30T12:03:19.163Z,3.70
2019-04-30T12:05:46.333Z,3.70
2019-04-30T12:08:21.422Z,3.27
2019-04-30T12:11:09.167Z,3.60
2019-04-30T12:13:36.236Z,3.30
2019-04-30T12:16:03.851Z,3.40
2019-04-30T12:18:30.919Z,4.00
2019-04-30T12:20:57.991Z,3.03
2019-04-30T12:23:25.294Z,3.77
2019-04-30T12:25:52.462Z,4.03
2019-04-30T12:28:19.720Z,4.10
2019-04-30T12:30:48.985Z,3.60
2019-04-30T12:33:16.367Z,3.50
2019-04-30T12:35:43.661Z,3.40
2019-04-30T12:38:10.782Z,2.70
2019-04-30T12:40:38.997Z,3.13
2019-04-30T12:43:06.168Z,4.13
2019-04-30T12:45:33.235Z,3.67
2019-04-30T12:48:05.515Z,3.43
2019-04-30T12:50:44.756Z,3.37
2019-04-30T12:53:20.419Z,3.30
2019-04-30T12:56:06.592Z,2.67
2019-04-30T12:58:33.658Z,3.00
2019-04-30T13:01:00.719Z,2.70
2019-04-30T13:03:28.405Z,2.33
2019-04-30T13:05:57.516Z,2.23
2019-04-30T13:08:25.986Z,2.33
2019-04-30T13:10:53.966Z,2.50
2019-04-30T13:13:21.928Z,2.63
2019-04-30T13:15:49.496Z,3.13
2019-04-30T13:18:16.566Z,2.80
2019-04-30T13:20:43.729Z,2.70
2019-04-30T13:23:10.830Z,2.60
2019-04-30T13:25:49.020Z,2.00
2019-04-30T13:28:11.842Z,2.20
2019-04-30T13:30:39.700Z,1.20
2019-04-30T13:33:12.395Z,2.00
2019-04-30T13:35:39.761Z,1.17
2019-04-30T13:38:16.636Z,0.77
2019-04-30T13:41:12.431Z,1.87
2019-04-30T13:43:58.726Z,2.00
2019-04-30T13:46:25.944Z,1.90
2019-04-30T13:48:53.014Z,2.00
2019-04-30T13:51:20.074Z,2.10
2019-04-30T13:53:47.170Z,1.60
2019-04-30T13:56:14.242Z,1.50
2019-04-30T13:58:41.306Z,2.53
2019-04-30T14:01:08.376Z,2.20
2019-04-30T14:03:41.283Z,2.40
2019-04-30T14:06:09.187Z,2.30
2019-04-30T14:08:40.762Z,0.93
2019-04-30T14:11:09.095Z,2.17
2019-04-30T14:13:36.311Z,2.27
2019-04-30T14:16:03.624Z,2.50
2019-04-30T14:18:33.943Z,2.40
2019-04-30T14:21:01.037Z,2.60
2019-04-30T14:23:28.705Z,2.47
2019-04-30T14:25:56.973Z,2.63
2019-04-30T14:28:24.222Z,2.50
2019-04-30T14:30:51.306Z,2.57
2019-04-30T14:33:26.293Z,2.43
2019-04-30T14:35:47.413Z,3.00
2019-04-30T14:38:14.678Z,2.60
2019-04-30T14:40:42.326Z,2.70
2019-04-30T14:43:19.944Z,2.40
2019-04-30T14:46:18.008Z,2.00
2019-04-30T14:48:51.053Z,3.00
2019-04-30T14:51:18.159Z,2.70
2019-04-30T14:53:53.114Z,3.80
2019-04-30T14:56:40.863Z,4.00
2019-04-30T14:59:30.570Z,4.07
2019-04-30T15:02:02.614Z,2.27
2019-04-30T15:04:29.691Z,3.77
2019-04-30T15:06:58.452Z,2.73
2019-04-30T15:09:25.835Z,3.97
2019-04-30T15:11:52.904Z,3.67
2019-04-30T15:14:19.976Z,3.90
2019-04-30T15:16:47.052Z,3.97
2019-04-30T15:19:14.128Z,4.20
2019-04-30T15:21:41.204Z,4.20
2019-04-30T15:24:39.663Z,4.00
2019-04-30T15:27:06.729Z,3.93
2019-04-30T15:29:33.808Z,4.10
2019-04-30T15:32:01.118Z,4.40
2019-04-30T15:34:29.341Z,3.97
2019-04-30T15:36:56.874Z,4.10
2019-04-30T15:39:33.510Z,2.23
2019-04-30T15:42:01.897Z,3.17
2019-04-30T15:44:30.373Z,3.40
2019-04-30T15:47:00.355Z,3.83
2019-04-30T15:49:28.001Z,3.87
2019-04-30T15:51:56.206Z,3.70
2019-04-30T15:54:23.362Z,4.20
2019-04-30T15:56:50.424Z,4.03
2019-04-30T15:59:29.031Z,3.90
2019-04-30T16:02:01.539Z,3.53
2019-04-30T16:04:49.175Z,4.03
2019-04-30T16:07:16.498Z,4.00
2019-04-30T16:09:55.361Z,3.80
2019-04-30T16:12:29.628Z,3.77
2019-04-30T16:14:56.725Z,4.00
2019-04-30T16:17:24.122Z,4.30
2019-04-30T16:19:51.198Z,3.50
2019-04-30T16:22:20.866Z,4.60
2019-04-30T16:24:49.490Z,4.10
2019-04-30T16:27:16.763Z,3.97
2019-04-30T16:29:43.854Z,3.70
2019-04-30T16:32:11.036Z,4.57
2019-04-30T16:34:41.124Z,4.00
2019-04-30T16:37:08.174Z,4.90
2019-04-30T16:39:35.293Z,4.37
2019-04-30T16:42:02.666Z,4.07
2019-04-30T16:44:29.761Z,4.10
2019-04-30T16:46:56.891Z,3.63
2019-04-30T16:49:23.965Z,3.80
2019-04-30T16:51:51.039Z,3.70
2019-04-30T16:54:18.600Z,3.33
2019-04-30T16:56:45.806Z,3.40
2019-04-30T16:59:15.759Z,3.40
2019-04-30T17:01:42.930Z,3.60
2019-04-30T17:04:21.717Z,4.00
2019-04-30T17:07:18.779Z,3.50
2019-04-30T17:09:55.818Z,4.00
2019-04-30T17:12:32.937Z,4.10
2019-04-30T17:15:19.311Z,3.50
2019-04-30T17:17:46.444Z,3.40
2019-04-30T17:20:13.709Z,3.70
2019-04-30T17:22:40.771Z,3.60
2019-04-30T17:25:09.483Z,3.10
2019-04-30T17:27:36.563Z,3.70
2019-04-30T17:30:04.530Z,3.40
2019-04-30T17:32:31.634Z,2.90
2019-04-30T17:34:58.905Z,3.00
2019-04-30T17:37:27.186Z,3.23
2019-04-30T17:39:54.267Z,3.13
2019-04-30T17:42:21.354Z,2.93
2019-04-30T17:44:58.454Z,3.00
2019-04-30T17:47:18.929Z,3.07
2019-04-30T17:49:48.431Z,3.30
2019-04-30T17:52:18.785Z,3.00
2019-04-30T17:54:45.900Z,2.77
2019-04-30T17:57:12.974Z,3.27
2019-04-30T17:59:40.091Z,3.30
2019-04-30T18:02:09.554Z,3.10
2019-04-30T18:04:36.442Z,3.50
2019-04-30T18:07:03.527Z,3.23
2019-04-30T18:09:30.591Z,3.60
2019-04-30T18:11:59.501Z,2.77
2019-04-30T18:14:28.428Z,3.40
2019-04-30T18:16:55.622Z,3.00
2019-04-30T18:19:29.722Z,3.40
2019-04-30T18:22:04.236Z,3.20
2019-04-30T18:24:50.910Z,2.93
2019-04-30T18:27:21.226Z,4.00
2019-04-30T18:29:48.479Z,3.93
2019-04-30T18:32:15.602Z,4.30
2019-04-30T18:34:42.703Z,4.63
2019-04-30T18:37:09.786Z,4.13
2019-04-30T18:39:36.847Z,3.93
2019-04-30T18:42:03.917Z,3.83
2019-04-30T18:44:30.983Z,3.73
2019-04-30T18:46:59.027Z,4.27
2019-04-30T18:49:26.243Z,4.13
2019-04-30T18:51:53.339Z,3.80
2019-04-30T18:54:20.976Z,3.43
2019-04-30T18:56:48.990Z,3.43
2019-04-30T18:59:16.208Z,3.57
2019-04-30T19:01:44.090Z,3.73
2019-04-30T19:04:11.183Z,3.53
2019-04-30T19:06:38.455Z,3.77
2019-04-30T19:09:23.534Z,3.73
2019-04-30T19:12:00.931Z,4.33
2019-04-30T19:14:39.447Z,3.70
2019-04-30T19:17:24.954Z,3.03
2019-04-30T19:20:10.687Z,3.67
2019-04-30T19:22:39.627Z,4.40
2019-04-30T19:25:08.915Z,3.57
2019-04-30T19:27:36.117Z,3.70
2019-04-30T19:30:04.500Z,3.00
2019-04-30T19:32:31.561Z,3.27
2019-04-30T19:34:59.084Z,3.17
2019-04-30T19:37:26.345Z,3.00
2019-04-30T19:39:53.453Z,3.33
2019-04-30T19:42:23.555Z,3.87
2019-04-30T19:45:00.003Z,3.33
2019-04-30T19:47:19.630Z,2.90
2019-04-30T19:49:48.763Z,2.90
2019-04-30T19:52:15.866Z,2.90
2019-04-30T19:54:43.130Z,3.20
2019-04-30T19:57:10.334Z,2.77
2019-04-30T19:59:37.403Z,2.37
2019-04-30T20:02:04.474Z,2.70
2019-04-30T20:04:34.231Z,2.27
2019-04-30T20:07:00.529Z,2.70
2019-04-30T20:09:29.406Z,2.50
2019-04-30T20:11:56.986Z,2.33
2019-04-30T20:14:24.269Z,2.17
2019-04-30T20:16:51.347Z,2.30
2019-04-30T20:19:18.439Z,2.27
2019-04-30T20:21:50.789Z,2.90
2019-04-30T20:24:14.574Z,4.50
2019-04-30T20:26:41.686Z,3.53
2019-04-30T20:29:09.007Z,2.50
2019-04-30T20:31:36.214Z,2.97
2019-04-30T20:34:03.367Z,2.30
2019-04-30T20:36:30.459Z,2.20
2019-04-30T20:39:17.147Z,2.23
2019-04-30T20:41:44.805Z,2.67
2019-04-30T20:44:11.910Z,2.40
2019-04-30T20:46:40.114Z,2.30
2019-04-30T20:49:09.082Z,2.40
2019-04-30T20:51:36.164Z,2.60
2019-04-30T20:54:03.259Z,2.00
2019-04-30T20:56:30.328Z,2.37
2019-04-30T20:59:02.615Z,2.60
2019-04-30T21:01:26.428Z,2.93
2019-04-30T21:03:53.517Z,3.60
2019-04-30T21:06:21.886Z,3.20
2019-04-30T21:08:48.961Z,3.10
2019-04-30T21:11:16.059Z,3.00
2019-04-30T21:13:43.159Z,3.20
2019-04-30T21:16:10.271Z,1.97
2019-04-30T21:18:39.174Z,2.00
2019-04-30T21:21:06.334Z,1.50
2019-04-30T21:23:33.398Z,2.20
2019-04-30T21:26:00.484Z,1.57
2019-04-30T21:28:29.539Z,2.00
2019-04-30T21:30:56.524Z,1.77
2019-04-30T21:33:33.516Z,1.90
2019-04-30T21:36:29.269Z,1.97
2019-04-30T21:38:56.346Z,1.63
2019-04-30T21:41:23.428Z,1.87
2019-04-30T21:43:50.514Z,1.80
2019-04-30T21:46:19.215Z,1.77
2019-04-30T21:48:46.370Z,1.63
2019-04-30T21:51:13.450Z,2.10
2019-04-30T21:53:40.521Z,2.03
2019-04-30T21:56:07.600Z,1.90
2019-04-30T21:58:34.701Z,2.10
2019-04-30T22:01:25.185Z,2.17
2019-04-30T22:03:52.370Z,1.90
2019-04-30T22:06:20.558Z,2.27
2019-04-30T22:08:48.583Z,2.20
2019-04-30T22:11:15.709Z,1.90
2019-04-30T22:13:43.227Z,2.07
2019-04-30T22:16:11.514Z,2.27
2019-04-30T22:18:40.640Z,2.00
2019-04-30T22:21:07.702Z,2.00
2019-04-30T22:23:34.783Z,2.40
2019-04-30T22:26:02.033Z,3.07
2019-04-30T22:28:29.118Z,2.50
2019-04-30T22:30:56.213Z,2.47
2019-04-30T22:33:23.314Z,2.03
2019-04-30T22:35:59.232Z,2.30
2019-04-30T22:38:29.729Z,2.20
2019-04-30T22:40:58.713Z,2.50
2019-04-30T22:43:25.795Z,2.17
2019-04-30T22:45:59.528Z,2.00
2019-04-30T22:48:28.629Z,2.40
2019-04-30T22:50:55.746Z,2.40
2019-04-30T22:53:23.121Z,2.77
2019-04-30T22:55:50.306Z,2.30
2019-04-30T22:58:17.382Z,2.60
2019-04-30T23:00:45.665Z,2.30
2019-04-30T23:03:23.392Z,2.10
2019-04-30T23:05:50.682Z,2.20
2019-04-30T23:08:17.762Z,2.47
2019-04-30T23:10:44.947Z,2.83
2019-04-30T23:13:12.018Z,2.60
2019-04-30T23:15:39.126Z,2.23
2019-04-30T23:18:06.210Z,2.63
2019-04-30T23:20:33.284Z,3.00
2019-04-30T23:23:00.367Z,2.57
2019-04-30T23:25:27.464Z,2.60
2019-04-30T23:27:54.582Z,2.27
2019-04-30T23:30:21.652Z,2.63
2019-04-30T23:32:48.715Z,2.30
2019-04-30T23:35:15.797Z,2.13
2019-04-30T23:37:43.016Z,2.47
2019-04-30T23:40:28.053Z,2.40
2019-04-30T23:42:55.210Z,3.33
2019-04-30T23:45:22.626Z,3.00
2019-04-30T23:47:49.738Z,2.67
2019-04-30T23:50:16.822Z,2.67
2019-04-30T23:52:43.894Z,3.33
2019-04-30T23:55:11.099Z,3.70
2019-04-30T23:57:38.200Z,3.13
