createdAt,value
2023-05-25T00:00:28.862Z,0.00
2023-05-25T00:01:28.862Z,0.00
2023-05-25T00:02:28.968Z,0.00
2023-05-25T00:03:28.934Z,0.00
2023-05-25T00:04:28.905Z,0.00
2023-05-25T00:05:28.828Z,0.00
2023-05-25T00:06:28.821Z,0.00
2023-05-25T00:07:28.841Z,0.00
2023-05-25T00:08:28.827Z,0.00
2023-05-25T00:09:28.817Z,0.00
2023-05-25T00:10:28.796Z,0.00
2023-05-25T00:11:28.779Z,0.00
2023-05-25T00:12:28.778Z,0.00
2023-05-25T00:13:28.768Z,0.00
2023-05-25T00:14:28.755Z,0.00
2023-05-25T00:15:28.750Z,0.00
2023-05-25T00:16:28.750Z,0.00
2023-05-25T00:17:28.738Z,0.00
2023-05-25T00:18:28.734Z,0.00
2023-05-25T00:19:28.731Z,0.00
2023-05-25T00:20:28.773Z,0.00
2023-05-25T00:21:28.706Z,0.00
2023-05-25T00:22:28.720Z,0.00
2023-05-25T00:23:28.693Z,0.00
2023-05-25T00:24:28.683Z,0.00
2023-05-25T00:25:28.677Z,0.00
2023-05-25T00:26:28.667Z,0.00
2023-05-25T00:27:28.669Z,0.00
2023-05-25T00:28:28.653Z,0.00
2023-05-25T00:29:28.650Z,0.00
2023-05-25T00:30:28.638Z,0.00
2023-05-25T00:31:28.721Z,0.00
2023-05-25T00:32:28.651Z,0.00
2023-05-25T00:33:28.621Z,0.00
2023-05-25T00:34:28.611Z,0.00
2023-05-25T00:35:28.617Z,0.00
2023-05-25T00:36:28.606Z,0.00
2023-05-25T00:37:28.604Z,0.00
2023-05-25T00:38:28.583Z,0.00
2023-05-25T00:39:28.584Z,0.00
2023-05-25T00:40:28.561Z,0.00
2023-05-25T00:41:28.588Z,0.00
2023-05-25T00:42:28.550Z,0.00
2023-05-25T00:43:28.542Z,0.00
2023-05-25T00:44:28.535Z,0.00
2023-05-25T00:45:28.527Z,0.00
2023-05-25T00:46:28.579Z,0.00
2023-05-25T00:47:28.575Z,0.00
2023-05-25T00:48:28.512Z,0.00
2023-05-25T00:49:28.500Z,0.00
2023-05-25T00:50:28.491Z,0.00
2023-05-25T00:51:28.482Z,0.00
2023-05-25T00:52:28.496Z,0.00
2023-05-25T00:53:28.469Z,0.00
2023-05-25T00:54:28.463Z,0.00
2023-05-25T00:55:28.456Z,0.00
2023-05-25T00:56:28.461Z,0.00
2023-05-25T00:57:28.446Z,0.00
2023-05-25T00:58:28.434Z,0.00
2023-05-25T00:59:28.423Z,0.00
2023-05-25T01:00:28.416Z,0.00
2023-05-25T01:01:28.460Z,0.00
2023-05-25T01:02:28.411Z,0.00
2023-05-25T01:03:28.505Z,0.00
2023-05-25T01:04:28.400Z,0.00
2023-05-25T01:05:28.380Z,0.00
2023-05-25T01:06:28.373Z,0.00
2023-05-25T01:07:28.366Z,0.00
2023-05-25T01:08:28.359Z,0.00
2023-05-25T01:09:28.351Z,0.00
2023-05-25T01:10:28.341Z,0.00
2023-05-25T01:11:28.366Z,0.00
2023-05-25T01:12:28.325Z,0.00
2023-05-25T01:13:28.321Z,0.00
2023-05-25T01:14:28.311Z,0.00
2023-05-25T01:15:28.303Z,0.00
2023-05-25T01:16:28.367Z,0.00
2023-05-25T01:17:28.359Z,0.00
2023-05-25T01:18:28.289Z,0.00
2023-05-25T01:19:28.272Z,0.00
2023-05-25T01:20:28.290Z,0.00
2023-05-25T01:21:28.258Z,0.00
2023-05-25T01:22:28.264Z,0.00
2023-05-25T01:23:28.241Z,0.00
2023-05-25T01:24:28.235Z,0.00
2023-05-25T01:25:28.239Z,0.00
2023-05-25T01:26:28.219Z,0.00
2023-05-25T01:27:28.309Z,0.00
2023-05-25T01:28:28.202Z,0.00
2023-05-25T01:29:28.193Z,0.00
2023-05-25T01:30:28.185Z,0.00
2023-05-25T01:31:28.208Z,0.00
2023-05-25T01:32:28.174Z,0.00
2023-05-25T01:33:28.164Z,0.00
2023-05-25T01:34:28.170Z,0.00
2023-05-25T01:35:28.187Z,0.00
2023-05-25T01:36:28.151Z,0.00
2023-05-25T01:37:28.139Z,0.00
2023-05-25T01:38:28.127Z,0.00
2023-05-25T01:39:28.122Z,0.00
2023-05-25T01:40:28.107Z,0.00
2023-05-25T01:41:28.107Z,0.00
2023-05-25T01:42:28.090Z,0.00
2023-05-25T01:43:28.083Z,0.00
2023-05-25T01:44:28.076Z,0.00
2023-05-25T01:45:28.071Z,0.00
2023-05-25T01:46:28.111Z,0.00
2023-05-25T01:47:28.083Z,0.00
2023-05-25T01:48:28.045Z,0.00
2023-05-25T01:49:28.179Z,0.00
2023-05-25T01:50:28.026Z,0.00
2023-05-25T01:51:28.024Z,0.00
2023-05-25T01:52:28.038Z,0.00
2023-05-25T01:53:28.004Z,0.00
2023-05-25T01:54:27.994Z,0.00
2023-05-25T01:55:27.989Z,0.00
2023-05-25T01:56:27.981Z,0.00
2023-05-25T01:57:27.972Z,0.00
2023-05-25T01:58:27.966Z,0.00
2023-05-25T01:59:27.953Z,0.00
2023-05-25T02:00:27.946Z,0.00
2023-05-25T02:01:28.002Z,0.00
2023-05-25T02:02:27.965Z,0.00
2023-05-25T02:03:27.929Z,0.00
2023-05-25T02:04:27.954Z,0.00
2023-05-25T02:05:27.996Z,0.00
2023-05-25T02:06:27.900Z,0.00
2023-05-25T02:07:27.899Z,0.00
2023-05-25T02:08:27.888Z,0.00
2023-05-25T02:09:27.920Z,0.00
2023-05-25T02:10:27.868Z,0.00
2023-05-25T02:11:27.867Z,0.00
2023-05-25T02:12:27.853Z,0.00
2023-05-25T02:13:27.867Z,0.00
2023-05-25T02:14:27.840Z,0.00
2023-05-25T02:15:27.830Z,0.00
2023-05-25T02:16:27.947Z,4.00
2023-05-25T02:17:27.888Z,4.00
2023-05-25T02:18:27.822Z,0.00
2023-05-25T02:19:27.798Z,0.00
2023-05-25T02:20:27.835Z,4.00
2023-05-25T02:21:27.782Z,4.00
2023-05-25T02:22:27.775Z,4.00
2023-05-25T02:23:27.763Z,4.00
2023-05-25T02:24:27.755Z,4.00
2023-05-25T02:25:27.754Z,4.00
2023-05-25T02:26:27.742Z,8.00
2023-05-25T02:27:27.736Z,4.00
2023-05-25T02:28:27.726Z,4.00
2023-05-25T02:29:27.716Z,8.00
2023-05-25T02:30:27.722Z,12.00
2023-05-25T02:31:27.738Z,12.00
2023-05-25T02:32:27.735Z,12.00
2023-05-25T02:33:27.686Z,12.00
2023-05-25T02:34:27.679Z,16.00
2023-05-25T02:35:27.674Z,20.00
2023-05-25T02:36:27.658Z,20.00
2023-05-25T02:37:27.663Z,20.00
2023-05-25T02:38:27.643Z,24.00
2023-05-25T02:39:27.642Z,28.00
2023-05-25T02:40:27.647Z,32.00
2023-05-25T02:41:27.627Z,32.00
2023-05-25T02:42:27.613Z,36.00
2023-05-25T02:43:27.602Z,40.00
2023-05-25T02:44:27.624Z,44.00
2023-05-25T02:45:27.592Z,52.00
2023-05-25T02:46:27.604Z,56.00
2023-05-25T02:47:27.588Z,60.00
2023-05-25T02:48:27.559Z,68.00
2023-05-25T02:49:27.551Z,72.00
2023-05-25T02:50:27.549Z,80.00
2023-05-25T02:51:27.534Z,88.00
2023-05-25T02:52:27.524Z,96.00
2023-05-25T02:53:27.525Z,104.00
2023-05-25T02:54:27.522Z,112.00
2023-05-25T02:55:27.509Z,120.00
2023-05-25T02:56:27.511Z,136.00
2023-05-25T02:57:27.489Z,148.00
2023-05-25T02:58:27.476Z,156.00
2023-05-25T02:59:27.464Z,168.00
2023-05-25T03:00:27.516Z,180.00
2023-05-25T03:01:27.504Z,192.00
2023-05-25T03:02:27.478Z,208.00
2023-05-25T03:03:27.458Z,224.00
2023-05-25T03:04:27.423Z,240.00
2023-05-25T03:05:27.419Z,260.00
2023-05-25T03:06:27.416Z,276.00
2023-05-25T03:07:27.400Z,292.00
2023-05-25T03:08:27.395Z,308.00
2023-05-25T03:09:27.382Z,328.00
2023-05-25T03:10:27.373Z,348.00
2023-05-25T03:11:27.366Z,368.00
2023-05-25T03:12:27.357Z,384.00
2023-05-25T03:13:27.351Z,408.00
2023-05-25T03:14:27.344Z,428.00
2023-05-25T03:15:27.336Z,448.00
2023-05-25T03:16:27.360Z,468.00
2023-05-25T03:17:27.360Z,496.00
2023-05-25T03:18:27.308Z,520.00
2023-05-25T03:19:27.299Z,540.00
2023-05-25T03:20:27.306Z,560.00
2023-05-25T03:21:27.294Z,584.00
2023-05-25T03:22:27.280Z,616.00
2023-05-25T03:23:27.266Z,644.00
2023-05-25T03:24:27.266Z,672.00
2023-05-25T03:25:27.255Z,692.00
2023-05-25T03:26:27.255Z,716.00
2023-05-25T03:27:27.247Z,744.00
2023-05-25T03:28:27.226Z,768.00
2023-05-25T03:29:27.215Z,796.00
2023-05-25T03:30:27.209Z,832.00
2023-05-25T03:31:27.229Z,864.00
2023-05-25T03:32:27.260Z,892.00
2023-05-25T03:33:27.184Z,920.00
2023-05-25T03:34:27.186Z,948.00
2023-05-25T03:35:27.175Z,976.00
2023-05-25T03:36:27.161Z,1012.00
2023-05-25T03:37:27.152Z,1044.00
2023-05-25T03:38:27.143Z,1084.00
2023-05-25T03:39:27.134Z,1156.00
2023-05-25T03:40:27.122Z,1440.00
2023-05-25T03:41:27.120Z,1656.00
2023-05-25T03:42:27.112Z,1744.00
2023-05-25T03:43:27.107Z,1816.00
2023-05-25T03:44:27.097Z,1896.00
2023-05-25T03:45:27.089Z,1976.00
2023-05-25T03:46:27.100Z,2056.00
2023-05-25T03:47:27.103Z,2124.00
2023-05-25T03:48:27.063Z,2188.00
2023-05-25T03:49:27.051Z,2252.00
2023-05-25T03:50:27.048Z,2312.00
2023-05-25T03:51:27.036Z,2380.00
2023-05-25T03:52:27.025Z,2448.00
2023-05-25T03:53:27.018Z,2524.00
2023-05-25T03:54:27.010Z,2592.00
2023-05-25T03:55:27.001Z,2636.00
2023-05-25T03:56:26.992Z,2596.00
2023-05-25T03:57:27.162Z,2636.00
2023-05-25T03:58:26.979Z,2212.00
2023-05-25T03:59:26.971Z,2384.00
2023-05-25T04:00:26.962Z,2788.00
2023-05-25T04:01:26.953Z,2972.00
2023-05-25T04:02:27.013Z,3096.00
2023-05-25T04:03:27.022Z,3228.00
2023-05-25T04:04:26.970Z,3376.00
2023-05-25T04:05:26.922Z,3536.00
2023-05-25T04:06:26.925Z,3664.00
2023-05-25T04:07:26.907Z,3700.00
2023-05-25T04:08:26.897Z,3692.00
2023-05-25T04:09:26.899Z,3692.00
2023-05-25T04:10:26.892Z,3696.00
2023-05-25T04:11:26.878Z,3728.00
2023-05-25T04:12:26.887Z,3772.00
2023-05-25T04:13:26.901Z,3828.00
2023-05-25T04:14:26.873Z,3884.00
2023-05-25T04:15:26.850Z,3948.00
2023-05-25T04:16:26.879Z,4008.00
2023-05-25T04:17:26.856Z,4068.00
2023-05-25T04:18:26.843Z,4120.00
2023-05-25T04:19:26.835Z,4168.00
2023-05-25T04:20:26.868Z,4232.00
2023-05-25T04:21:26.809Z,4328.00
2023-05-25T04:22:26.801Z,4424.00
2023-05-25T04:23:26.799Z,4532.00
2023-05-25T04:24:26.787Z,4576.00
2023-05-25T04:25:29.402Z,4624.00
2023-05-25T04:26:26.794Z,4692.00
2023-05-25T04:27:26.771Z,4796.00
2023-05-25T04:28:26.759Z,4888.00
2023-05-25T04:29:26.757Z,4916.00
2023-05-25T04:30:26.742Z,4940.00
2023-05-25T04:31:26.767Z,5016.00
2023-05-25T04:32:26.783Z,5052.00
2023-05-25T04:33:26.729Z,5136.00
2023-05-25T04:34:26.732Z,5220.00
2023-05-25T04:35:26.716Z,5292.00
2023-05-25T04:36:26.741Z,5320.00
2023-05-25T04:37:26.698Z,5400.00
2023-05-25T04:38:26.693Z,5436.00
2023-05-25T04:39:26.694Z,5492.00
2023-05-25T04:40:26.679Z,5504.00
2023-05-25T04:41:26.671Z,5576.00
2023-05-25T04:42:26.671Z,5656.00
2023-05-25T04:43:26.664Z,5744.00
2023-05-25T04:44:26.660Z,5820.00
2023-05-25T04:45:26.655Z,5896.00
2023-05-25T04:46:26.732Z,5988.00
2023-05-25T04:47:26.641Z,6072.00
2023-05-25T04:48:26.675Z,6116.00
2023-05-25T04:49:26.622Z,6156.00
2023-05-25T04:50:26.614Z,6196.00
2023-05-25T04:51:26.608Z,6180.00
2023-05-25T04:52:26.606Z,6192.00
2023-05-25T04:53:26.599Z,6220.00
2023-05-25T04:54:26.610Z,6252.00
2023-05-25T04:55:26.586Z,6320.00
2023-05-25T04:56:26.579Z,6364.00
2023-05-25T04:57:26.579Z,6416.00
2023-05-25T04:58:26.571Z,6512.00
2023-05-25T04:59:26.569Z,6572.00
2023-05-25T05:00:26.562Z,6604.00
2023-05-25T05:01:26.705Z,6644.00
2023-05-25T05:02:26.556Z,6716.00
2023-05-25T05:03:26.563Z,6772.00
2023-05-25T05:04:26.538Z,6776.00
2023-05-25T05:05:26.539Z,6748.00
2023-05-25T05:06:26.536Z,6676.00
2023-05-25T05:07:26.519Z,6600.00
2023-05-25T05:08:26.515Z,6568.00
2023-05-25T05:09:26.512Z,6580.00
2023-05-25T05:10:26.508Z,6596.00
2023-05-25T05:11:26.498Z,6580.00
2023-05-25T05:12:26.533Z,6612.00
2023-05-25T05:13:26.493Z,6652.00
2023-05-25T05:14:26.484Z,6740.00
2023-05-25T05:15:26.481Z,6816.00
2023-05-25T05:16:26.499Z,6920.00
2023-05-25T05:17:26.539Z,7064.00
2023-05-25T05:18:26.466Z,7152.00
2023-05-25T05:19:26.459Z,7164.00
2023-05-25T05:20:26.527Z,7200.00
2023-05-25T05:21:26.450Z,7220.00
2023-05-25T05:22:26.452Z,7328.00
2023-05-25T05:23:26.441Z,7440.00
2023-05-25T05:24:26.438Z,7532.00
2023-05-25T05:25:26.435Z,7668.00
2023-05-25T05:26:26.430Z,7804.00
2023-05-25T05:27:26.457Z,7872.00
2023-05-25T05:28:26.419Z,7844.00
2023-05-25T05:29:26.418Z,7744.00
2023-05-25T05:30:26.415Z,7668.00
2023-05-25T05:31:26.441Z,7592.00
2023-05-25T05:32:26.415Z,7548.00
2023-05-25T05:33:26.531Z,7552.00
2023-05-25T05:34:26.450Z,7576.00
2023-05-25T05:35:26.405Z,7552.00
2023-05-25T05:36:26.390Z,7548.00
2023-05-25T05:37:26.384Z,7564.00
2023-05-25T05:38:26.444Z,7628.00
2023-05-25T05:39:26.371Z,7696.00
2023-05-25T05:40:26.372Z,7744.00
2023-05-25T05:41:26.371Z,7780.00
2023-05-25T05:42:26.371Z,7864.00
2023-05-25T05:43:26.361Z,7992.00
2023-05-25T05:44:28.947Z,8108.00
2023-05-25T05:45:26.362Z,8236.00
2023-05-25T05:46:26.383Z,8488.00
2023-05-25T05:47:26.359Z,8820.00
2023-05-25T05:48:26.347Z,9080.00
2023-05-25T05:49:26.355Z,9304.00
2023-05-25T05:50:26.343Z,9580.00
2023-05-25T05:51:26.338Z,9884.00
2023-05-25T05:52:26.339Z,10296.00
2023-05-25T05:53:26.336Z,11372.00
2023-05-25T05:54:26.330Z,14848.00
2023-05-25T05:55:26.346Z,16832.00
2023-05-25T05:56:26.324Z,16640.00
2023-05-25T05:57:26.322Z,15104.00
2023-05-25T05:58:26.322Z,12672.00
2023-05-25T05:59:26.316Z,11904.00
2023-05-25T06:00:26.318Z,11668.00
2023-05-25T06:01:26.309Z,11064.00
2023-05-25T06:02:26.380Z,12792.00
2023-05-25T06:03:26.343Z,13844.00
2023-05-25T06:04:26.308Z,16384.00
2023-05-25T06:05:26.347Z,19648.00
2023-05-25T06:06:26.307Z,21376.00
2023-05-25T06:07:26.312Z,23136.00
2023-05-25T06:08:26.318Z,24608.00
2023-05-25T06:09:26.307Z,23584.00
2023-05-25T06:10:26.301Z,24768.00
2023-05-25T06:11:26.297Z,25120.00
2023-05-25T06:12:26.302Z,23872.00
2023-05-25T06:13:26.296Z,24768.00
2023-05-25T06:14:28.328Z,25056.00
2023-05-25T06:15:26.297Z,26400.00
2023-05-25T06:16:26.342Z,29472.00
2023-05-25T06:17:26.321Z,31424.00
2023-05-25T06:18:26.305Z,30400.00
2023-05-25T06:19:26.296Z,29504.00
2023-05-25T06:20:26.333Z,30368.00
2023-05-25T06:21:26.308Z,33312.00
2023-05-25T06:22:26.341Z,34816.00
2023-05-25T06:23:26.300Z,35584.00
2023-05-25T06:24:26.317Z,40192.00
2023-05-25T06:25:26.294Z,44992.00
2023-05-25T06:26:26.301Z,43552.00
2023-05-25T06:27:26.302Z,41056.00
2023-05-25T06:28:26.299Z,42720.00
2023-05-25T06:29:26.305Z,41248.00
2023-05-25T06:30:26.304Z,37056.00
2023-05-25T06:31:26.345Z,38912.00
2023-05-25T06:32:26.347Z,39776.00
2023-05-25T06:33:26.312Z,38656.00
2023-05-25T06:34:26.309Z,40352.00
2023-05-25T06:35:26.310Z,36320.00
2023-05-25T06:36:27.429Z,33312.00
2023-05-25T06:37:26.308Z,40864.00
2023-05-25T06:38:26.305Z,43136.00
2023-05-25T06:39:26.308Z,40640.00
2023-05-25T06:40:26.315Z,48608.00
2023-05-25T06:41:26.317Z,53408.00
2023-05-25T06:42:26.314Z,44960.00
2023-05-25T06:43:26.321Z,44192.00
2023-05-25T06:44:26.317Z,44608.00
2023-05-25T06:45:26.322Z,41856.00
2023-05-25T06:46:26.361Z,37920.00
2023-05-25T06:47:26.325Z,40704.00
2023-05-25T06:48:26.326Z,44480.00
2023-05-25T06:49:26.329Z,47520.00
2023-05-25T06:50:26.336Z,46048.00
2023-05-25T06:51:26.326Z,41472.00
2023-05-25T06:52:26.334Z,42656.00
2023-05-25T06:53:26.339Z,43616.00
2023-05-25T06:54:26.333Z,39680.00
2023-05-25T06:55:26.346Z,41504.00
2023-05-25T06:56:26.350Z,48960.00
2023-05-25T06:57:26.340Z,48064.00
2023-05-25T06:58:26.342Z,47360.00
2023-05-25T06:59:26.347Z,54336.00
2023-05-25T07:00:26.393Z,56320.00
2023-05-25T07:01:26.401Z,54144.00
2023-05-25T07:02:26.422Z,57120.00
2023-05-25T07:03:26.353Z,57312.00
2023-05-25T07:04:26.357Z,52704.00
2023-05-25T07:05:26.401Z,50816.00
2023-05-25T07:06:26.398Z,54656.00
2023-05-25T07:07:26.361Z,54432.00
2023-05-25T07:08:26.370Z,49120.00
2023-05-25T07:09:26.378Z,46912.00
2023-05-25T07:10:26.417Z,53152.00
2023-05-25T07:11:26.377Z,58400.00
2023-05-25T07:12:26.396Z,53088.00
2023-05-25T07:13:26.393Z,43776.00
2023-05-25T07:14:26.393Z,50112.00
2023-05-25T07:15:26.394Z,60960.00
2023-05-25T07:16:26.452Z,54336.00
2023-05-25T07:17:26.477Z,50688.00
2023-05-25T07:18:26.405Z,60608.00
2023-05-25T07:19:26.404Z,60576.00
2023-05-25T07:20:26.521Z,53216.00
2023-05-25T07:21:26.413Z,57664.00
2023-05-25T07:22:26.412Z,59616.00
2023-05-25T07:23:26.442Z,54592.00
2023-05-25T07:24:26.416Z,63552.00
2023-05-25T07:25:26.432Z,75040.00
2023-05-25T07:26:26.427Z,67264.00
2023-05-25T07:27:26.428Z,49984.00
2023-05-25T07:28:26.442Z,49280.00
2023-05-25T07:29:26.434Z,57600.00
2023-05-25T07:30:26.438Z,48832.00
2023-05-25T07:31:26.496Z,35904.00
2023-05-25T07:32:26.461Z,42304.00
2023-05-25T07:33:26.454Z,55680.00
2023-05-25T07:34:27.814Z,54208.00
2023-05-25T07:35:26.465Z,43488.00
2023-05-25T07:36:26.464Z,48480.00
2023-05-25T07:37:26.468Z,63904.00
2023-05-25T07:38:26.503Z,66752.00
2023-05-25T07:39:26.474Z,59328.00
2023-05-25T07:40:26.465Z,52672.00
2023-05-25T07:41:26.474Z,52352.00
2023-05-25T07:42:26.484Z,60416.00
2023-05-25T07:43:26.484Z,65664.00
2023-05-25T07:44:26.491Z,58080.00
2023-05-25T07:45:26.489Z,48576.00
2023-05-25T07:46:26.564Z,48096.00
2023-05-25T07:47:26.519Z,56256.00
2023-05-25T07:48:26.496Z,58496.00
2023-05-25T07:49:26.497Z,58656.00
2023-05-25T07:50:26.498Z,62176.00
2023-05-25T07:51:26.518Z,64352.00
2023-05-25T07:52:26.502Z,62208.00
2023-05-25T07:53:26.515Z,60352.00
2023-05-25T07:54:26.520Z,60640.00
2023-05-25T07:55:26.517Z,59456.00
2023-05-25T07:56:26.517Z,55776.00
2023-05-25T07:57:26.555Z,56800.00
2023-05-25T07:58:26.542Z,65536.00
2023-05-25T07:59:26.522Z,69600.00
2023-05-25T08:00:26.533Z,67584.00
2023-05-25T08:01:27.120Z,63424.00
2023-05-25T08:02:26.643Z,62848.00
2023-05-25T08:03:39.793Z,63296.00
2023-05-25T08:04:26.594Z,63040.00
2023-05-25T08:05:26.542Z,64352.00
2023-05-25T08:06:26.548Z,65088.00
2023-05-25T08:07:26.552Z,62688.00
2023-05-25T08:08:26.559Z,63456.00
2023-05-25T08:09:26.558Z,65472.00
2023-05-25T08:10:26.555Z,65728.00
2023-05-25T08:11:26.560Z,64000.00
2023-05-25T08:12:46.169Z,63840.00
2023-05-25T08:13:26.584Z,64448.00
2023-05-25T08:14:26.572Z,60000.00
2023-05-25T08:15:26.587Z,31808.00
2023-05-25T08:16:26.597Z,9512.00
2023-05-25T08:17:26.611Z,9280.00
2023-05-25T08:18:26.580Z,9476.00
2023-05-25T08:19:26.580Z,9688.00
2023-05-25T08:20:26.633Z,10000.00
2023-05-25T08:21:26.583Z,10512.00
2023-05-25T08:22:26.590Z,11084.00
2023-05-25T08:23:26.624Z,11740.00
2023-05-25T08:24:26.595Z,12420.00
2023-05-25T08:25:26.654Z,13028.00
2023-05-25T08:26:38.323Z,13412.00
2023-05-25T08:27:26.598Z,13924.00
2023-05-25T08:28:26.600Z,14048.00
2023-05-25T08:29:26.602Z,14576.00
2023-05-25T08:30:26.607Z,15684.00
2023-05-25T08:31:26.673Z,15404.00
2023-05-25T08:32:26.614Z,14984.00
2023-05-25T08:33:26.608Z,14036.00
2023-05-25T08:34:26.606Z,13420.00
2023-05-25T08:35:26.609Z,12808.00
2023-05-25T08:36:26.608Z,11876.00
2023-05-25T08:37:26.617Z,11144.00
2023-05-25T08:38:26.614Z,10464.00
2023-05-25T08:39:26.611Z,9980.00
2023-05-25T08:40:26.612Z,9692.00
2023-05-25T08:41:26.630Z,8992.00
2023-05-25T08:42:26.614Z,8328.00
2023-05-25T08:43:26.634Z,7908.00
2023-05-25T08:44:26.614Z,7744.00
2023-05-25T08:45:34.310Z,7688.00
2023-05-25T08:46:26.613Z,9260.00
2023-05-25T08:47:26.626Z,30432.00
2023-05-25T08:48:40.150Z,26816.00
2023-05-25T08:49:26.619Z,8984.00
2023-05-25T08:50:26.618Z,72416.00
2023-05-25T08:51:26.611Z,10676.00
2023-05-25T08:52:26.629Z,11688.00
2023-05-25T08:53:26.638Z,38272.00
2023-05-25T08:54:26.616Z,9188.00
2023-05-25T08:55:26.619Z,8488.00
2023-05-25T08:56:26.621Z,8532.00
2023-05-25T08:57:26.612Z,11484.00
2023-05-25T08:58:26.604Z,8848.00
2023-05-25T08:59:26.613Z,8104.00
2023-05-25T09:00:26.610Z,7932.00
2023-05-25T09:01:26.655Z,8284.00
2023-05-25T09:02:26.642Z,10088.00
2023-05-25T09:03:26.773Z,9400.00
2023-05-25T09:04:26.611Z,10088.00
2023-05-25T09:05:26.614Z,10512.00
2023-05-25T09:06:26.603Z,10344.00
2023-05-25T09:07:26.606Z,9840.00
2023-05-25T09:08:26.604Z,9272.00
2023-05-25T09:09:26.604Z,8636.00
2023-05-25T09:10:26.604Z,8032.00
2023-05-25T09:11:37.269Z,7552.00
2023-05-25T09:12:26.600Z,7384.00
2023-05-25T09:13:26.666Z,7612.00
2023-05-25T09:14:26.603Z,7920.00
2023-05-25T09:15:26.599Z,7940.00
2023-05-25T09:16:26.641Z,7768.00
2023-05-25T09:17:26.614Z,7360.00
2023-05-25T09:18:26.618Z,7420.00
2023-05-25T09:19:26.594Z,7140.00
2023-05-25T09:20:26.632Z,6968.00
2023-05-25T09:21:26.596Z,6780.00
2023-05-25T09:22:26.602Z,6608.00
2023-05-25T09:23:26.592Z,6512.00
2023-05-25T09:24:26.592Z,6436.00
2023-05-25T09:25:26.589Z,6440.00
2023-05-25T09:26:26.596Z,6456.00
2023-05-25T09:27:26.589Z,6428.00
2023-05-25T09:28:27.699Z,6300.00
2023-05-25T09:29:26.588Z,6216.00
2023-05-25T09:30:26.586Z,6104.00
2023-05-25T09:31:26.622Z,5960.00
2023-05-25T09:32:26.839Z,5796.00
2023-05-25T09:33:26.596Z,5664.00
2023-05-25T09:34:26.582Z,5600.00
2023-05-25T09:35:26.581Z,5572.00
2023-05-25T09:36:26.620Z,5560.00
2023-05-25T09:37:26.661Z,5528.00
2023-05-25T09:38:26.983Z,5440.00
2023-05-25T09:39:26.589Z,5344.00
2023-05-25T09:40:26.586Z,5284.00
2023-05-25T09:41:26.577Z,5236.00
2023-05-25T09:42:26.568Z,5188.00
2023-05-25T09:43:40.760Z,5184.00
2023-05-25T09:44:26.561Z,5248.00
2023-05-25T09:45:26.556Z,5284.00
2023-05-25T09:46:26.650Z,5276.00
2023-05-25T09:47:26.572Z,5340.00
2023-05-25T09:48:26.556Z,5500.00
2023-05-25T09:49:26.550Z,5796.00
2023-05-25T09:50:26.558Z,5908.00
2023-05-25T09:51:26.542Z,6036.00
2023-05-25T09:52:26.548Z,6212.00
2023-05-25T09:53:26.538Z,6288.00
2023-05-25T09:54:26.535Z,6416.00
2023-05-25T09:55:31.699Z,7040.00
2023-05-25T09:56:26.530Z,7804.00
2023-05-25T09:57:26.532Z,7992.00
2023-05-25T09:58:26.521Z,7540.00
2023-05-25T09:59:26.523Z,7192.00
2023-05-25T10:00:26.523Z,7336.00
2023-05-25T10:01:26.565Z,8300.00
2023-05-25T10:02:26.540Z,8624.00
2023-05-25T10:03:26.523Z,8620.00
2023-05-25T10:04:26.555Z,8368.00
2023-05-25T10:05:26.509Z,8736.00
2023-05-25T10:06:26.509Z,8068.00
2023-05-25T10:07:26.500Z,7224.00
2023-05-25T10:08:28.895Z,6564.00
2023-05-25T10:09:26.504Z,6216.00
2023-05-25T10:10:26.499Z,5780.00
2023-05-25T10:11:26.525Z,5612.00
2023-05-25T10:12:26.494Z,5944.00
2023-05-25T10:13:26.491Z,5868.00
2023-05-25T10:14:29.145Z,5908.00
2023-05-25T10:15:26.484Z,5424.00
2023-05-25T10:16:26.558Z,5496.00
2023-05-25T10:17:26.598Z,5616.00
2023-05-25T10:18:26.578Z,6072.00
2023-05-25T10:19:26.470Z,5980.00
2023-05-25T10:20:29.328Z,5576.00
2023-05-25T10:21:26.470Z,5220.00
2023-05-25T10:22:26.544Z,4900.00
2023-05-25T10:23:26.472Z,4852.00
2023-05-25T10:24:26.489Z,4796.00
2023-05-25T10:25:26.462Z,4904.00
2023-05-25T10:26:26.461Z,4948.00
2023-05-25T10:27:27.765Z,5092.00
2023-05-25T10:28:26.455Z,5300.00
2023-05-25T10:29:26.457Z,5492.00
2023-05-25T10:30:26.446Z,5640.00
2023-05-25T10:31:26.517Z,5980.00
2023-05-25T10:32:26.553Z,6036.00
2023-05-25T10:33:26.459Z,5720.00
2023-05-25T10:34:26.454Z,5828.00
2023-05-25T10:35:26.434Z,6176.00
2023-05-25T10:36:26.442Z,6664.00
2023-05-25T10:37:26.476Z,7388.00
2023-05-25T10:38:26.430Z,7908.00
2023-05-25T10:39:26.428Z,8228.00
2023-05-25T10:40:26.418Z,8552.00
2023-05-25T10:41:26.419Z,8732.00
2023-05-25T10:42:26.422Z,8684.00
2023-05-25T10:43:26.420Z,8384.00
2023-05-25T10:44:26.423Z,7996.00
2023-05-25T10:45:26.409Z,7856.00
2023-05-25T10:46:26.433Z,7248.00
2023-05-25T10:47:26.474Z,6456.00
2023-05-25T10:48:26.407Z,6236.00
2023-05-25T10:49:26.400Z,6096.00
2023-05-25T10:50:26.399Z,6268.00
2023-05-25T10:51:26.394Z,6680.00
2023-05-25T10:52:26.393Z,6612.00
2023-05-25T10:53:26.405Z,6256.00
2023-05-25T10:54:26.389Z,5948.00
2023-05-25T10:55:26.384Z,5632.00
2023-05-25T10:56:26.385Z,5752.00
2023-05-25T10:57:26.435Z,5560.00
2023-05-25T10:58:26.379Z,5316.00
2023-05-25T10:59:26.377Z,5352.00
2023-05-25T11:00:26.404Z,5368.00
2023-05-25T11:01:26.443Z,5244.00
2023-05-25T11:02:26.386Z,5384.00
2023-05-25T11:03:26.376Z,5576.00
2023-05-25T11:04:26.439Z,5884.00
2023-05-25T11:05:26.400Z,6172.00
2023-05-25T11:06:26.359Z,6112.00
2023-05-25T11:07:26.353Z,6704.00
2023-05-25T11:08:26.362Z,6872.00
2023-05-25T11:09:26.405Z,7076.00
2023-05-25T11:10:26.355Z,7168.00
2023-05-25T11:11:26.351Z,6960.00
2023-05-25T11:12:26.350Z,6840.00
2023-05-25T11:13:26.349Z,6620.00
2023-05-25T11:14:26.349Z,6652.00
2023-05-25T11:15:26.343Z,7024.00
2023-05-25T11:16:26.370Z,6540.00
2023-05-25T11:17:26.357Z,6680.00
2023-05-25T11:18:26.341Z,6856.00
2023-05-25T11:19:26.338Z,7008.00
2023-05-25T11:20:26.350Z,7104.00
2023-05-25T11:21:26.330Z,7376.00
2023-05-25T11:22:26.334Z,7728.00
2023-05-25T11:23:26.342Z,7640.00
2023-05-25T11:24:26.342Z,7884.00
2023-05-25T11:25:26.331Z,8420.00
2023-05-25T11:26:26.339Z,8676.00
2023-05-25T11:27:26.332Z,8544.00
2023-05-25T11:28:26.317Z,8464.00
2023-05-25T11:29:26.314Z,8744.00
2023-05-25T11:30:26.314Z,8936.00
2023-05-25T11:31:26.398Z,9072.00
2023-05-25T11:32:26.435Z,9196.00
2023-05-25T11:33:26.308Z,9660.00
2023-05-25T11:34:26.305Z,9904.00
2023-05-25T11:35:26.304Z,10196.00
2023-05-25T11:36:26.297Z,10268.00
2023-05-25T11:37:26.301Z,10592.00
2023-05-25T11:38:26.296Z,10784.00
2023-05-25T11:39:26.304Z,10600.00
2023-05-25T11:40:26.305Z,10392.00
2023-05-25T11:41:26.342Z,10204.00
2023-05-25T11:42:26.330Z,10036.00
2023-05-25T11:43:26.300Z,9848.00
2023-05-25T11:44:26.290Z,9808.00
2023-05-25T11:45:26.284Z,9324.00
2023-05-25T11:46:26.321Z,9460.00
2023-05-25T11:47:26.315Z,9608.00
2023-05-25T11:48:26.277Z,9600.00
2023-05-25T11:49:26.279Z,9176.00
2023-05-25T11:50:26.275Z,8788.00
2023-05-25T11:51:26.275Z,8520.00
2023-05-25T11:52:26.282Z,8360.00
2023-05-25T11:53:26.270Z,8332.00
2023-05-25T11:54:26.290Z,8400.00
2023-05-25T11:55:26.265Z,8308.00
2023-05-25T11:56:35.060Z,7764.00
2023-05-25T11:57:26.266Z,7564.00
2023-05-25T11:58:26.263Z,8028.00
2023-05-25T11:59:27.728Z,7844.00
2023-05-25T12:00:26.264Z,6788.00
2023-05-25T12:01:26.259Z,6880.00
2023-05-25T12:02:26.295Z,7284.00
2023-05-25T12:03:26.313Z,7668.00
2023-05-25T12:04:26.293Z,7832.00
2023-05-25T12:05:26.262Z,7848.00
2023-05-25T12:06:26.245Z,7672.00
2023-05-25T12:07:26.382Z,7188.00
2023-05-25T12:08:26.243Z,7500.00
2023-05-25T12:09:26.240Z,7132.00
2023-05-25T12:10:26.245Z,6448.00
2023-05-25T12:11:26.233Z,6028.00
2023-05-25T12:12:26.231Z,5368.00
2023-05-25T12:13:26.228Z,5140.00
2023-05-25T12:14:26.224Z,4880.00
2023-05-25T12:15:26.229Z,4724.00
2023-05-25T12:16:26.239Z,5040.00