createdAt,value
2023-01-15T00:02:10.565Z,7.70
2023-01-15T00:04:37.634Z,7.70
2023-01-15T00:07:05.020Z,7.70
2023-01-15T00:09:32.136Z,7.70
2023-01-15T00:11:59.060Z,7.70
2023-01-15T00:14:26.568Z,7.60
2023-01-15T00:16:54.166Z,7.60
2023-01-15T00:19:21.610Z,7.60
2023-01-15T00:21:48.688Z,7.60
2023-01-15T00:24:34.574Z,7.60
2023-01-15T00:27:19.951Z,7.60
2023-01-15T00:29:47.105Z,7.50
2023-01-15T00:32:14.311Z,7.50
2023-01-15T00:34:41.334Z,7.50
2023-01-15T00:37:08.323Z,7.50
2023-01-15T00:39:35.685Z,7.50
2023-01-15T00:42:02.837Z,7.50
2023-01-15T00:44:33.762Z,7.50
2023-01-15T00:47:01.079Z,7.50
2023-01-15T00:49:28.097Z,7.50
2023-01-15T00:51:55.194Z,7.50
2023-01-15T00:54:22.267Z,7.50
2023-01-15T00:56:49.359Z,7.50
2023-01-15T00:59:16.347Z,7.50
2023-01-15T01:01:43.737Z,7.40
2023-01-15T01:04:10.872Z,7.40
2023-01-15T01:06:37.881Z,7.40
2023-01-15T01:09:05.206Z,7.40
2023-01-15T01:11:34.551Z,7.40
2023-01-15T01:14:02.758Z,7.40
2023-01-15T01:16:38.732Z,7.40
2023-01-15T01:19:11.675Z,7.40
2023-01-15T01:21:40.379Z,7.40
2023-01-15T01:24:08.380Z,7.30
2023-01-15T01:26:35.639Z,7.30
2023-01-15T01:29:03.597Z,7.30
2023-01-15T01:31:30.710Z,7.30
2023-01-15T01:33:59.964Z,7.30
2023-01-15T01:36:33.362Z,7.30
2023-01-15T01:39:01.458Z,7.30
2023-01-15T01:41:28.832Z,7.30
2023-01-15T01:43:59.655Z,7.30
2023-01-15T01:46:28.603Z,7.30
2023-01-15T01:49:00.572Z,7.20
2023-01-15T01:51:34.796Z,7.20
2023-01-15T01:54:03.485Z,7.20
2023-01-15T01:56:34.687Z,7.10
2023-01-15T01:59:03.026Z,7.10
2023-01-15T02:01:30.393Z,7.00
2023-01-15T02:03:57.930Z,7.00
2023-01-15T02:06:27.153Z,7.00
2023-01-15T02:08:54.196Z,6.90
2023-01-15T02:11:23.484Z,6.90
2023-01-15T02:14:12.576Z,6.90
2023-01-15T02:16:46.271Z,6.90
2023-01-15T02:19:37.172Z,6.80
2023-01-15T02:22:22.649Z,6.80
2023-01-15T02:25:04.729Z,6.80
2023-01-15T02:27:33.381Z,6.80
2023-01-15T02:30:16.402Z,6.80
2023-01-15T02:33:04.483Z,6.80
2023-01-15T02:35:41.528Z,6.70
2023-01-15T02:38:18.936Z,6.70
2023-01-15T02:40:54.060Z,6.70
2023-01-15T02:43:24.800Z,6.60
2023-01-15T02:45:54.934Z,6.60
2023-01-15T02:48:27.544Z,6.60
2023-01-15T02:50:59.277Z,6.50
2023-01-15T02:53:30.082Z,6.50
2023-01-15T02:56:04.463Z,6.50
2023-01-15T02:58:39.768Z,6.50
2023-01-15T03:01:17.052Z,6.40
2023-01-15T03:03:53.767Z,6.50
2023-01-15T03:06:37.293Z,6.40
2023-01-15T03:09:06.357Z,6.40
2023-01-15T03:11:38.960Z,6.40
2023-01-15T03:14:24.064Z,6.40
2023-01-15T03:16:59.701Z,6.40
2023-01-15T03:19:32.976Z,6.40
2023-01-15T03:22:09.392Z,6.40
2023-01-15T03:24:48.611Z,6.40
2023-01-15T03:27:19.389Z,6.40
2023-01-15T03:29:54.466Z,6.40
2023-01-15T03:32:22.390Z,6.40
2023-01-15T03:34:55.694Z,6.40
2023-01-15T03:37:27.461Z,6.40
2023-01-15T03:39:56.812Z,6.40
2023-01-15T03:43:12.800Z,6.40
2023-01-15T03:45:43.773Z,6.30
2023-01-15T03:48:20.186Z,6.30
2023-01-15T03:51:08.755Z,6.20
2023-01-15T03:53:46.044Z,6.20
2023-01-15T03:56:55.528Z,6.20
2023-01-15T03:59:35.201Z,6.20
2023-01-15T04:02:06.759Z,6.20
2023-01-15T04:04:34.567Z,6.20
2023-01-15T04:07:03.508Z,6.20
2023-01-15T04:09:39.190Z,6.20
2023-01-15T04:12:08.998Z,6.20
2023-01-15T04:14:40.408Z,6.20
2023-01-15T04:17:10.070Z,6.20
2023-01-15T04:19:37.080Z,6.20
2023-01-15T04:22:06.651Z,6.10
2023-01-15T04:24:34.099Z,6.20
2023-01-15T04:27:01.062Z,6.10
2023-01-15T04:29:28.045Z,6.10
2023-01-15T04:31:57.834Z,6.10
2023-01-15T04:34:26.876Z,6.10
2023-01-15T04:36:54.664Z,6.10
2023-01-15T04:39:22.197Z,6.10
2023-01-15T04:42:07.662Z,6.10
2023-01-15T04:44:36.145Z,6.10
2023-01-15T04:47:03.319Z,6.00
2023-01-15T04:49:30.688Z,6.00
2023-01-15T04:51:57.823Z,6.10
2023-01-15T04:54:25.014Z,6.10
2023-01-15T04:56:54.352Z,6.10
2023-01-15T04:59:26.597Z,6.00
2023-01-15T05:02:03.927Z,6.00
2023-01-15T05:04:34.346Z,6.00
2023-01-15T05:07:02.887Z,6.00
2023-01-15T05:09:29.949Z,6.00
2023-01-15T05:11:56.969Z,6.00
2023-01-15T05:14:24.109Z,6.00
2023-01-15T05:16:51.074Z,6.00
2023-01-15T05:19:18.182Z,6.00
2023-01-15T05:21:45.505Z,6.00
2023-01-15T05:24:17.617Z,6.00
2023-01-15T05:26:45.033Z,6.00
2023-01-15T05:29:13.191Z,6.00
2023-01-15T05:31:41.885Z,6.10
2023-01-15T05:34:10.217Z,6.10
2023-01-15T05:36:37.795Z,6.00
2023-01-15T05:39:05.065Z,6.00
2023-01-15T05:41:50.822Z,6.00
2023-01-15T05:44:23.556Z,6.00
2023-01-15T05:46:52.373Z,6.00
2023-01-15T05:49:22.388Z,6.00
2023-01-15T05:51:49.676Z,5.90
2023-01-15T05:54:22.753Z,5.90
2023-01-15T05:56:50.279Z,5.90
2023-01-15T05:59:20.771Z,5.90
2023-01-15T06:01:48.041Z,5.90
2023-01-15T06:04:15.395Z,5.90
2023-01-15T06:06:43.550Z,5.90
2023-01-15T06:09:10.638Z,5.90
2023-01-15T06:11:37.651Z,5.80
2023-01-15T06:14:04.931Z,5.80
2023-01-15T06:16:32.188Z,5.80
2023-01-15T06:19:04.291Z,5.80
2023-01-15T06:21:32.896Z,5.70
2023-01-15T06:24:00.153Z,5.70
2023-01-15T06:26:27.377Z,5.70
2023-01-15T06:28:54.560Z,5.70
2023-01-15T06:31:23.149Z,5.70
2023-01-15T06:33:50.677Z,5.60
2023-01-15T06:36:23.931Z,5.60
2023-01-15T06:38:51.222Z,5.60
2023-01-15T06:41:47.155Z,5.60
2023-01-15T06:44:35.249Z,5.60
2023-01-15T06:47:23.024Z,5.50
2023-01-15T06:49:53.516Z,5.50
2023-01-15T06:52:20.889Z,5.50
2023-01-15T06:54:47.921Z,5.50
2023-01-15T06:57:15.051Z,5.50
2023-01-15T06:59:42.144Z,5.50
2023-01-15T07:02:13.146Z,5.50
2023-01-15T07:04:40.147Z,5.50
2023-01-15T07:07:07.160Z,5.40
2023-01-15T07:09:34.149Z,5.40
2023-01-15T07:12:01.086Z,5.40
2023-01-15T07:14:28.313Z,5.40
2023-01-15T07:16:56.132Z,5.30
2023-01-15T07:19:23.180Z,5.30
2023-01-15T07:21:50.276Z,5.30
2023-01-15T07:24:17.553Z,5.20
2023-01-15T07:26:45.893Z,5.20
2023-01-15T07:29:13.815Z,5.20
2023-01-15T07:31:41.132Z,5.20
2023-01-15T07:34:08.267Z,5.10
2023-01-15T07:36:35.269Z,5.10
2023-01-15T07:39:07.636Z,5.10
2023-01-15T07:41:53.571Z,5.00
2023-01-15T07:44:39.950Z,5.00
2023-01-15T07:47:38.593Z,5.00
2023-01-15T07:50:08.018Z,5.00
2023-01-15T07:52:35.019Z,4.90
2023-01-15T07:55:02.170Z,4.90
2023-01-15T07:57:29.128Z,4.90
2023-01-15T07:59:56.193Z,5.00
2023-01-15T08:02:23.223Z,5.00
2023-01-15T08:04:50.209Z,5.00
2023-01-15T08:07:17.166Z,5.00
2023-01-15T08:09:44.452Z,5.00
2023-01-15T08:12:30.224Z,5.00
2023-01-15T08:15:15.340Z,5.10
2023-01-15T08:17:48.735Z,5.10
2023-01-15T08:20:26.932Z,5.10
2023-01-15T08:22:54.166Z,5.10
2023-01-15T08:25:23.560Z,5.20
2023-01-15T08:27:51.507Z,5.20
2023-01-15T08:30:24.827Z,5.20
2023-01-15T08:32:52.363Z,5.20
2023-01-15T08:35:19.335Z,5.30
2023-01-15T08:37:46.433Z,5.20
2023-01-15T08:40:13.592Z,5.30
2023-01-15T08:42:41.125Z,5.30
2023-01-15T08:45:09.077Z,5.20
2023-01-15T08:47:37.336Z,5.30
2023-01-15T08:50:06.451Z,5.30
2023-01-15T08:52:33.560Z,5.30
2023-01-15T08:55:00.598Z,5.30
2023-01-15T08:57:27.597Z,5.30
2023-01-15T08:59:54.534Z,5.30
2023-01-15T09:02:21.633Z,5.40
2023-01-15T09:04:48.713Z,5.40
2023-01-15T09:07:16.856Z,5.40
2023-01-15T09:09:43.931Z,5.40
2023-01-15T09:12:11.118Z,5.40
2023-01-15T09:14:59.276Z,5.40
2023-01-15T09:17:25.214Z,5.40
2023-01-15T09:19:52.221Z,5.40
2023-01-15T09:22:19.239Z,5.50
2023-01-15T09:24:46.648Z,5.40
2023-01-15T09:27:13.677Z,5.40
2023-01-15T09:29:40.677Z,5.50
2023-01-15T09:32:09.989Z,5.40
2023-01-15T09:34:36.980Z,5.50
2023-01-15T09:37:04.171Z,5.40
2023-01-15T09:39:31.371Z,5.50
2023-01-15T09:42:23.873Z,5.50
2023-01-15T09:45:28.581Z,5.50
2023-01-15T09:48:23.010Z,5.50
2023-01-15T09:51:01.890Z,5.60
2023-01-15T09:53:47.560Z,5.50
2023-01-15T09:56:23.718Z,5.60
2023-01-15T09:58:51.994Z,5.60
2023-01-15T10:01:25.754Z,5.70
2023-01-15T10:04:15.380Z,5.80
2023-01-15T10:06:49.816Z,5.90
2023-01-15T10:09:35.287Z,5.90
2023-01-15T10:12:35.420Z,6.00
2023-01-15T10:15:13.312Z,6.10
2023-01-15T10:17:48.417Z,6.20
2023-01-15T10:20:17.641Z,6.30
2023-01-15T10:22:59.857Z,6.30
2023-01-15T10:25:34.442Z,6.30
2023-01-15T10:28:19.384Z,6.30
2023-01-15T10:30:55.773Z,6.30
2023-01-15T10:33:45.293Z,6.40
2023-01-15T10:36:47.977Z,6.40
2023-01-15T10:39:38.186Z,6.60
2023-01-15T10:42:41.798Z,6.60
2023-01-15T10:45:20.572Z,6.70
2023-01-15T10:47:54.496Z,6.70
2023-01-15T10:50:26.847Z,6.80
2023-01-15T10:53:33.181Z,6.80
2023-01-15T10:56:19.945Z,6.90
2023-01-15T10:58:57.041Z,6.90
2023-01-15T11:01:26.746Z,6.90
2023-01-15T11:03:54.545Z,6.90
2023-01-15T11:06:24.946Z,6.90
2023-01-15T11:09:12.451Z,6.90
2023-01-15T11:12:00.940Z,6.90
2023-01-15T11:14:57.382Z,6.90
2023-01-15T11:17:46.940Z,6.90
2023-01-15T11:20:34.832Z,6.80
2023-01-15T11:23:12.004Z,6.80
2023-01-15T11:25:49.199Z,6.80
2023-01-15T11:28:17.176Z,6.80
2023-01-15T11:30:54.629Z,6.80
2023-01-15T11:33:25.240Z,6.80
2023-01-15T11:35:58.459Z,6.80
2023-01-15T11:38:28.496Z,6.90
2023-01-15T11:41:01.495Z,6.90
2023-01-15T11:43:49.704Z,6.90
2023-01-15T11:46:51.476Z,7.00
2023-01-15T11:49:39.221Z,7.00
2023-01-15T11:52:10.304Z,7.10
2023-01-15T11:54:44.600Z,7.10
2023-01-15T11:57:12.030Z,7.10
2023-01-15T11:59:39.121Z,7.20
2023-01-15T12:02:23.761Z,7.20
2023-01-15T12:04:55.861Z,7.20
2023-01-15T12:07:25.974Z,7.30
2023-01-15T12:10:43.337Z,7.40
2023-01-15T12:13:31.892Z,7.40
2023-01-15T12:16:29.008Z,7.40
2023-01-15T12:19:26.913Z,7.40
2023-01-15T12:22:29.512Z,7.40
2023-01-15T12:25:31.745Z,7.40
2023-01-15T12:28:29.911Z,7.40
2023-01-15T12:31:11.517Z,7.40
2023-01-15T12:33:53.925Z,7.40
2023-01-15T12:36:37.594Z,7.40
2023-01-15T12:39:14.136Z,7.40
2023-01-15T12:42:04.055Z,7.40
2023-01-15T12:45:04.785Z,7.40
2023-01-15T12:47:56.949Z,7.40
2023-01-15T12:50:45.222Z,7.50
2023-01-15T12:53:27.539Z,7.50
2023-01-15T12:56:17.114Z,7.50
2023-01-15T12:58:56.004Z,7.50
2023-01-15T13:02:04.927Z,7.50
2023-01-15T13:05:02.935Z,7.50
2023-01-15T13:07:42.922Z,7.50
2023-01-15T13:10:17.584Z,7.40
2023-01-15T13:12:44.649Z,7.40
2023-01-15T13:15:17.726Z,7.20
2023-01-15T13:17:53.879Z,7.20
2023-01-15T13:20:49.531Z,7.10
2023-01-15T13:23:36.101Z,7.00
2023-01-15T13:26:20.959Z,7.00
2023-01-15T13:29:29.131Z,6.90
2023-01-15T13:32:18.125Z,6.90
2023-01-15T13:34:56.773Z,6.90
2023-01-15T13:37:58.111Z,6.80
2023-01-15T13:40:28.019Z,6.80
2023-01-15T13:42:56.263Z,6.70
2023-01-15T13:45:37.035Z,6.70
2023-01-15T13:48:18.527Z,6.60
2023-01-15T13:50:57.875Z,6.60
2023-01-15T13:53:27.883Z,6.50
2023-01-15T13:56:02.598Z,6.50
2023-01-15T13:58:32.858Z,6.50
2023-01-15T14:01:02.789Z,6.40
2023-01-15T14:03:34.394Z,6.40
2023-01-15T14:06:07.364Z,6.40
2023-01-15T14:08:38.758Z,6.40
2023-01-15T14:11:06.150Z,6.40
2023-01-15T14:13:46.719Z,6.40
2023-01-15T14:16:29.697Z,6.40
2023-01-15T14:19:15.510Z,6.40
2023-01-15T14:22:00.470Z,6.40
2023-01-15T14:24:50.916Z,6.40
2023-01-15T14:27:39.593Z,6.40
2023-01-15T14:30:32.197Z,6.40
2023-01-15T14:33:40.368Z,6.50
2023-01-15T14:36:29.835Z,6.50
2023-01-15T14:39:02.907Z,6.50
2023-01-15T14:41:33.633Z,6.50
2023-01-15T14:44:02.225Z,6.50
2023-01-15T14:46:34.172Z,6.50
2023-01-15T14:49:02.448Z,6.60
2023-01-15T14:51:50.075Z,6.60
2023-01-15T14:54:19.978Z,6.70
2023-01-15T14:56:53.883Z,6.70
2023-01-15T14:59:25.772Z,6.70
2023-01-15T15:01:59.148Z,6.80
2023-01-15T15:04:43.785Z,6.80
2023-01-15T15:07:19.236Z,6.80
2023-01-15T15:10:08.678Z,6.80
2023-01-15T15:12:46.639Z,6.70
2023-01-15T15:15:26.004Z,6.70
2023-01-15T15:18:43.468Z,6.80
2023-01-15T15:21:18.278Z,6.70
2023-01-15T15:23:57.496Z,6.80
2023-01-15T15:26:25.998Z,6.80
2023-01-15T15:28:58.325Z,6.70
2023-01-15T15:31:26.474Z,6.70
2023-01-15T15:33:56.024Z,6.80
2023-01-15T15:36:30.983Z,6.70
2023-01-15T15:39:01.602Z,6.70
2023-01-15T15:41:51.424Z,6.70
2023-01-15T15:45:08.080Z,6.70
2023-01-15T15:47:58.629Z,6.70
2023-01-15T15:50:31.974Z,6.70
2023-01-15T15:53:04.282Z,6.70
2023-01-15T15:55:41.544Z,6.70
2023-01-15T15:58:24.710Z,6.70
2023-01-15T16:00:53.870Z,6.70
2023-01-15T16:03:26.388Z,6.60
2023-01-15T16:06:07.783Z,6.60
2023-01-15T16:08:36.178Z,6.70
2023-01-15T16:11:11.433Z,6.70
2023-01-15T16:13:48.474Z,6.70
2023-01-15T16:16:18.824Z,6.70
2023-01-15T16:18:49.680Z,6.70
2023-01-15T16:21:35.223Z,6.70
2023-01-15T16:24:08.043Z,6.70
2023-01-15T16:26:54.778Z,6.70
2023-01-15T16:29:26.661Z,6.70
2023-01-15T16:31:56.669Z,6.70
2023-01-15T16:34:27.764Z,6.70
2023-01-15T16:36:54.875Z,6.70
2023-01-15T16:39:32.757Z,6.70
2023-01-15T16:42:02.304Z,6.70
2023-01-15T16:44:44.122Z,6.70
2023-01-15T16:47:23.737Z,6.70
2023-01-15T16:49:50.939Z,6.70
2023-01-15T16:52:45.654Z,6.70
2023-01-15T16:55:35.182Z,6.70
2023-01-15T16:58:18.370Z,6.70
2023-01-15T17:00:53.546Z,6.70
2023-01-15T17:03:22.786Z,6.70
2023-01-15T17:05:57.137Z,6.60
2023-01-15T17:08:38.517Z,6.70
2023-01-15T17:11:10.292Z,6.60
2023-01-15T17:13:40.425Z,6.60
2023-01-15T17:16:13.698Z,6.60
2023-01-15T17:18:40.957Z,6.60
2023-01-15T17:21:15.835Z,6.60
2023-01-15T17:23:43.221Z,6.50
2023-01-15T17:26:22.101Z,6.50
2023-01-15T17:28:50.449Z,6.50
2023-01-15T17:31:25.477Z,6.40
2023-01-15T17:33:52.991Z,6.40
2023-01-15T17:36:20.718Z,6.40
2023-01-15T17:38:47.925Z,6.40
2023-01-15T17:41:16.578Z,6.40
2023-01-15T17:43:43.778Z,6.30
2023-01-15T17:46:10.876Z,6.20
2023-01-15T17:48:38.861Z,6.20
2023-01-15T17:51:10.381Z,6.10
2023-01-15T17:53:37.426Z,6.10
2023-01-15T17:56:23.713Z,6.10
2023-01-15T17:59:09.579Z,6.00
2023-01-15T18:01:59.668Z,6.00
2023-01-15T18:04:57.566Z,6.00
2023-01-15T18:07:27.920Z,6.00
2023-01-15T18:09:56.592Z,6.00
2023-01-15T18:12:23.761Z,6.00
2023-01-15T18:14:50.865Z,6.00
2023-01-15T18:17:17.893Z,6.00
2023-01-15T18:19:45.168Z,6.00
2023-01-15T18:22:13.851Z,6.00
2023-01-15T18:24:41.087Z,6.00
2023-01-15T18:27:08.223Z,5.90
2023-01-15T18:29:40.002Z,5.90
2023-01-15T18:32:09.209Z,5.90
2023-01-15T18:34:36.779Z,5.90
2023-01-15T18:37:03.993Z,5.90
2023-01-15T18:39:31.055Z,5.90
2023-01-15T18:41:58.095Z,5.90
2023-01-15T18:44:44.752Z,6.00
2023-01-15T18:47:13.993Z,5.90
2023-01-15T18:49:42.451Z,5.90
2023-01-15T18:52:29.673Z,5.90
2023-01-15T18:54:56.768Z,5.90
2023-01-15T18:57:24.374Z,5.90
2023-01-15T18:59:52.088Z,5.90
2023-01-15T19:02:21.106Z,5.90
2023-01-15T19:04:49.526Z,5.90
2023-01-15T19:07:17.030Z,5.80
2023-01-15T19:09:44.035Z,5.80
2023-01-15T19:12:11.987Z,5.90
2023-01-15T19:14:57.483Z,5.80
2023-01-15T19:17:44.415Z,5.80
2023-01-15T19:20:17.306Z,5.80
2023-01-15T19:22:59.993Z,5.80
2023-01-15T19:25:32.879Z,5.80
2023-01-15T19:28:00.220Z,5.80
2023-01-15T19:30:28.704Z,5.70
2023-01-15T19:32:56.645Z,5.70
2023-01-15T19:35:23.759Z,5.80
2023-01-15T19:37:50.821Z,5.80
2023-01-15T19:40:22.135Z,5.80
2023-01-15T19:43:12.779Z,5.80
2023-01-15T19:46:01.564Z,5.70
2023-01-15T19:48:47.216Z,5.80
2023-01-15T19:51:14.500Z,5.80
2023-01-15T19:53:41.989Z,5.70
2023-01-15T19:56:09.444Z,5.70
2023-01-15T19:58:39.876Z,5.70
2023-01-15T20:01:14.632Z,5.70
2023-01-15T20:03:41.784Z,5.70
2023-01-15T20:06:09.003Z,5.70
2023-01-15T20:08:36.234Z,5.70
2023-01-15T20:11:07.666Z,5.70
2023-01-15T20:13:51.390Z,5.60
2023-01-15T20:16:22.419Z,5.70
2023-01-15T20:18:50.647Z,5.60
2023-01-15T20:21:18.340Z,5.60
2023-01-15T20:23:45.462Z,5.60
2023-01-15T20:26:15.041Z,5.50
2023-01-15T20:28:42.698Z,5.50
2023-01-15T20:31:17.695Z,5.50
2023-01-15T20:33:45.119Z,5.50
2023-01-15T20:36:12.103Z,5.50
2023-01-15T20:38:39.254Z,5.40
2023-01-15T20:41:26.124Z,5.40
2023-01-15T20:44:12.369Z,5.40
2023-01-15T20:46:39.829Z,5.40
2023-01-15T20:49:25.167Z,5.40
2023-01-15T20:51:52.949Z,5.40
2023-01-15T20:54:21.316Z,5.40
2023-01-15T20:56:48.342Z,5.30
2023-01-15T20:59:15.303Z,5.40
2023-01-15T21:01:42.443Z,5.30
2023-01-15T21:04:10.769Z,5.30
2023-01-15T21:06:37.889Z,5.30
2023-01-15T21:09:06.087Z,5.30
2023-01-15T21:11:33.205Z,5.30
2023-01-15T21:14:00.147Z,5.30
2023-01-15T21:16:27.224Z,5.20
2023-01-15T21:18:54.309Z,5.20
2023-01-15T21:21:22.282Z,5.20
2023-01-15T21:23:49.321Z,5.20
2023-01-15T21:26:16.941Z,5.20
2023-01-15T21:28:46.870Z,5.10
2023-01-15T21:31:14.891Z,5.10
2023-01-15T21:33:41.937Z,5.10
2023-01-15T21:36:11.427Z,5.10
2023-01-15T21:38:39.295Z,5.10
2023-01-15T21:41:15.693Z,5.00
2023-01-15T21:44:01.685Z,5.00
2023-01-15T21:46:29.384Z,5.00
2023-01-15T21:48:57.690Z,5.00
2023-01-15T21:51:26.563Z,4.90
2023-01-15T21:53:53.988Z,4.90
2023-01-15T21:56:21.091Z,4.90
2023-01-15T21:58:48.123Z,4.90
2023-01-15T22:01:18.233Z,4.90
2023-01-15T22:03:46.013Z,4.90
2023-01-15T22:06:13.210Z,4.90
2023-01-15T22:08:40.597Z,4.90
2023-01-15T22:11:09.877Z,4.80
2023-01-15T22:13:37.876Z,4.80
2023-01-15T22:16:05.155Z,4.80
2023-01-15T22:18:33.843Z,4.80
2023-01-15T22:21:06.283Z,4.70
2023-01-15T22:23:34.600Z,4.70
2023-01-15T22:26:01.858Z,4.70
2023-01-15T22:28:28.999Z,4.60
2023-01-15T22:30:55.933Z,4.70
2023-01-15T22:33:23.416Z,4.60
2023-01-15T22:35:59.868Z,4.60
2023-01-15T22:38:27.547Z,4.50
2023-01-15T22:40:54.539Z,4.50
2023-01-15T22:43:21.637Z,4.50
2023-01-15T22:45:48.645Z,4.50
2023-01-15T22:48:16.249Z,4.50
2023-01-15T22:50:43.271Z,4.40
2023-01-15T22:53:10.237Z,4.40
2023-01-15T22:55:37.208Z,4.40
2023-01-15T22:58:04.272Z,4.40
2023-01-15T23:00:31.247Z,4.40
2023-01-15T23:03:05.227Z,4.40
2023-01-15T23:05:35.924Z,4.40
2023-01-15T23:08:03.179Z,4.40
2023-01-15T23:10:30.214Z,4.40
2023-01-15T23:12:57.398Z,4.40
2023-01-15T23:15:24.546Z,4.30
2023-01-15T23:17:51.668Z,4.30
2023-01-15T23:20:18.625Z,4.30
2023-01-15T23:22:45.629Z,4.30
2023-01-15T23:25:12.617Z,4.40
2023-01-15T23:27:39.653Z,4.30
2023-01-15T23:30:07.284Z,4.30
2023-01-15T23:32:34.351Z,4.30
2023-01-15T23:35:01.333Z,4.30
2023-01-15T23:37:28.349Z,4.30
2023-01-15T23:39:55.378Z,4.40
2023-01-15T23:42:44.590Z,4.40
2023-01-15T23:45:30.479Z,4.40
2023-01-15T23:47:57.474Z,4.40
2023-01-15T23:50:25.007Z,4.40
2023-01-15T23:52:51.988Z,4.40
2023-01-15T23:55:18.927Z,4.40
2023-01-15T23:57:45.914Z,4.40
