createdAt,value
2019-04-26T00:07:32.600Z,12.47
2019-04-26T00:18:17.263Z,12.34
2019-04-26T00:29:01.483Z,12.32
2019-04-26T00:39:43.717Z,12.29
2019-04-26T00:50:24.884Z,12.35
2019-04-26T01:01:08.715Z,12.31
2019-04-26T01:11:53.993Z,12.27
2019-04-26T01:22:36.929Z,12.19
2019-04-26T01:33:22.564Z,12.14
2019-04-26T01:44:03.459Z,12.08
2019-04-26T01:54:46.958Z,12.11
2019-04-26T02:05:30.717Z,12.15
2019-04-26T02:16:15.359Z,12.01
2019-04-26T02:27:01.096Z,11.95
2019-04-26T02:37:39.867Z,11.79
2019-04-26T02:59:00.825Z,11.65
2019-04-26T03:09:44.234Z,11.54
2019-04-26T03:20:22.065Z,11.39
2019-04-26T03:31:02.473Z,11.33
2019-04-26T03:41:44.848Z,11.17
2019-04-26T03:52:26.649Z,11.02
2019-04-26T04:03:09.631Z,10.94
2019-04-26T04:13:53.933Z,10.76
2019-04-26T04:24:39.068Z,10.56
2019-04-26T04:35:20.691Z,10.27
2019-04-26T04:46:04.301Z,10.16
2019-04-26T04:56:43.573Z,10.30
2019-04-26T05:07:26.833Z,10.50
2019-04-26T05:18:11.414Z,10.58
2019-04-26T05:28:57.093Z,10.61
2019-04-26T05:39:41.601Z,10.64
2019-04-26T05:50:25.975Z,10.76
2019-04-26T06:01:10.549Z,10.91
2019-04-26T06:11:52.847Z,10.93
2019-04-26T06:22:36.212Z,11.03
2019-04-26T06:33:20.691Z,10.96
2019-04-26T06:44:13.387Z,11.06
2019-04-26T06:54:57.891Z,11.07
2019-04-26T07:05:40.453Z,11.06
2019-04-26T07:16:25.373Z,11.01
2019-04-26T07:27:05.935Z,11.26
2019-04-26T07:37:48.338Z,11.39
2019-04-26T07:48:31.548Z,11.68
2019-04-26T07:59:14.853Z,11.89
2019-04-26T08:09:59.862Z,11.92
2019-04-26T08:20:34.730Z,11.86
2019-04-26T08:31:23.191Z,11.90
2019-04-26T08:42:00.482Z,11.94
2019-04-26T08:52:46.224Z,12.11
2019-04-26T09:03:28.361Z,12.41
2019-04-26T09:14:11.328Z,12.60
2019-04-26T09:24:59.514Z,12.89
2019-04-26T09:35:38.507Z,13.13
2019-04-26T09:46:24.608Z,13.35
2019-04-26T09:57:08.828Z,13.37
2019-04-26T10:07:51.840Z,13.27
2019-04-26T10:18:33.814Z,13.39
2019-04-26T10:29:16.153Z,13.75
2019-04-26T10:39:53.008Z,14.44
2019-04-26T10:50:34.527Z,14.69
2019-04-26T11:01:15.058Z,15.06
2019-04-26T11:11:51.151Z,14.94
2019-04-26T11:22:33.370Z,14.92
2019-04-26T11:33:12.736Z,15.11
2019-04-26T11:43:54.377Z,15.71
2019-04-26T11:54:32.140Z,16.00
2019-04-26T12:05:11.406Z,15.26
2019-04-26T12:15:52.539Z,15.32
2019-04-26T12:26:42.573Z,15.61
2019-04-26T12:37:21.093Z,15.81
2019-04-26T12:48:01.988Z,15.96
2019-04-26T12:58:45.596Z,16.57
2019-04-26T13:09:21.737Z,16.64
2019-04-26T13:20:01.029Z,16.97
2019-04-26T13:30:40.071Z,17.30
2019-04-26T13:41:15.658Z,17.47
2019-04-26T13:51:47.214Z,17.98
2019-04-26T14:02:27.031Z,17.67
2019-04-26T14:13:08.597Z,17.99
2019-04-26T14:23:49.503Z,17.93
2019-04-26T14:34:30.495Z,18.48
2019-04-26T14:45:23.407Z,19.15
2019-04-26T14:55:58.144Z,19.50
2019-04-26T15:06:42.419Z,18.79
2019-04-26T15:17:26.435Z,18.75
2019-04-26T15:28:06.864Z,19.58
2019-04-26T15:38:44.878Z,20.37
2019-04-26T15:49:26.101Z,20.01
2019-04-26T16:00:04.310Z,18.29
2019-04-26T16:10:43.050Z,19.65
2019-04-26T16:21:28.300Z,20.24
2019-04-26T16:32:16.808Z,19.70
2019-04-26T16:42:59.638Z,19.09
2019-04-26T16:53:58.808Z,18.89
2019-04-26T17:04:20.078Z,18.69
2019-04-26T17:14:56.391Z,18.29
2019-04-26T17:25:37.144Z,17.99
2019-04-26T17:36:11.448Z,17.70
2019-04-26T17:46:44.567Z,17.71
2019-04-26T17:57:33.724Z,17.25
2019-04-26T18:08:30.589Z,16.91
2019-04-26T18:18:38.845Z,16.78
2019-04-26T18:29:23.748Z,16.44
2019-04-26T18:40:05.456Z,15.89
2019-04-26T18:50:49.619Z,14.77
2019-04-26T19:01:30.146Z,14.60
2019-04-26T19:12:11.969Z,14.09
2019-04-26T19:22:53.272Z,13.50
2019-04-26T19:33:33.638Z,13.34
2019-04-26T19:44:19.040Z,13.08
2019-04-26T19:55:02.627Z,12.61
2019-04-26T20:05:44.091Z,12.25
2019-04-26T20:16:17.550Z,11.96
2019-04-26T20:26:52.615Z,11.79
2019-04-26T20:37:33.014Z,11.58
2019-04-26T20:48:12.273Z,11.44
2019-04-26T20:58:52.255Z,11.31
2019-04-26T21:09:25.494Z,10.86
2019-04-26T21:20:05.473Z,10.76
2019-04-26T21:30:43.677Z,10.55
2019-04-26T21:41:17.720Z,10.69
2019-04-26T21:51:55.143Z,10.54
2019-04-26T22:02:37.657Z,10.42
2019-04-26T22:13:18.652Z,10.17
2019-04-26T22:23:58.432Z,10.40
2019-04-26T22:34:42.702Z,10.68
2019-04-26T22:45:23.430Z,10.81
2019-04-26T22:56:05.010Z,10.96
2019-04-26T23:06:46.915Z,11.09
2019-04-26T23:17:27.169Z,11.18
2019-04-26T23:28:08.443Z,11.24
2019-04-26T23:38:53.201Z,11.26
2019-04-26T23:49:33.435Z,11.18
