createdAt,value
2022-12-08T00:01:33.579Z,2.47
2022-12-08T00:04:05.737Z,2.17
2022-12-08T00:07:00.860Z,3.33
2022-12-08T00:10:10.346Z,1.40
2022-12-08T00:12:47.475Z,4.05
2022-12-08T00:15:19.024Z,3.20
2022-12-08T00:17:50.706Z,2.33
2022-12-08T00:20:20.180Z,3.60
2022-12-08T00:22:48.716Z,5.43
2022-12-08T00:25:26.357Z,2.90
2022-12-08T00:27:57.541Z,6.50
2022-12-08T00:30:25.957Z,4.28
2022-12-08T00:33:08.915Z,7.22
2022-12-08T00:35:43.222Z,6.05
2022-12-08T00:38:23.241Z,5.93
2022-12-08T00:40:54.724Z,5.88
2022-12-08T00:43:23.206Z,5.88
2022-12-08T00:45:52.881Z,2.90
2022-12-08T00:48:21.595Z,2.85
2022-12-08T00:50:49.992Z,5.18
2022-12-08T00:53:22.357Z,5.57
2022-12-08T00:55:54.657Z,4.18
2022-12-08T00:58:23.383Z,4.05
2022-12-08T01:00:52.040Z,4.00
2022-12-08T01:03:24.047Z,6.30
2022-12-08T01:08:52.559Z,5.32
2022-12-08T01:11:21.750Z,3.53
2022-12-08T01:13:53.272Z,3.13
2022-12-08T01:16:26.989Z,3.50
2022-12-08T01:18:55.989Z,3.33
2022-12-08T01:21:30.254Z,3.53
2022-12-08T01:24:04.720Z,3.47
2022-12-08T01:26:33.287Z,6.55
2022-12-08T01:29:10.936Z,3.03
2022-12-08T01:31:42.296Z,4.28
2022-12-08T01:34:16.156Z,4.80
2022-12-08T01:36:48.803Z,5.60
2022-12-08T01:39:20.496Z,4.30
2022-12-08T01:41:49.531Z,4.65
2022-12-08T01:44:23.404Z,2.80
2022-12-08T01:46:54.931Z,4.43
2022-12-08T01:49:52.133Z,3.67
2022-12-08T01:55:21.745Z,5.47
2022-12-08T02:11:42.117Z,4.15
2022-12-08T02:14:23.889Z,3.00
2022-12-08T02:18:02.595Z,2.70
2022-12-08T02:20:54.460Z,4.30
2022-12-08T02:23:58.927Z,4.45
2022-12-08T02:27:03.428Z,5.30
2022-12-08T02:36:56.424Z,6.07
2022-12-08T02:40:01.772Z,4.65
2022-12-08T02:43:04.900Z,8.90
2022-12-08T02:45:50.194Z,7.30
2022-12-08T02:48:18.560Z,5.90
2022-12-08T02:50:49.679Z,7.75
2022-12-08T02:53:20.833Z,6.90
2022-12-08T02:56:24.059Z,6.25
2022-12-08T02:59:25.286Z,5.55
2022-12-08T03:02:12.784Z,8.23
2022-12-08T03:05:19.308Z,8.98
2022-12-08T03:07:58.889Z,11.98
2022-12-08T03:10:27.203Z,8.90
2022-12-08T03:13:06.965Z,6.00
2022-12-08T03:15:48.567Z,9.45
2022-12-08T03:20:54.752Z,4.45
2022-12-08T03:23:23.804Z,3.90
2022-12-08T03:26:24.858Z,4.55
2022-12-08T03:28:59.142Z,4.87
2022-12-08T03:31:30.052Z,4.65
2022-12-08T03:34:08.504Z,5.88
2022-12-08T03:36:40.087Z,5.53
2022-12-08T03:41:44.611Z,6.07
2022-12-08T03:44:15.336Z,5.03
2022-12-08T03:46:46.277Z,4.30
2022-12-08T03:49:14.702Z,4.55
2022-12-08T03:51:49.359Z,4.97
2022-12-08T03:54:17.700Z,4.82
2022-12-08T03:56:46.101Z,4.93
2022-12-08T03:59:17.432Z,5.88
2022-12-08T04:01:45.832Z,7.38
2022-12-08T04:04:14.186Z,6.00
2022-12-08T04:06:42.794Z,5.82
2022-12-08T04:09:11.062Z,5.63
2022-12-08T04:11:39.565Z,5.03
2022-12-08T04:14:08.174Z,5.55
2022-12-08T04:16:36.566Z,5.25
2022-12-08T04:19:04.913Z,5.32
2022-12-08T04:21:33.246Z,5.13
2022-12-08T04:24:01.795Z,4.90
2022-12-08T04:26:30.447Z,3.88
2022-12-08T04:28:58.864Z,4.15
2022-12-08T04:31:27.217Z,4.72
2022-12-08T04:33:55.577Z,6.75
2022-12-08T04:36:23.912Z,6.32
2022-12-08T04:38:52.845Z,6.72
2022-12-08T04:41:23.243Z,5.55
2022-12-08T04:43:51.631Z,5.10
2022-12-08T04:46:20.029Z,5.53
2022-12-08T04:48:48.413Z,5.10
2022-12-08T04:51:18.682Z,6.22
2022-12-08T04:53:48.053Z,5.85
2022-12-08T04:56:20.299Z,8.40
2022-12-08T04:58:48.713Z,5.10
2022-12-08T05:01:17.167Z,5.25
2022-12-08T05:03:45.669Z,4.78
2022-12-08T05:06:15.460Z,7.72
2022-12-08T05:08:46.539Z,6.35
2022-12-08T05:11:15.501Z,5.40
2022-12-08T05:13:47.005Z,5.70
2022-12-08T05:18:45.124Z,11.65
2022-12-08T05:21:16.087Z,7.60
2022-12-08T05:23:44.424Z,5.97
2022-12-08T05:26:12.664Z,7.85
2022-12-08T05:28:45.441Z,5.47
2022-12-08T05:31:15.863Z,5.97
2022-12-08T05:33:45.298Z,7.00
2022-12-08T05:36:18.666Z,6.38
2022-12-08T05:38:47.819Z,8.23
2022-12-08T05:41:21.623Z,11.10
2022-12-08T05:43:50.439Z,6.03
2022-12-08T05:46:18.928Z,8.70
2022-12-08T05:48:50.119Z,7.95
2022-12-08T05:51:24.407Z,7.85
2022-12-08T05:53:53.943Z,7.80
2022-12-08T05:56:23.058Z,6.82
2022-12-08T05:58:51.883Z,5.90
2022-12-08T06:01:31.841Z,8.00
2022-12-08T06:04:02.431Z,6.28
2022-12-08T06:06:31.457Z,5.22
2022-12-08T06:08:59.790Z,5.43
2022-12-08T06:11:30.766Z,6.65
2022-12-08T06:13:59.675Z,8.55
2022-12-08T06:16:29.053Z,6.68
2022-12-08T06:18:58.357Z,5.85
2022-12-08T06:21:26.717Z,8.63
2022-12-08T06:23:57.208Z,7.90
2022-12-08T06:26:25.808Z,6.63
2022-12-08T06:28:54.472Z,6.18
2022-12-08T06:31:25.724Z,5.15
2022-12-08T06:33:55.983Z,5.75
2022-12-08T06:36:28.663Z,7.63
2022-12-08T06:38:57.568Z,5.32
2022-12-08T06:41:26.030Z,6.78
2022-12-08T06:43:58.354Z,5.45
2022-12-08T06:46:26.654Z,5.45
2022-12-08T06:48:55.207Z,5.13
2022-12-08T06:51:26.614Z,6.57
2022-12-08T06:53:54.967Z,5.68
2022-12-08T06:56:25.403Z,5.85
2022-12-08T06:58:53.716Z,6.20
2022-12-08T07:01:22.281Z,6.93
2022-12-08T07:03:50.785Z,4.75
2022-12-08T07:06:25.034Z,4.90
2022-12-08T07:08:53.840Z,5.88
2022-12-08T07:11:22.802Z,8.18
2022-12-08T07:13:51.982Z,5.53
2022-12-08T07:16:20.392Z,7.18
2022-12-08T07:18:48.659Z,5.22
2022-12-08T07:21:17.693Z,6.50
2022-12-08T07:23:56.017Z,5.75
2022-12-08T07:26:27.695Z,5.57
2022-12-08T07:28:57.729Z,8.63
2022-12-08T07:31:27.619Z,5.68
2022-12-08T07:33:59.687Z,6.63
2022-12-08T07:36:31.951Z,6.03
2022-12-08T07:39:01.055Z,6.20
2022-12-08T07:41:29.401Z,7.82
2022-12-08T07:43:58.382Z,5.47
2022-12-08T07:46:27.661Z,4.93
2022-12-08T07:48:56.550Z,7.65
2022-12-08T07:51:26.059Z,4.63
2022-12-08T07:53:55.145Z,6.00
2022-12-08T07:56:24.746Z,4.93
2022-12-08T07:58:52.981Z,6.72
2022-12-08T08:01:24.421Z,4.63
2022-12-08T08:03:53.416Z,4.18
2022-12-08T08:06:21.819Z,8.27
2022-12-08T08:08:50.023Z,8.70
2022-12-08T08:11:21.276Z,5.60
2022-12-08T08:13:52.873Z,5.82
2022-12-08T08:16:21.726Z,4.03
2022-12-08T08:18:52.140Z,4.07
2022-12-08T08:21:44.243Z,4.95
2022-12-08T08:24:10.242Z,3.70
2022-12-08T08:26:41.011Z,7.00
2022-12-08T08:29:09.365Z,6.97
2022-12-08T08:31:37.841Z,4.07
2022-12-08T08:34:07.142Z,6.93
2022-12-08T08:36:36.020Z,2.95
2022-12-08T08:39:05.433Z,3.38
2022-12-08T08:41:34.175Z,4.75
2022-12-08T08:44:02.645Z,3.47
2022-12-08T08:46:30.937Z,3.72
2022-12-08T08:48:59.313Z,4.35
2022-12-08T08:51:27.573Z,4.32
2022-12-08T08:53:55.837Z,3.75
2022-12-08T08:56:24.351Z,3.03
2022-12-08T08:58:54.098Z,4.63
2022-12-08T09:01:29.008Z,4.00
2022-12-08T09:03:58.042Z,3.50
2022-12-08T09:06:26.835Z,5.13
2022-12-08T09:08:55.280Z,5.47
2022-12-08T09:11:24.319Z,4.53
2022-12-08T09:13:54.259Z,5.22
2022-12-08T09:16:23.755Z,4.47
2022-12-08T09:18:52.186Z,4.07
2022-12-08T09:21:27.019Z,3.47
2022-12-08T09:23:57.621Z,3.47
2022-12-08T09:26:27.326Z,3.72
2022-12-08T09:28:56.579Z,3.65
2022-12-08T09:31:25.827Z,3.35
2022-12-08T09:33:54.382Z,3.58
2022-12-08T09:36:23.426Z,5.00
2022-12-08T09:38:53.064Z,4.70
2022-12-08T09:41:30.832Z,6.75
2022-12-08T09:44:16.439Z,3.60
2022-12-08T09:46:44.972Z,4.13
2022-12-08T09:49:17.863Z,5.47
2022-12-08T09:51:49.368Z,4.82
2022-12-08T09:56:50.931Z,4.22
2022-12-08T09:59:31.654Z,4.50
2022-12-08T10:02:02.193Z,4.50
2022-12-08T10:04:34.927Z,3.53
2022-12-08T10:07:36.793Z,3.55
2022-12-08T10:10:51.695Z,3.97
2022-12-08T10:13:56.422Z,3.25
2022-12-08T10:16:40.212Z,6.80
2022-12-08T10:19:20.149Z,3.42
2022-12-08T10:21:48.723Z,5.50
2022-12-08T10:24:42.432Z,3.95
2022-12-08T10:27:14.309Z,4.35
2022-12-08T10:29:42.831Z,6.47
2022-12-08T10:32:23.761Z,6.35
2022-12-08T10:35:05.132Z,3.17
2022-12-08T10:37:34.785Z,3.85
2022-12-08T10:40:15.216Z,3.45
2022-12-08T10:45:45.865Z,9.93
2022-12-08T10:48:20.260Z,3.38
2022-12-08T10:50:56.608Z,3.95
2022-12-08T10:53:28.945Z,5.18
2022-12-08T10:56:02.739Z,6.07
2022-12-08T10:58:34.770Z,3.65
2022-12-08T11:01:25.896Z,4.93
2022-12-08T11:03:58.830Z,3.75
2022-12-08T11:06:37.099Z,2.60
2022-12-08T11:09:23.055Z,4.30
2022-12-08T11:12:07.661Z,3.42
2022-12-08T11:15:03.995Z,3.63
2022-12-08T11:17:44.798Z,4.07
2022-12-08T11:20:13.000Z,2.63
2022-12-08T11:22:43.941Z,4.03
2022-12-08T11:25:19.264Z,3.95
2022-12-08T11:27:50.660Z,3.70
2022-12-08T11:30:29.100Z,4.18
2022-12-08T11:33:02.477Z,4.55
2022-12-08T11:35:38.822Z,4.47
2022-12-08T11:38:22.969Z,10.25
2022-12-08T11:41:00.077Z,5.28
2022-12-08T11:43:45.621Z,3.40
2022-12-08T11:46:20.971Z,5.07
2022-12-08T11:48:49.570Z,3.92
2022-12-08T11:51:45.320Z,4.25
2022-12-08T11:54:25.394Z,2.88
2022-12-08T11:56:59.869Z,5.00
2022-12-08T11:59:39.251Z,2.60
2022-12-08T12:02:18.353Z,4.10
2022-12-08T12:06:03.325Z,3.00
2022-12-08T12:08:27.907Z,4.30
2022-12-08T12:11:34.339Z,2.72
2022-12-08T12:14:13.203Z,2.03
2022-12-08T12:17:15.246Z,5.43
2022-12-08T12:22:23.992Z,3.78
2022-12-08T12:24:54.215Z,4.07
2022-12-08T12:27:33.628Z,2.70
2022-12-08T12:30:07.802Z,2.90
2022-12-08T12:32:55.565Z,2.72
2022-12-08T12:35:58.144Z,4.20
2022-12-08T12:38:53.278Z,5.00
2022-12-08T12:41:47.575Z,3.20
2022-12-08T12:44:16.693Z,4.10
2022-12-08T12:46:49.235Z,3.92
2022-12-08T12:49:41.581Z,4.05
2022-12-08T12:52:27.226Z,4.53
2022-12-08T12:54:58.558Z,4.55
2022-12-08T12:57:38.243Z,3.08
2022-12-08T13:00:09.445Z,3.15
2022-12-08T13:02:38.903Z,4.50
2022-12-08T13:05:18.122Z,4.88
2022-12-08T13:08:09.547Z,5.57
2022-12-08T13:10:49.578Z,4.38
2022-12-08T13:13:27.539Z,2.83
2022-12-08T13:16:22.274Z,3.00
2022-12-08T13:21:39.824Z,3.28
2022-12-08T13:28:00.919Z,3.13
2022-12-08T13:30:54.012Z,3.88
2022-12-08T13:33:27.659Z,4.93
2022-12-08T13:36:34.054Z,4.05
2022-12-08T13:39:04.127Z,3.67
2022-12-08T13:41:49.253Z,4.65
2022-12-08T13:47:33.826Z,4.55
2022-12-08T13:50:55.697Z,5.88
2022-12-08T13:58:49.793Z,6.68
2022-12-08T14:01:24.044Z,7.35
2022-12-08T14:04:33.749Z,5.40
2022-12-08T14:06:49.872Z,9.25
2022-12-08T14:09:23.982Z,7.20
2022-12-08T14:12:04.559Z,8.43
2022-12-08T14:15:10.872Z,5.32
2022-12-08T14:17:29.752Z,7.75
2022-12-08T14:20:25.193Z,7.90
2022-12-08T14:22:54.537Z,6.93
2022-12-08T14:25:25.202Z,5.13
2022-12-08T14:28:02.675Z,4.10
2022-12-08T14:30:34.001Z,7.57
2022-12-08T14:33:04.892Z,4.22
2022-12-08T14:35:38.389Z,11.18
2022-12-08T14:38:27.286Z,8.88
2022-12-08T14:41:10.005Z,5.70
2022-12-08T14:43:38.335Z,7.47
2022-12-08T14:46:21.696Z,10.35
2022-12-08T14:48:50.118Z,7.72
2022-12-08T14:51:24.474Z,11.70
2022-12-08T14:54:01.319Z,6.60
2022-12-08T14:56:56.657Z,6.72
2022-12-08T14:59:32.607Z,7.93
2022-12-08T15:02:29.489Z,6.18
2022-12-08T15:05:11.972Z,5.18
2022-12-08T15:08:07.314Z,6.32
2022-12-08T15:10:52.077Z,8.00
2022-12-08T15:13:26.218Z,8.75
2022-12-08T15:16:31.563Z,9.98
2022-12-08T15:19:29.330Z,9.52
2022-12-08T15:22:00.756Z,8.55
2022-12-08T15:24:32.016Z,8.57
2022-12-08T15:27:00.949Z,7.70
2022-12-08T15:29:31.207Z,8.63
2022-12-08T15:32:02.372Z,7.47
2022-12-08T15:34:32.472Z,13.23
2022-12-08T15:37:00.827Z,7.38
2022-12-08T15:39:38.112Z,6.25
2022-12-08T15:42:13.295Z,8.77
2022-12-08T15:44:44.908Z,9.57
2022-12-08T15:49:56.088Z,10.40
2022-12-08T15:52:26.235Z,6.63
2022-12-08T15:54:55.655Z,6.03
2022-12-08T16:04:19.904Z,7.40
2022-12-08T16:09:21.992Z,9.40
2022-12-08T16:12:10.122Z,7.53
2022-12-08T16:15:47.339Z,11.07
2022-12-08T16:17:29.862Z,6.70
2022-12-08T16:19:58.540Z,9.23
2022-12-08T16:22:52.741Z,9.18
2022-12-08T16:25:20.000Z,13.13
2022-12-08T16:28:29.591Z,10.00
2022-12-08T16:33:22.025Z,9.95
2022-12-08T16:35:50.364Z,10.23
2022-12-08T16:38:18.728Z,6.45
2022-12-08T16:41:08.066Z,9.55
2022-12-08T16:43:36.817Z,7.47
2022-12-08T16:46:05.846Z,7.82
2022-12-08T16:48:34.197Z,10.07
2022-12-08T16:51:05.271Z,9.05
2022-12-08T16:53:33.477Z,8.25
2022-12-08T16:56:01.830Z,11.05
2022-12-08T16:58:30.931Z,9.85
2022-12-08T17:00:59.266Z,10.57
2022-12-08T17:03:27.658Z,11.40
2022-12-08T17:05:55.899Z,11.00
2022-12-08T17:08:24.201Z,12.75
2022-12-08T17:11:08.072Z,16.95
2022-12-08T17:13:42.391Z,13.75
2022-12-08T17:16:14.519Z,11.00
2022-12-08T17:18:43.095Z,11.88
2022-12-08T17:21:13.194Z,15.10
2022-12-08T17:23:42.363Z,13.45
2022-12-08T17:26:11.729Z,15.02
2022-12-08T17:28:59.625Z,12.07
2022-12-08T17:31:30.370Z,11.52
2022-12-08T17:34:11.895Z,14.07
2022-12-08T17:36:40.166Z,16.67
2022-12-08T17:39:13.459Z,11.82
2022-12-08T17:41:46.251Z,13.57
2022-12-08T17:44:17.212Z,12.27
2022-12-08T17:46:52.143Z,12.73
2022-12-08T17:49:26.760Z,10.93
2022-12-08T17:51:58.503Z,11.80
2022-12-08T17:54:27.673Z,7.53
2022-12-08T17:56:59.377Z,8.70
2022-12-08T17:59:29.398Z,8.02
2022-12-08T18:01:58.618Z,10.85
2022-12-08T18:04:27.865Z,11.15
2022-12-08T18:06:56.426Z,10.50
2022-12-08T18:09:24.776Z,10.43
2022-12-08T18:11:53.196Z,9.02
2022-12-08T18:14:21.751Z,7.82
2022-12-08T18:16:50.243Z,8.20
2022-12-08T18:19:19.151Z,9.48
2022-12-08T18:21:47.559Z,8.32
2022-12-08T18:24:24.655Z,7.28
2022-12-08T18:26:53.823Z,6.70
2022-12-08T18:29:23.554Z,10.13
2022-12-08T18:31:52.698Z,7.10
2022-12-08T18:34:21.523Z,9.13
2022-12-08T18:36:50.056Z,8.77
2022-12-08T18:39:37.065Z,9.88
2022-12-08T18:42:23.715Z,8.82
2022-12-08T18:45:00.073Z,10.27
2022-12-08T18:47:28.689Z,8.70
2022-12-08T18:49:57.261Z,11.63
2022-12-08T18:52:31.573Z,11.50
2022-12-08T18:55:08.064Z,9.73
2022-12-08T18:57:39.620Z,9.15
2022-12-08T19:02:42.276Z,9.32
2022-12-08T19:05:18.963Z,6.10
2022-12-08T19:08:04.103Z,7.50
2022-12-08T19:10:38.796Z,7.57
2022-12-08T19:13:08.785Z,6.63
2022-12-08T19:15:37.184Z,6.97
2022-12-08T19:18:05.844Z,6.05
2022-12-08T19:20:34.148Z,5.85
2022-12-08T19:23:02.396Z,5.95
2022-12-08T19:25:34.343Z,5.32
2022-12-08T19:28:02.701Z,7.55
2022-12-08T19:30:34.366Z,7.80
2022-12-08T19:35:34.152Z,4.90
2022-12-08T19:38:05.619Z,7.15
2022-12-08T19:44:01.229Z,6.60
2022-12-08T19:46:30.120Z,6.65
2022-12-08T19:48:59.319Z,7.72
2022-12-08T19:51:30.686Z,6.55
2022-12-08T19:54:02.129Z,9.00
2022-12-08T19:56:32.856Z,6.93
2022-12-08T19:59:01.356Z,5.82
2022-12-08T20:01:30.726Z,8.90
2022-12-08T20:04:02.185Z,10.30
2022-12-08T20:09:01.566Z,10.52
2022-12-08T20:11:32.629Z,9.32
2022-12-08T20:14:01.347Z,8.35
2022-12-08T20:17:01.273Z,8.85
2022-12-08T20:19:30.127Z,7.22
2022-12-08T20:21:58.597Z,8.30
2022-12-08T20:25:03.738Z,9.50
2022-12-08T20:27:34.369Z,7.88
2022-12-08T20:30:02.723Z,9.27
2022-12-08T20:32:31.225Z,8.35
2022-12-08T20:34:59.842Z,10.23
2022-12-08T20:37:28.418Z,7.47
2022-12-08T20:39:56.848Z,6.55
2022-12-08T20:42:25.312Z,6.25
2022-12-08T20:44:53.979Z,4.22
2022-12-08T20:47:22.509Z,6.45
2022-12-08T20:49:51.506Z,6.00
2022-12-08T20:52:20.146Z,6.00
2022-12-08T20:54:48.675Z,5.93
2022-12-08T20:57:17.010Z,3.80
2022-12-08T20:59:45.608Z,6.82
2022-12-08T21:02:14.015Z,4.65
2022-12-08T21:04:42.919Z,5.22
2022-12-08T21:07:11.549Z,4.80
2022-12-08T21:09:39.847Z,5.43
2022-12-08T21:12:08.751Z,5.68
2022-12-08T21:14:37.377Z,7.10
2022-12-08T21:17:06.136Z,4.43
2022-12-08T21:19:34.816Z,4.93
2022-12-08T21:22:03.418Z,4.05
2022-12-08T21:24:34.360Z,2.90
2022-12-08T21:27:03.270Z,4.13
2022-12-08T21:29:31.902Z,3.95
2022-12-08T21:32:01.497Z,3.28
2022-12-08T21:34:34.963Z,3.83
2022-12-08T21:37:03.797Z,3.53
2022-12-08T21:39:32.836Z,2.53
2022-12-08T21:42:22.722Z,1.60
2022-12-08T21:44:51.548Z,1.33
2022-12-08T21:47:20.188Z,1.20
2022-12-08T21:49:51.175Z,2.85
2022-12-08T21:52:19.947Z,1.73
2022-12-08T21:54:50.348Z,2.30
2022-12-08T21:57:18.968Z,0.75
2022-12-08T21:59:47.459Z,1.95
2022-12-08T22:02:22.344Z,1.85
2022-12-08T22:04:51.532Z,2.53
2022-12-08T22:07:21.685Z,1.38
2022-12-08T22:09:50.245Z,2.38
2022-12-08T22:12:18.972Z,1.90
2022-12-08T22:14:47.924Z,2.67
2022-12-08T22:17:17.590Z,3.65
2022-12-08T22:19:46.437Z,2.88
2022-12-08T22:22:14.766Z,2.28
2022-12-08T22:24:43.275Z,2.05
2022-12-08T22:27:11.635Z,0.55
2022-12-08T22:29:39.978Z,1.40
2022-12-08T22:32:08.243Z,2.30
2022-12-08T22:34:36.757Z,1.67
2022-12-08T22:37:05.244Z,1.50
2022-12-08T22:39:33.699Z,0.50
2022-12-08T22:42:01.939Z,2.65
2022-12-08T22:44:30.669Z,1.27
2022-12-08T22:46:58.973Z,2.92
2022-12-08T22:49:27.640Z,0.80
2022-12-08T22:51:55.977Z,3.22
2022-12-08T22:54:24.359Z,2.22
2022-12-08T22:56:52.756Z,2.38
2022-12-08T22:59:21.028Z,4.22
2022-12-08T23:01:49.427Z,2.50
2022-12-08T23:04:18.511Z,2.42
2022-12-08T23:06:46.995Z,1.23
2022-12-08T23:09:15.929Z,2.40
2022-12-08T23:11:44.893Z,1.88
2022-12-08T23:14:13.124Z,2.70
2022-12-08T23:16:47.206Z,1.75
2022-12-08T23:19:16.131Z,1.73
2022-12-08T23:21:44.472Z,5.75
2022-12-08T23:24:13.025Z,4.53
2022-12-08T23:26:43.864Z,2.95
2022-12-08T23:29:12.202Z,3.33
2022-12-08T23:31:59.162Z,1.98
2022-12-08T23:34:33.648Z,3.20
2022-12-08T23:37:02.183Z,2.67
2022-12-08T23:39:35.663Z,0.70
2022-12-08T23:42:06.685Z,2.75
2022-12-08T23:44:38.090Z,3.60
2022-12-08T23:47:06.624Z,2.67
2022-12-08T23:52:34.003Z,2.00
