createdAt,value
2023-01-22T00:01:19.618Z,5.67
2023-01-22T00:03:49.441Z,6.57
2023-01-22T00:06:16.977Z,6.53
2023-01-22T00:08:46.785Z,6.43
2023-01-22T00:11:15.761Z,7.07
2023-01-22T00:13:43.263Z,6.57
2023-01-22T00:16:16.401Z,5.73
2023-01-22T00:18:44.203Z,5.73
2023-01-22T00:21:13.120Z,7.17
2023-01-22T00:23:40.737Z,6.63
2023-01-22T00:26:24.324Z,5.97
2023-01-22T00:28:52.099Z,5.83
2023-01-22T00:31:19.865Z,6.50
2023-01-22T00:33:47.753Z,6.07
2023-01-22T00:36:20.612Z,6.43
2023-01-22T00:38:48.215Z,5.60
2023-01-22T00:41:16.388Z,7.07
2023-01-22T00:43:43.701Z,5.80
2023-01-22T00:46:14.070Z,7.00
2023-01-22T00:48:41.847Z,6.90
2023-01-22T00:51:09.486Z,6.80
2023-01-22T00:53:37.536Z,7.33
2023-01-22T00:56:05.490Z,7.70
2023-01-22T00:58:32.755Z,6.57
2023-01-22T01:01:02.358Z,6.47
2023-01-22T01:03:31.682Z,6.33
2023-01-22T01:06:10.748Z,5.47
2023-01-22T01:08:40.172Z,6.30
2023-01-22T01:11:11.420Z,6.60
2023-01-22T01:13:42.961Z,6.20
2023-01-22T01:16:16.630Z,6.30
2023-01-22T01:18:44.059Z,6.90
2023-01-22T01:21:12.192Z,5.70
2023-01-22T01:23:39.918Z,6.07
2023-01-22T01:26:08.797Z,7.53
2023-01-22T01:28:37.694Z,6.40
2023-01-22T01:31:06.694Z,6.23
2023-01-22T01:33:35.423Z,6.17
2023-01-22T01:36:05.153Z,6.53
2023-01-22T01:38:33.298Z,6.53
2023-01-22T01:41:01.036Z,7.13
2023-01-22T01:43:28.741Z,8.10
2023-01-22T01:46:02.104Z,7.60
2023-01-22T01:48:43.756Z,7.63
2023-01-22T01:51:23.575Z,7.83
2023-01-22T01:53:52.013Z,7.93
2023-01-22T01:56:29.711Z,7.00
2023-01-22T01:59:02.535Z,8.20
2023-01-22T02:01:31.223Z,7.37
2023-01-22T02:03:59.819Z,7.17
2023-01-22T02:06:27.581Z,6.80
2023-01-22T02:09:00.551Z,7.77
2023-01-22T02:11:29.113Z,7.07
2023-01-22T02:14:05.794Z,7.40
2023-01-22T02:16:33.492Z,7.00
2023-01-22T02:19:00.913Z,7.73
2023-01-22T02:21:37.176Z,7.60
2023-01-22T02:24:17.775Z,7.53
2023-01-22T02:26:48.752Z,7.30
2023-01-22T02:29:16.125Z,9.30
2023-01-22T02:31:43.429Z,7.70
2023-01-22T02:34:11.121Z,7.63
2023-01-22T02:36:40.479Z,7.37
2023-01-22T02:39:08.029Z,8.20
2023-01-22T02:41:36.094Z,8.53
2023-01-22T02:44:03.890Z,7.27
2023-01-22T02:46:31.409Z,7.93
2023-01-22T02:48:58.858Z,8.27
2023-01-22T02:51:33.143Z,7.80
2023-01-22T02:54:00.880Z,8.37
2023-01-22T02:56:28.803Z,8.17
2023-01-22T02:58:56.606Z,7.97
2023-01-22T03:01:25.205Z,7.67
2023-01-22T03:03:58.723Z,7.70
2023-01-22T03:06:43.093Z,7.70
2023-01-22T03:09:30.175Z,7.13
2023-01-22T03:11:58.444Z,7.23
2023-01-22T03:14:44.545Z,7.00
2023-01-22T03:17:31.307Z,7.40
2023-01-22T03:20:18.045Z,7.10
2023-01-22T03:22:45.647Z,7.23
2023-01-22T03:25:32.674Z,7.03
2023-01-22T03:28:19.682Z,7.53
2023-01-22T03:30:48.858Z,8.17
2023-01-22T03:33:16.225Z,8.53
2023-01-22T03:35:45.140Z,7.83
2023-01-22T03:38:14.461Z,9.27
2023-01-22T03:41:07.418Z,8.37
2023-01-22T03:43:40.740Z,8.63
2023-01-22T03:46:28.297Z,8.60
2023-01-22T03:48:56.648Z,8.20
2023-01-22T03:51:24.642Z,8.47
2023-01-22T03:53:52.175Z,8.23
2023-01-22T03:56:24.016Z,7.93
2023-01-22T03:58:52.639Z,8.20
2023-01-22T04:01:26.497Z,8.33
2023-01-22T04:03:54.188Z,8.20
2023-01-22T04:06:23.011Z,8.47
2023-01-22T04:08:57.262Z,8.83
2023-01-22T04:11:26.624Z,8.00
2023-01-22T04:14:05.828Z,8.77
2023-01-22T04:16:37.285Z,7.47
2023-01-22T04:19:10.349Z,8.37
2023-01-22T04:21:57.544Z,8.67
2023-01-22T04:24:24.967Z,8.73
2023-01-22T04:26:54.041Z,8.23
2023-01-22T04:29:24.877Z,8.10
2023-01-22T04:32:10.464Z,8.03
2023-01-22T04:34:57.539Z,8.53
2023-01-22T04:37:25.769Z,8.03
2023-01-22T04:39:53.953Z,8.37
2023-01-22T04:42:36.219Z,7.80
2023-01-22T04:45:04.769Z,8.50
2023-01-22T04:47:49.897Z,8.17
2023-01-22T04:50:33.539Z,7.57
2023-01-22T04:53:05.707Z,7.23
2023-01-22T04:55:33.595Z,7.33
2023-01-22T04:58:20.055Z,7.53
2023-01-22T05:00:47.233Z,7.07
2023-01-22T05:03:23.928Z,6.67
2023-01-22T05:05:52.050Z,6.80
2023-01-22T05:08:20.133Z,5.63
2023-01-22T05:10:47.460Z,5.80
2023-01-22T05:13:14.728Z,5.50
2023-01-22T05:15:53.695Z,5.50
2023-01-22T05:18:22.058Z,5.57
2023-01-22T05:20:50.492Z,5.70
2023-01-22T05:23:22.052Z,6.07
2023-01-22T05:26:05.435Z,6.63
2023-01-22T05:28:36.288Z,5.83
2023-01-22T05:31:23.592Z,5.60
2023-01-22T05:34:06.372Z,5.53
2023-01-22T05:36:38.637Z,6.13
2023-01-22T05:39:17.886Z,6.03
2023-01-22T05:42:05.016Z,6.77
2023-01-22T05:44:33.570Z,6.00
2023-01-22T05:47:13.802Z,6.57
2023-01-22T05:49:57.083Z,5.80
2023-01-22T05:52:28.583Z,6.03
2023-01-22T05:54:56.576Z,6.57
2023-01-22T05:57:24.400Z,7.43
2023-01-22T05:59:58.304Z,6.50
2023-01-22T06:02:25.580Z,6.50
2023-01-22T06:05:12.734Z,7.13
2023-01-22T06:07:40.007Z,7.53
2023-01-22T06:10:19.216Z,7.03
2023-01-22T06:12:57.011Z,7.10
2023-01-22T06:15:24.927Z,7.27
2023-01-22T06:17:52.420Z,7.70
2023-01-22T06:20:39.447Z,6.50
2023-01-22T06:23:08.607Z,6.60
2023-01-22T06:25:58.199Z,7.67
2023-01-22T06:28:33.074Z,7.47
2023-01-22T06:31:05.673Z,7.20
2023-01-22T06:33:39.956Z,7.30
2023-01-22T06:36:09.399Z,7.93
2023-01-22T06:38:37.869Z,7.60
2023-01-22T06:41:24.880Z,7.27
2023-01-22T06:43:52.392Z,7.10
2023-01-22T06:46:23.610Z,6.10
2023-01-22T06:49:10.879Z,6.30
2023-01-22T06:51:41.198Z,5.93
2023-01-22T06:54:12.500Z,6.97
2023-01-22T06:56:43.256Z,6.27
2023-01-22T06:59:10.614Z,6.73
2023-01-22T07:01:38.395Z,7.43
2023-01-22T07:04:05.919Z,6.57
2023-01-22T07:06:42.333Z,7.13
2023-01-22T07:09:10.265Z,7.20
2023-01-22T07:11:37.629Z,6.90
2023-01-22T07:14:05.231Z,6.40
2023-01-22T07:16:32.342Z,9.07
2023-01-22T07:19:10.389Z,6.97
2023-01-22T07:21:57.600Z,6.57
2023-01-22T07:24:31.785Z,6.77
2023-01-22T07:26:59.169Z,6.53
2023-01-22T07:29:26.395Z,6.97
2023-01-22T07:31:53.694Z,6.90
2023-01-22T07:34:21.131Z,6.83
2023-01-22T07:36:48.321Z,7.07
2023-01-22T07:39:15.549Z,6.93
2023-01-22T07:41:43.139Z,6.63
2023-01-22T07:44:11.435Z,6.80
2023-01-22T07:46:42.053Z,6.53
2023-01-22T07:49:10.721Z,6.70
2023-01-22T07:51:38.065Z,7.40
2023-01-22T07:54:05.585Z,7.70
2023-01-22T07:56:32.724Z,7.60
2023-01-22T07:59:00.877Z,7.60
2023-01-22T08:01:28.019Z,6.90
2023-01-22T08:03:57.615Z,6.60
2023-01-22T08:06:24.895Z,7.30
2023-01-22T08:08:52.149Z,6.87
2023-01-22T08:11:19.355Z,7.27
2023-01-22T08:13:46.694Z,6.70
2023-01-22T08:16:13.987Z,7.60
2023-01-22T08:18:41.654Z,7.30
2023-01-22T08:21:09.072Z,7.33
2023-01-22T08:23:36.183Z,7.83
2023-01-22T08:26:04.580Z,6.80
2023-01-22T08:28:32.202Z,6.77
2023-01-22T08:31:01.522Z,7.63
2023-01-22T08:33:31.263Z,6.80
2023-01-22T08:35:58.631Z,8.13
2023-01-22T08:38:25.910Z,7.60
2023-01-22T08:40:53.943Z,7.10
2023-01-22T08:43:21.209Z,6.40
2023-01-22T08:45:49.983Z,7.00
2023-01-22T08:48:17.849Z,6.47
2023-01-22T08:50:45.367Z,7.00
2023-01-22T08:53:12.631Z,6.03
2023-01-22T08:55:39.819Z,7.17
2023-01-22T08:58:08.136Z,6.93
2023-01-22T09:00:35.326Z,5.50
2023-01-22T09:03:02.537Z,5.77
2023-01-22T09:05:29.736Z,5.47
2023-01-22T09:07:56.892Z,5.23
2023-01-22T09:10:24.712Z,5.73
2023-01-22T09:12:52.183Z,5.57
2023-01-22T09:15:19.468Z,5.33
2023-01-22T09:17:46.638Z,6.27
2023-01-22T09:20:13.938Z,6.23
2023-01-22T09:22:41.187Z,5.43
2023-01-22T09:25:08.954Z,5.10
2023-01-22T09:27:36.106Z,4.87
2023-01-22T09:30:04.182Z,5.60
2023-01-22T09:32:31.565Z,5.23
2023-01-22T09:34:59.094Z,5.50
2023-01-22T09:37:26.956Z,5.57
2023-01-22T09:39:54.326Z,5.77
2023-01-22T09:42:26.068Z,5.73
2023-01-22T09:44:57.503Z,5.90
2023-01-22T09:47:33.784Z,5.60
2023-01-22T09:50:08.130Z,5.57
2023-01-22T09:52:39.125Z,5.23
2023-01-22T09:55:15.206Z,5.83
2023-01-22T09:57:46.714Z,5.33
2023-01-22T10:00:22.167Z,5.77
2023-01-22T10:02:58.761Z,5.67
2023-01-22T10:05:43.094Z,5.57
2023-01-22T10:08:15.249Z,5.40
2023-01-22T10:10:42.706Z,5.10
2023-01-22T10:13:22.709Z,5.20
2023-01-22T10:15:53.889Z,5.20
2023-01-22T10:18:25.870Z,4.90
2023-01-22T10:20:54.426Z,4.90
2023-01-22T10:23:25.624Z,4.93
2023-01-22T10:26:33.196Z,4.70
2023-01-22T10:29:25.012Z,4.60
2023-01-22T10:32:00.674Z,4.67
2023-01-22T10:34:32.592Z,4.33
2023-01-22T10:37:05.181Z,4.73
2023-01-22T10:39:43.312Z,5.07
2023-01-22T10:42:18.451Z,4.90
2023-01-22T10:44:46.455Z,6.00
2023-01-22T10:47:22.517Z,5.60
2023-01-22T10:50:05.459Z,5.70
2023-01-22T10:52:50.785Z,5.93
2023-01-22T10:55:30.803Z,5.97
2023-01-22T10:58:07.704Z,6.43
2023-01-22T11:00:51.452Z,6.33
2023-01-22T11:03:23.450Z,6.07
2023-01-22T11:05:56.244Z,5.47
2023-01-22T11:08:27.281Z,6.13
2023-01-22T11:10:59.047Z,5.60
2023-01-22T11:13:55.364Z,6.07
2023-01-22T11:16:24.730Z,6.70
2023-01-22T11:19:00.443Z,6.30
2023-01-22T11:21:35.852Z,6.93
2023-01-22T11:24:14.247Z,6.77
2023-01-22T11:26:51.095Z,7.40
2023-01-22T11:29:36.762Z,7.40
2023-01-22T11:32:41.942Z,7.03
2023-01-22T11:35:15.515Z,6.10
2023-01-22T11:37:51.806Z,6.83
2023-01-22T11:40:25.915Z,6.33
2023-01-22T11:43:18.971Z,7.00
2023-01-22T11:46:01.575Z,6.57
2023-01-22T11:48:43.914Z,7.50
2023-01-22T11:51:26.243Z,6.37
2023-01-22T11:54:15.302Z,7.07
2023-01-22T11:56:47.929Z,6.37
2023-01-22T11:59:44.508Z,6.10
2023-01-22T12:02:17.634Z,5.77
2023-01-22T12:05:22.824Z,5.57
2023-01-22T12:08:04.175Z,5.17
2023-01-22T12:10:57.404Z,5.37
2023-01-22T12:13:30.370Z,5.53
2023-01-22T12:16:06.857Z,5.50
2023-01-22T12:18:55.948Z,6.43
2023-01-22T12:21:35.079Z,6.60
2023-01-22T12:24:08.568Z,5.47
2023-01-22T12:26:45.706Z,5.90
2023-01-22T12:29:29.513Z,6.30
2023-01-22T12:32:08.991Z,6.20
2023-01-22T12:34:56.408Z,6.20
2023-01-22T12:37:45.630Z,5.60
2023-01-22T12:40:45.801Z,5.37
2023-01-22T12:43:13.272Z,5.93
2023-01-22T12:46:15.964Z,6.10
2023-01-22T12:48:58.629Z,5.80
2023-01-22T12:51:34.610Z,6.00
2023-01-22T12:54:27.621Z,5.80
2023-01-22T12:57:14.521Z,6.20
2023-01-22T12:59:43.819Z,5.80
2023-01-22T13:02:30.615Z,5.73
2023-01-22T13:05:10.724Z,6.47
2023-01-22T13:07:41.136Z,6.13
2023-01-22T13:10:21.171Z,6.23
2023-01-22T13:12:54.965Z,6.20
2023-01-22T13:15:26.998Z,6.50
2023-01-22T13:18:08.151Z,6.40
2023-01-22T13:20:46.158Z,6.57
2023-01-22T13:23:15.219Z,6.63
2023-01-22T13:25:43.117Z,6.73
2023-01-22T13:28:17.238Z,6.90
2023-01-22T13:30:55.254Z,6.50
2023-01-22T13:33:23.517Z,7.50
2023-01-22T13:35:50.812Z,6.90
2023-01-22T13:38:24.243Z,7.30
2023-01-22T13:41:06.467Z,6.90
2023-01-22T13:43:35.484Z,7.77
2023-01-22T13:46:03.184Z,10.50
2023-01-22T13:48:30.672Z,15.37
2023-01-22T13:51:02.120Z,15.63
2023-01-22T13:53:45.501Z,11.53
2023-01-22T13:56:17.529Z,13.63
2023-01-22T13:58:49.220Z,10.57
2023-01-22T14:01:34.089Z,12.50
2023-01-22T14:04:07.492Z,8.97
2023-01-22T14:06:47.458Z,7.93
2023-01-22T14:09:29.017Z,6.73
2023-01-22T14:11:57.492Z,8.20
2023-01-22T14:14:24.986Z,7.20
2023-01-22T14:16:52.588Z,7.80
2023-01-22T14:19:19.881Z,8.20
2023-01-22T14:21:47.748Z,7.77
2023-01-22T14:24:15.478Z,7.57
2023-01-22T14:26:42.791Z,7.90
2023-01-22T14:29:10.083Z,8.13
2023-01-22T14:31:37.511Z,8.23
2023-01-22T14:34:05.367Z,7.77
2023-01-22T14:36:33.030Z,7.40
2023-01-22T14:39:00.386Z,8.33
2023-01-22T14:41:27.579Z,7.80
2023-01-22T14:43:54.661Z,8.00
2023-01-22T14:46:22.012Z,7.37
2023-01-22T14:48:49.128Z,7.90
2023-01-22T14:51:16.750Z,7.80
2023-01-22T14:53:43.974Z,8.43
2023-01-22T14:56:11.240Z,8.33
2023-01-22T14:58:38.315Z,7.53
2023-01-22T15:01:16.802Z,7.70
2023-01-22T15:03:44.055Z,7.70
2023-01-22T15:06:11.298Z,7.37
2023-01-22T15:08:38.756Z,7.50
2023-01-22T15:11:06.479Z,7.70
2023-01-22T15:13:34.331Z,9.00
2023-01-22T15:16:10.187Z,10.33
2023-01-22T15:18:38.584Z,7.90
2023-01-22T15:21:06.707Z,8.03
2023-01-22T15:23:35.464Z,7.83
2023-01-22T15:26:05.660Z,7.27
2023-01-22T15:28:33.390Z,7.77
2023-01-22T15:31:07.828Z,6.67
2023-01-22T15:33:36.570Z,8.07
2023-01-22T15:36:05.440Z,7.60
2023-01-22T15:38:32.914Z,7.70
2023-01-22T15:41:20.677Z,7.73
2023-01-22T15:43:51.030Z,7.83
2023-01-22T15:46:23.166Z,9.33
2023-01-22T15:48:50.622Z,9.43
2023-01-22T15:51:18.952Z,9.00
2023-01-22T15:54:00.999Z,9.47
2023-01-22T15:56:30.974Z,8.53
2023-01-22T15:58:58.881Z,8.63
2023-01-22T16:01:27.612Z,8.03
2023-01-22T16:03:55.824Z,8.60
2023-01-22T16:06:28.271Z,8.63
2023-01-22T16:09:00.501Z,9.47
2023-01-22T16:11:29.573Z,9.87
2023-01-22T16:13:59.315Z,9.50
2023-01-22T16:16:36.519Z,10.50
2023-01-22T16:19:06.724Z,10.90
2023-01-22T16:21:34.515Z,11.60
2023-01-22T16:24:02.862Z,10.77
2023-01-22T16:26:33.185Z,12.33
2023-01-22T16:29:02.478Z,11.57
2023-01-22T16:31:31.794Z,10.63
2023-01-22T16:34:07.480Z,11.13
2023-01-22T16:36:34.697Z,11.67
2023-01-22T16:39:02.056Z,11.73
2023-01-22T16:41:32.127Z,10.67
2023-01-22T16:44:08.635Z,11.30
2023-01-22T16:46:41.612Z,11.37
2023-01-22T16:49:15.324Z,11.20
2023-01-22T16:51:46.108Z,11.17
2023-01-22T16:54:35.304Z,12.13
2023-01-22T16:57:05.016Z,10.93
2023-01-22T16:59:34.207Z,11.27
2023-01-22T17:02:04.993Z,11.80
2023-01-22T17:04:32.674Z,19.03
2023-01-22T17:07:00.624Z,17.13
2023-01-22T17:09:33.212Z,11.27
2023-01-22T17:12:03.486Z,11.30
2023-01-22T17:14:35.332Z,9.50
2023-01-22T17:17:04.284Z,11.70
2023-01-22T17:19:33.262Z,10.43
2023-01-22T17:22:01.932Z,11.90
2023-01-22T17:24:31.706Z,10.63
2023-01-22T17:27:02.441Z,12.17
2023-01-22T17:29:35.208Z,11.30
2023-01-22T17:32:03.842Z,11.20
2023-01-22T17:34:31.487Z,10.50
2023-01-22T17:36:59.571Z,10.77
2023-01-22T17:39:27.999Z,11.10
2023-01-22T17:41:55.649Z,11.60
2023-01-22T17:44:25.612Z,9.97
2023-01-22T17:46:55.582Z,10.43
2023-01-22T17:49:22.685Z,10.17
2023-01-22T17:51:50.115Z,10.73
2023-01-22T17:54:17.431Z,11.00
2023-01-22T17:56:48.709Z,10.87
2023-01-22T17:59:17.412Z,11.10
2023-01-22T18:01:45.410Z,9.90
2023-01-22T18:04:13.828Z,10.57
2023-01-22T18:06:43.070Z,10.87
2023-01-22T18:09:11.847Z,10.33
2023-01-22T18:11:40.073Z,9.50
2023-01-22T18:14:12.561Z,9.97
2023-01-22T18:16:41.119Z,10.03
2023-01-22T18:19:09.421Z,9.73
2023-01-22T18:21:38.365Z,9.97
2023-01-22T18:24:07.473Z,10.13
2023-01-22T18:26:35.597Z,10.03
2023-01-22T18:29:03.466Z,10.47
2023-01-22T18:31:31.596Z,9.80
2023-01-22T18:34:02.529Z,9.70
2023-01-22T18:36:35.887Z,9.47
2023-01-22T18:39:12.162Z,10.10
2023-01-22T18:41:40.929Z,9.67
2023-01-22T18:44:10.137Z,9.80
2023-01-22T18:46:39.332Z,11.30
2023-01-22T18:49:08.734Z,10.23
2023-01-22T18:51:36.957Z,10.03
2023-01-22T18:54:05.536Z,9.57
2023-01-22T18:56:33.231Z,10.20
2023-01-22T18:59:00.723Z,9.57
2023-01-22T19:01:31.254Z,10.07
2023-01-22T19:04:01.558Z,9.63
2023-01-22T19:06:31.898Z,9.10
2023-01-22T19:09:03.685Z,8.83
2023-01-22T19:11:34.961Z,8.27
2023-01-22T19:14:05.868Z,9.13
2023-01-22T19:16:34.059Z,7.93
2023-01-22T19:19:04.205Z,9.50
2023-01-22T19:21:31.830Z,8.77
2023-01-22T19:24:01.597Z,8.87
2023-01-22T19:26:31.472Z,7.60
2023-01-22T19:29:02.100Z,7.53
2023-01-22T19:31:39.196Z,7.57
2023-01-22T19:34:07.267Z,7.23
2023-01-22T19:36:38.416Z,7.50
2023-01-22T19:39:11.590Z,7.97
2023-01-22T19:41:42.207Z,7.70
2023-01-22T19:44:11.166Z,8.00
2023-01-22T19:46:39.255Z,7.73
2023-01-22T19:49:08.128Z,8.57
2023-01-22T19:51:36.207Z,8.33
2023-01-22T19:54:05.560Z,7.87
2023-01-22T19:56:36.117Z,8.47
2023-01-22T19:59:12.765Z,8.50
2023-01-22T20:01:40.542Z,9.17
2023-01-22T20:04:15.893Z,8.37
2023-01-22T20:06:45.392Z,9.37
2023-01-22T20:09:13.473Z,8.77
2023-01-22T20:11:41.037Z,8.63
2023-01-22T20:14:08.126Z,9.83
2023-01-22T20:16:35.604Z,10.57
2023-01-22T20:19:02.941Z,10.23
2023-01-22T20:21:31.177Z,10.47
2023-01-22T20:23:58.569Z,10.03
2023-01-22T20:26:26.383Z,9.80
2023-01-22T20:28:53.659Z,10.50
2023-01-22T20:31:25.638Z,10.27
2023-01-22T20:33:55.029Z,10.93
2023-01-22T20:36:24.144Z,10.83
2023-01-22T20:38:53.409Z,9.97
2023-01-22T20:41:21.529Z,10.40
2023-01-22T20:43:49.623Z,10.63
2023-01-22T20:46:23.263Z,10.53
2023-01-22T20:48:52.422Z,9.40
2023-01-22T20:51:25.568Z,9.40
2023-01-22T20:53:56.508Z,9.83
2023-01-22T20:56:30.554Z,10.13
2023-01-22T20:59:03.687Z,9.93
2023-01-22T21:01:32.198Z,9.27
2023-01-22T21:04:00.673Z,9.23
2023-01-22T21:06:30.303Z,8.33
2023-01-22T21:08:59.287Z,10.57
2023-01-22T21:11:28.412Z,10.37
2023-01-22T21:13:58.494Z,9.63
2023-01-22T21:16:32.031Z,10.00
2023-01-22T21:19:05.455Z,10.13
2023-01-22T21:21:33.835Z,10.10
2023-01-22T21:24:01.799Z,9.73
2023-01-22T21:26:31.595Z,9.47
2023-01-22T21:29:01.204Z,10.90
2023-01-22T21:31:29.454Z,10.63
2023-01-22T21:34:04.607Z,10.97
2023-01-22T21:36:36.363Z,10.80
2023-01-22T21:39:05.622Z,11.60
2023-01-22T21:41:33.534Z,10.83
2023-01-22T21:44:20.497Z,11.10
2023-01-22T21:46:48.040Z,11.20
2023-01-22T21:49:21.878Z,11.73
2023-01-22T21:52:01.125Z,11.90
2023-01-22T21:54:39.125Z,9.97
2023-01-22T21:57:08.251Z,9.17
2023-01-22T21:59:36.985Z,7.43
2023-01-22T22:02:05.213Z,6.87
2023-01-22T22:04:34.061Z,6.43
2023-01-22T22:07:01.462Z,7.47
2023-01-22T22:09:29.661Z,7.33
2023-01-22T22:11:58.639Z,7.43
2023-01-22T22:14:26.706Z,7.33
2023-01-22T22:16:54.624Z,7.10
2023-01-22T22:19:23.175Z,7.43
2023-01-22T22:21:51.306Z,7.10
2023-01-22T22:24:19.432Z,7.17
2023-01-22T22:26:47.458Z,7.87
2023-01-22T22:29:14.915Z,7.93
2023-01-22T22:31:42.285Z,7.67
2023-01-22T22:34:09.597Z,7.20
2023-01-22T22:36:39.838Z,7.13
2023-01-22T22:39:07.111Z,7.40
2023-01-22T22:41:37.029Z,7.53
2023-01-22T22:44:05.402Z,7.37
2023-01-22T22:46:35.674Z,6.73
2023-01-22T22:49:03.886Z,6.77
2023-01-22T22:51:36.687Z,6.37
2023-01-22T22:54:12.475Z,7.10
2023-01-22T22:56:39.690Z,6.83
2023-01-22T22:59:07.055Z,7.23
2023-01-22T23:01:35.689Z,6.50
2023-01-22T23:04:02.979Z,7.23
2023-01-22T23:06:34.732Z,7.93
2023-01-22T23:09:04.060Z,7.47
2023-01-22T23:11:36.882Z,7.57
2023-01-22T23:14:07.118Z,7.47
2023-01-22T23:16:40.966Z,7.57
2023-01-22T23:19:14.693Z,7.13
2023-01-22T23:21:42.537Z,6.53
2023-01-22T23:24:11.747Z,6.77
2023-01-22T23:26:40.234Z,6.50
2023-01-22T23:29:10.562Z,7.20
2023-01-22T23:31:38.472Z,7.40
2023-01-22T23:34:08.593Z,6.97
2023-01-22T23:36:36.079Z,6.63
2023-01-22T23:39:04.283Z,6.73
2023-01-22T23:41:31.577Z,6.43
2023-01-22T23:43:58.842Z,5.83
2023-01-22T23:46:28.274Z,5.90
2023-01-22T23:48:59.105Z,6.20
2023-01-22T23:51:26.932Z,5.67
2023-01-22T23:53:54.838Z,6.40
2023-01-22T23:56:25.134Z,5.43
2023-01-22T23:58:56.387Z,5.10
