createdAt,value
2023-04-09T00:01:45.868Z,51.84
2023-04-09T00:04:52.446Z,49.73
2023-04-09T00:08:00.955Z,48.89
2023-04-09T00:11:08.041Z,48.33
2023-04-09T00:14:13.710Z,48.14
2023-04-09T00:17:20.208Z,47.89
2023-04-09T00:20:26.193Z,47.04
2023-04-09T00:23:35.181Z,45.60
2023-04-09T00:26:41.191Z,45.04
2023-04-09T00:29:47.753Z,47.07
2023-04-09T00:32:53.519Z,53.65
2023-04-09T00:36:00.052Z,54.03
2023-04-09T00:39:08.418Z,58.38
2023-04-09T00:42:14.774Z,54.84
2023-04-09T00:45:20.524Z,56.46
2023-04-09T00:48:27.285Z,58.25
2023-04-09T00:51:33.480Z,61.70
2023-04-09T00:54:42.699Z,57.87
2023-04-09T00:57:48.371Z,56.04
2023-04-09T01:00:54.862Z,54.01
2023-04-09T01:04:01.334Z,51.23
2023-04-09T01:07:22.627Z,50.78
2023-04-09T01:10:41.063Z,48.26
2023-04-09T01:14:01.588Z,47.80
2023-04-09T01:17:18.463Z,45.37
2023-04-09T01:20:38.436Z,46.01
2023-04-09T01:23:58.579Z,46.55
2023-04-09T01:27:17.793Z,49.10
2023-04-09T01:30:41.540Z,49.98
2023-04-09T01:33:49.832Z,48.65
2023-04-09T01:37:02.466Z,47.38
2023-04-09T01:40:11.406Z,50.95
2023-04-09T01:43:19.048Z,53.76
2023-04-09T01:46:29.591Z,56.98
2023-04-09T01:49:37.086Z,61.09
2023-04-09T01:52:43.238Z,60.06
2023-04-09T01:55:49.727Z,57.80
2023-04-09T01:58:55.659Z,55.26
2023-04-09T02:02:15.364Z,55.44
2023-04-09T02:05:27.378Z,55.90
2023-04-09T02:08:38.508Z,56.52
2023-04-09T02:11:49.289Z,58.46
2023-04-09T02:14:57.593Z,57.97
2023-04-09T02:18:05.949Z,57.83
2023-04-09T02:21:13.945Z,59.43
2023-04-09T02:24:19.954Z,58.17
2023-04-09T02:27:26.864Z,53.55
2023-04-09T02:30:32.473Z,52.10
2023-04-09T02:33:41.665Z,49.97
2023-04-09T02:36:47.434Z,48.78
2023-04-09T02:39:53.983Z,51.50
2023-04-09T02:43:00.544Z,54.20
2023-04-09T02:46:07.700Z,59.50
2023-04-09T02:49:16.977Z,60.78
2023-04-09T02:52:25.211Z,59.89
2023-04-09T02:55:31.435Z,61.51
2023-04-09T02:58:37.909Z,62.82
2023-04-09T03:01:43.638Z,62.15
2023-04-09T03:04:53.285Z,60.18
2023-04-09T03:07:59.352Z,58.34
2023-04-09T03:11:05.906Z,57.17
2023-04-09T03:14:11.700Z,55.79
2023-04-09T03:17:18.056Z,55.38
2023-04-09T03:20:27.743Z,57.33
2023-04-09T03:23:35.355Z,57.36
2023-04-09T03:26:41.085Z,52.87
2023-04-09T03:29:47.661Z,52.43
2023-04-09T03:32:53.938Z,52.12
2023-04-09T03:36:06.599Z,51.41
2023-04-09T03:39:33.273Z,50.71
2023-04-09T03:42:39.742Z,50.91
2023-04-09T03:45:47.104Z,54.87
2023-04-09T03:49:03.319Z,57.95
2023-04-09T03:52:22.159Z,57.74
2023-04-09T03:55:37.167Z,59.99
2023-04-09T03:58:48.695Z,60.78
2023-04-09T04:01:56.875Z,61.08
2023-04-09T04:05:05.562Z,59.11
2023-04-09T04:08:21.603Z,59.48
2023-04-09T04:11:27.437Z,59.21
2023-04-09T04:14:35.455Z,57.90
2023-04-09T04:17:49.083Z,58.73
2023-04-09T04:21:07.513Z,57.75
2023-04-09T04:24:16.318Z,58.71
2023-04-09T04:27:23.618Z,58.45
2023-04-09T04:30:30.007Z,59.46
2023-04-09T04:33:45.940Z,58.50
2023-04-09T04:36:53.938Z,60.20
2023-04-09T04:40:05.563Z,61.61
2023-04-09T04:43:15.902Z,60.15
2023-04-09T04:46:23.317Z,60.40
2023-04-09T04:49:29.009Z,61.78
2023-04-09T04:52:35.672Z,60.88
2023-04-09T04:55:43.869Z,57.21
2023-04-09T04:58:54.006Z,56.48
2023-04-09T05:02:00.737Z,56.31
2023-04-09T05:05:11.438Z,58.62
2023-04-09T05:08:23.411Z,57.33
2023-04-09T05:11:38.110Z,55.08
2023-04-09T05:14:48.135Z,53.51
2023-04-09T05:17:56.180Z,55.13
2023-04-09T05:21:02.151Z,55.55
2023-04-09T05:24:11.384Z,56.07
2023-04-09T05:27:22.376Z,61.66
2023-04-09T05:30:33.151Z,62.58
2023-04-09T05:33:42.388Z,65.19
2023-04-09T05:36:56.316Z,65.74
2023-04-09T05:40:03.629Z,63.72
2023-04-09T05:43:13.303Z,88.21
2023-04-09T05:46:22.576Z,94.39
2023-04-09T05:49:30.129Z,71.83
2023-04-09T05:52:36.707Z,65.18
2023-04-09T05:55:44.512Z,61.59
2023-04-09T05:58:53.015Z,62.65
2023-04-09T06:01:59.461Z,66.82
2023-04-09T06:05:05.196Z,65.82
2023-04-09T06:08:12.462Z,69.14
2023-04-09T06:11:18.138Z,69.58
2023-04-09T06:14:27.214Z,67.04
2023-04-09T06:17:33.081Z,69.18
2023-04-09T06:20:40.733Z,94.85
2023-04-09T06:23:47.387Z,116.20
2023-04-09T06:26:53.836Z,94.93
2023-04-09T06:30:02.140Z,80.69
2023-04-09T06:33:08.771Z,103.56
2023-04-09T06:36:14.675Z,118.48
2023-04-09T06:39:21.136Z,89.40
2023-04-09T06:42:27.009Z,68.17
2023-04-09T06:45:48.663Z,69.34
2023-04-09T06:48:54.328Z,67.56
2023-04-09T06:52:01.557Z,66.20
2023-04-09T06:55:08.257Z,60.22
2023-04-09T06:58:14.709Z,58.29
2023-04-09T07:01:23.365Z,55.22
2023-04-09T07:04:30.126Z,56.41
2023-04-09T07:07:35.893Z,51.43
2023-04-09T07:10:42.455Z,49.53
2023-04-09T07:13:48.188Z,46.24
2023-04-09T07:16:57.350Z,46.90
2023-04-09T07:20:03.037Z,49.78
2023-04-09T07:23:09.721Z,43.63
2023-04-09T07:26:15.545Z,42.97
2023-04-09T07:29:23.964Z,43.80
2023-04-09T07:32:32.594Z,45.02
2023-04-09T07:35:39.083Z,42.96
2023-04-09T07:38:45.147Z,41.14
2023-04-09T07:41:51.615Z,41.60
2023-04-09T07:44:57.279Z,44.07
2023-04-09T07:48:06.684Z,42.97
2023-04-09T07:51:12.310Z,42.56
2023-04-09T07:54:20.225Z,42.57
2023-04-09T07:57:25.864Z,44.20
2023-04-09T08:00:32.355Z,43.37
2023-04-09T08:03:40.968Z,48.44
2023-04-09T08:06:50.949Z,158.49
2023-04-09T08:09:56.947Z,338.71
2023-04-09T08:13:05.383Z,290.05
2023-04-09T08:16:11.185Z,190.37
2023-04-09T08:19:22.009Z,85.80
2023-04-09T08:22:28.029Z,78.96
2023-04-09T08:25:34.531Z,94.61
2023-04-09T08:28:40.305Z,50.02
2023-04-09T08:31:46.745Z,45.31
2023-04-09T08:34:54.989Z,44.05
2023-04-09T08:38:03.456Z,44.26
2023-04-09T08:41:09.532Z,47.34
2023-04-09T08:44:16.900Z,51.72
2023-04-09T08:47:24.069Z,75.44
2023-04-09T08:50:34.691Z,114.19
2023-04-09T08:53:42.132Z,148.09
2023-04-09T08:56:49.093Z,85.78
2023-04-09T08:59:55.001Z,68.46
2023-04-09T09:03:11.135Z,79.92
2023-04-09T09:06:26.471Z,56.27
2023-04-09T09:09:32.954Z,50.85
2023-04-09T09:12:42.048Z,80.76
2023-04-09T09:15:50.792Z,69.94
2023-04-09T09:18:58.629Z,48.17
2023-04-09T09:22:12.782Z,48.21
2023-04-09T09:25:18.445Z,45.78
2023-04-09T09:28:24.914Z,46.56
2023-04-09T09:31:30.683Z,46.61
2023-04-09T09:34:37.975Z,46.04
2023-04-09T09:37:46.387Z,48.55
2023-04-09T09:40:53.195Z,45.10
2023-04-09T09:43:59.120Z,45.28
2023-04-09T09:47:08.012Z,46.03
2023-04-09T09:50:13.913Z,47.16
2023-04-09T09:53:29.308Z,47.72
2023-04-09T09:56:39.166Z,48.25
2023-04-09T09:59:59.471Z,46.98
2023-04-09T10:03:19.029Z,44.93
2023-04-09T10:06:27.426Z,45.27
2023-04-09T10:09:40.729Z,45.37
2023-04-09T10:12:48.543Z,43.86
2023-04-09T10:15:55.353Z,42.28
2023-04-09T10:19:04.299Z,41.00
2023-04-09T10:22:15.936Z,41.34
2023-04-09T10:25:26.576Z,42.50
2023-04-09T10:28:32.525Z,43.54
2023-04-09T10:31:55.225Z,44.25
2023-04-09T10:35:02.139Z,40.53
2023-04-09T10:38:12.415Z,41.53
2023-04-09T10:41:31.776Z,40.14
2023-04-09T10:44:38.492Z,53.57
2023-04-09T10:47:46.741Z,73.42
2023-04-09T10:50:54.582Z,103.12
2023-04-09T10:54:01.392Z,50.64
2023-04-09T10:57:24.739Z,59.32
2023-04-09T11:00:30.644Z,49.05
2023-04-09T11:03:49.857Z,38.81
2023-04-09T11:06:59.989Z,37.15
2023-04-09T11:10:07.106Z,39.37
2023-04-09T11:13:20.385Z,42.15
2023-04-09T11:16:28.987Z,35.33
2023-04-09T11:19:37.175Z,34.29
2023-04-09T11:22:44.185Z,28.80
2023-04-09T11:25:53.971Z,27.14
2023-04-09T11:29:09.435Z,32.74
2023-04-09T11:32:17.977Z,34.38
2023-04-09T11:35:26.686Z,33.12
2023-04-09T11:38:34.837Z,32.69
2023-04-09T11:41:42.438Z,30.98
2023-04-09T11:44:52.504Z,31.67
2023-04-09T11:48:00.046Z,31.35
2023-04-09T11:51:06.791Z,32.53
2023-04-09T11:54:15.775Z,34.29
2023-04-09T11:57:21.657Z,31.11
2023-04-09T12:00:32.603Z,35.91
2023-04-09T12:03:38.476Z,46.47
2023-04-09T12:06:45.527Z,44.85
2023-04-09T12:09:54.014Z,97.92
2023-04-09T12:13:06.815Z,140.34
2023-04-09T12:16:15.991Z,55.29
2023-04-09T12:19:23.350Z,41.01
2023-04-09T12:22:29.099Z,101.04
2023-04-09T12:25:38.557Z,114.15
2023-04-09T12:28:44.647Z,102.23
2023-04-09T12:31:54.112Z,68.94
2023-04-09T12:34:59.992Z,155.02
2023-04-09T12:38:07.754Z,231.15
2023-04-09T12:41:13.626Z,461.85
2023-04-09T12:44:20.931Z,611.87
2023-04-09T12:47:29.343Z,105.46
2023-04-09T12:50:36.826Z,178.32
2023-04-09T12:53:42.851Z,168.94
2023-04-09T12:56:50.379Z,151.47
2023-04-09T12:59:56.461Z,94.83
2023-04-09T13:03:05.642Z,53.09
2023-04-09T13:06:11.739Z,49.62
2023-04-09T13:09:18.539Z,53.46
2023-04-09T13:12:24.633Z,47.82
2023-04-09T13:15:32.160Z,46.66
2023-04-09T13:18:40.594Z,42.68
2023-04-09T13:21:47.491Z,40.36
2023-04-09T13:24:53.370Z,39.10
2023-04-09T13:27:59.931Z,41.35
2023-04-09T13:31:06.393Z,51.27
2023-04-09T13:34:15.754Z,47.99
2023-04-09T13:37:21.536Z,36.37
2023-04-09T13:40:28.194Z,36.73
2023-04-09T13:43:34.161Z,36.18
2023-04-09T13:46:40.682Z,35.51
2023-04-09T13:49:49.087Z,35.14
2023-04-09T13:52:55.636Z,34.42
2023-04-09T13:56:02.908Z,29.42
2023-04-09T13:59:09.474Z,28.58
2023-04-09T14:02:15.554Z,25.79
2023-04-09T14:05:25.041Z,27.97
2023-04-09T14:08:30.861Z,24.77
2023-04-09T14:11:37.753Z,21.84
2023-04-09T14:14:44.409Z,20.11
2023-04-09T14:17:51.072Z,18.68
2023-04-09T14:20:59.479Z,17.33
2023-04-09T14:24:08.957Z,15.61
2023-04-09T14:27:15.180Z,14.59
2023-04-09T14:30:23.121Z,13.73
2023-04-09T14:33:29.423Z,13.82
2023-04-09T14:36:41.461Z,15.00
2023-04-09T14:39:48.120Z,14.07
2023-04-09T14:42:55.784Z,14.29
2023-04-09T14:46:03.199Z,17.26
2023-04-09T14:49:11.852Z,16.05
2023-04-09T14:52:21.165Z,15.34
2023-04-09T14:55:29.677Z,23.09
2023-04-09T14:58:36.736Z,21.38
2023-04-09T15:01:43.331Z,21.78
2023-04-09T15:04:49.842Z,18.48
2023-04-09T15:08:00.072Z,32.15
2023-04-09T15:11:05.738Z,26.40
2023-04-09T15:14:12.340Z,16.71
2023-04-09T15:17:18.045Z,13.96
2023-04-09T15:20:25.032Z,17.68
2023-04-09T15:23:35.996Z,17.64
2023-04-09T15:26:43.926Z,16.74
2023-04-09T15:29:49.723Z,17.30
2023-04-09T15:32:56.516Z,19.17
2023-04-09T15:36:03.413Z,18.83
2023-04-09T15:39:12.753Z,19.57
2023-04-09T15:42:23.199Z,16.07
2023-04-09T15:45:34.141Z,13.75
2023-04-09T15:48:40.317Z,14.15
2023-04-09T15:51:47.233Z,14.77
2023-04-09T15:54:55.399Z,16.12
2023-04-09T15:58:01.961Z,16.55
2023-04-09T16:01:11.267Z,33.48
2023-04-09T16:04:17.985Z,28.95
2023-04-09T16:07:24.222Z,74.13
2023-04-09T16:10:34.173Z,89.65
2023-04-09T16:13:40.438Z,37.86
2023-04-09T16:16:52.006Z,26.18
2023-04-09T16:19:58.398Z,21.18
2023-04-09T16:23:05.204Z,19.33
2023-04-09T16:26:14.098Z,16.99
2023-04-09T16:29:20.499Z,16.55
2023-04-09T16:32:26.483Z,14.89
2023-04-09T16:35:33.737Z,14.73
2023-04-09T16:38:39.349Z,14.55
2023-04-09T16:41:49.510Z,14.59
2023-04-09T16:44:55.666Z,14.94
2023-04-09T16:48:02.291Z,17.36
2023-04-09T16:51:08.710Z,18.81
2023-04-09T16:54:15.779Z,17.10
2023-04-09T16:57:26.170Z,19.53
2023-04-09T17:00:32.724Z,21.42
2023-04-09T17:03:38.307Z,20.98
2023-04-09T17:06:48.066Z,20.65
2023-04-09T17:09:53.723Z,22.73
2023-04-09T17:13:02.869Z,23.76
2023-04-09T17:16:11.677Z,22.83
2023-04-09T17:19:18.256Z,23.23
2023-04-09T17:22:24.024Z,23.52
2023-04-09T17:25:30.619Z,31.53
2023-04-09T17:28:39.150Z,44.83
2023-04-09T17:31:49.018Z,42.95
2023-04-09T17:34:54.747Z,61.28
2023-04-09T17:38:01.262Z,67.42
2023-04-09T17:41:09.063Z,44.09
2023-04-09T17:44:18.036Z,92.17
2023-04-09T17:47:23.732Z,39.63
2023-04-09T17:50:30.268Z,31.24
2023-04-09T17:53:36.262Z,54.86
2023-04-09T17:56:42.884Z,146.07
2023-04-09T17:59:51.123Z,61.85
2023-04-09T18:03:00.656Z,52.11
2023-04-09T18:06:07.256Z,47.58
2023-04-09T18:09:14.241Z,52.28
2023-04-09T18:12:20.099Z,40.20
2023-04-09T18:15:29.558Z,40.60
2023-04-09T18:18:35.094Z,45.72
2023-04-09T18:21:41.539Z,44.44
2023-04-09T18:24:47.351Z,43.29
2023-04-09T18:27:53.951Z,41.73
2023-04-09T18:31:02.335Z,45.84
2023-04-09T18:34:08.751Z,52.24
2023-04-09T18:37:14.879Z,51.29
2023-04-09T18:40:21.600Z,50.54
2023-04-09T18:43:27.561Z,43.24
2023-04-09T18:46:36.638Z,46.05
2023-04-09T18:49:42.304Z,43.24
2023-04-09T18:52:48.748Z,45.58
2023-04-09T18:55:54.525Z,47.12
2023-04-09T18:59:01.248Z,48.88
2023-04-09T19:02:10.400Z,56.16
2023-04-09T19:05:17.891Z,75.67
2023-04-09T19:08:24.949Z,62.00
2023-04-09T19:11:31.570Z,173.42
2023-04-09T19:14:37.323Z,208.26
2023-04-09T19:17:46.854Z,52.78
2023-04-09T19:20:56.042Z,52.33
2023-04-09T19:24:04.905Z,51.22
2023-04-09T19:27:12.648Z,54.37
2023-04-09T19:30:20.712Z,52.53
2023-04-09T19:33:31.217Z,52.61
2023-04-09T19:36:37.990Z,57.22
2023-04-09T19:39:43.572Z,59.33
2023-04-09T19:42:50.109Z,58.75
2023-04-09T19:45:56.509Z,56.83
2023-04-09T19:49:06.574Z,62.00
2023-04-09T19:52:12.279Z,65.21
2023-04-09T19:55:19.782Z,75.70
2023-04-09T19:58:25.375Z,84.27
2023-04-09T20:01:32.378Z,82.94
2023-04-09T20:04:40.677Z,86.42
2023-04-09T20:07:47.236Z,75.33
2023-04-09T20:10:53.021Z,73.91
2023-04-09T20:14:03.370Z,82.13
2023-04-09T20:17:10.913Z,62.26
2023-04-09T20:20:21.016Z,60.49
2023-04-09T20:23:26.622Z,59.21
2023-04-09T20:26:33.117Z,57.06
2023-04-09T20:29:41.973Z,61.39
2023-04-09T20:32:49.216Z,68.75
2023-04-09T20:35:57.519Z,70.68
2023-04-09T20:39:04.256Z,67.81
2023-04-09T20:42:09.967Z,70.62
2023-04-09T20:45:16.415Z,74.05
2023-04-09T20:48:22.246Z,75.22
2023-04-09T20:51:31.672Z,71.60
2023-04-09T20:54:37.764Z,67.26
2023-04-09T20:57:44.677Z,60.84
2023-04-09T21:00:50.991Z,61.53
2023-04-09T21:03:58.757Z,64.79
2023-04-09T21:07:07.071Z,62.17
2023-04-09T21:10:14.183Z,60.98
2023-04-09T21:13:22.651Z,60.46
2023-04-09T21:16:31.266Z,59.42
2023-04-09T21:19:39.388Z,60.14
2023-04-09T21:22:48.910Z,61.51
2023-04-09T21:25:54.449Z,61.99
2023-04-09T21:29:01.779Z,61.73
2023-04-09T21:32:08.364Z,59.26
2023-04-09T21:35:14.914Z,57.08
2023-04-09T21:38:23.360Z,57.16
2023-04-09T21:41:30.289Z,57.41
2023-04-09T21:44:37.005Z,56.63
2023-04-09T21:47:43.593Z,55.43
2023-04-09T21:50:49.679Z,56.05
2023-04-09T21:54:07.076Z,53.65
2023-04-09T21:57:13.158Z,54.20
2023-04-09T22:00:20.866Z,53.00
2023-04-09T22:03:27.855Z,54.81
2023-04-09T22:06:34.981Z,53.52
2023-04-09T22:09:43.362Z,52.98
2023-04-09T22:12:49.751Z,50.83
2023-04-09T22:15:55.530Z,51.42
2023-04-09T22:19:02.407Z,52.34
2023-04-09T22:22:09.219Z,52.92
2023-04-09T22:25:18.346Z,53.34
2023-04-09T22:28:24.439Z,52.77
2023-04-09T22:31:30.899Z,51.90
2023-04-09T22:34:36.606Z,51.04
2023-04-09T22:37:42.997Z,51.41
2023-04-09T22:40:52.208Z,51.48
2023-04-09T22:43:58.638Z,52.09
2023-04-09T22:47:04.330Z,51.31
2023-04-09T22:50:13.721Z,50.80
2023-04-09T22:53:21.680Z,50.80
2023-04-09T22:56:31.857Z,50.75
2023-04-09T22:59:40.730Z,50.50
2023-04-09T23:02:47.825Z,50.20
2023-04-09T23:05:53.471Z,50.26
2023-04-09T23:09:00.092Z,50.61
2023-04-09T23:12:08.273Z,49.77
2023-04-09T23:15:16.125Z,49.88
2023-04-09T23:18:21.815Z,49.57
2023-04-09T23:21:29.944Z,50.21
2023-04-09T23:24:35.660Z,51.08
2023-04-09T23:27:44.921Z,50.54
2023-04-09T23:30:50.574Z,49.47
2023-04-09T23:33:56.947Z,49.82
2023-04-09T23:37:02.851Z,47.55
2023-04-09T23:40:11.400Z,48.10
2023-04-09T23:43:19.845Z,48.70
2023-04-09T23:46:26.465Z,48.15
2023-04-09T23:49:32.721Z,49.28
2023-04-09T23:52:41.638Z,47.88
2023-04-09T23:55:47.988Z,48.88
2023-04-09T23:58:56.991Z,50.26
