createdAt,value
2022-08-05T00:00:18.927Z,20.40
2022-08-05T00:02:51.519Z,23.73
2022-08-05T00:06:02.985Z,17.98
2022-08-05T00:08:19.813Z,23.42
2022-08-05T00:11:00.878Z,20.83
2022-08-05T00:13:39.477Z,22.35
2022-08-05T00:16:09.459Z,23.63
2022-08-05T00:18:42.400Z,22.67
2022-08-05T00:21:12.690Z,26.52
2022-08-05T00:23:45.849Z,20.95
2022-08-05T00:26:16.996Z,25.38
2022-08-05T00:28:45.908Z,23.65
2022-08-05T00:31:14.711Z,25.75
2022-08-05T00:34:55.584Z,22.60
2022-08-05T00:36:37.852Z,25.42
2022-08-05T00:39:19.045Z,27.30
2022-08-05T00:41:55.445Z,19.02
2022-08-05T00:44:30.809Z,25.10
2022-08-05T00:49:50.979Z,20.13
2022-08-05T00:52:28.389Z,23.85
2022-08-05T00:54:56.936Z,23.45
2022-08-05T00:57:38.399Z,23.15
2022-08-05T01:00:16.999Z,23.40
2022-08-05T01:02:45.335Z,24.27
2022-08-05T01:05:13.613Z,24.13
2022-08-05T01:08:40.804Z,24.52
2022-08-05T01:10:36.481Z,23.08
2022-08-05T01:13:19.432Z,22.33
2022-08-05T01:16:01.232Z,20.15
2022-08-05T01:18:35.172Z,22.23
2022-08-05T01:21:13.917Z,21.30
2022-08-05T01:24:13.238Z,20.17
2022-08-05T01:27:01.183Z,18.48
2022-08-05T01:29:51.696Z,22.25
2022-08-05T01:32:24.357Z,22.65
2022-08-05T01:34:59.421Z,19.75
2022-08-05T01:37:38.309Z,20.98
2022-08-05T01:40:17.989Z,19.90
2022-08-05T01:42:48.116Z,19.73
2022-08-05T01:45:19.144Z,18.27
2022-08-05T01:47:50.225Z,16.42
2022-08-05T01:50:28.555Z,15.65
2022-08-05T01:53:02.093Z,16.77
2022-08-05T01:55:36.005Z,15.93
2022-08-05T01:58:10.982Z,14.48
2022-08-05T02:00:59.551Z,12.80
2022-08-05T02:03:34.098Z,12.27
2022-08-05T02:06:23.978Z,8.88
2022-08-05T02:08:58.073Z,15.90
2022-08-05T02:11:33.094Z,10.88
2022-08-05T02:14:06.951Z,9.93
2022-08-05T02:16:52.152Z,8.40
2022-08-05T02:19:33.481Z,10.70
2022-08-05T02:22:08.466Z,9.07
2022-08-05T02:24:39.981Z,9.02
2022-08-05T02:27:12.018Z,9.70
2022-08-05T02:29:58.487Z,7.35
2022-08-05T02:32:31.624Z,10.13
2022-08-05T02:35:13.745Z,9.57
2022-08-05T02:37:47.710Z,9.10
2022-08-05T02:40:24.103Z,10.10
2022-08-05T02:42:54.617Z,10.73
2022-08-05T02:45:25.436Z,6.30
2022-08-05T02:48:07.265Z,7.28
2022-08-05T02:50:43.570Z,7.55
2022-08-05T02:53:16.093Z,8.38
2022-08-05T02:55:54.651Z,5.20
2022-08-05T02:58:30.225Z,6.88
2022-08-05T03:01:02.459Z,6.03
2022-08-05T03:04:03.170Z,6.25
2022-08-05T03:06:55.670Z,6.55
2022-08-05T03:09:15.819Z,4.13
2022-08-05T03:12:12.563Z,9.38
2022-08-05T03:14:45.944Z,9.70
2022-08-05T03:17:14.594Z,6.97
2022-08-05T03:19:45.602Z,6.10
2022-08-05T03:22:16.696Z,5.30
2022-08-05T03:24:50.919Z,7.10
2022-08-05T03:27:19.853Z,10.23
2022-08-05T03:30:08.179Z,8.43
2022-08-05T03:32:37.098Z,11.27
2022-08-05T03:35:08.944Z,8.80
2022-08-05T03:37:45.675Z,7.45
2022-08-05T03:40:24.224Z,8.73
2022-08-05T03:43:15.727Z,9.63
2022-08-05T03:45:57.606Z,8.70
2022-08-05T03:48:26.412Z,8.18
2022-08-05T03:52:37.865Z,8.18
2022-08-05T03:55:34.272Z,7.75
2022-08-05T03:56:47.895Z,7.35
2022-08-05T03:59:21.035Z,7.88
2022-08-05T04:01:58.937Z,8.13
2022-08-05T04:04:29.271Z,8.00
2022-08-05T04:06:59.390Z,8.38
2022-08-05T04:09:28.134Z,9.25
2022-08-05T04:11:57.107Z,6.70
2022-08-05T04:14:29.891Z,8.38
2022-08-05T04:16:59.914Z,9.10
2022-08-05T04:19:29.018Z,10.27
2022-08-05T04:22:09.352Z,9.30
2022-08-05T04:24:43.992Z,6.80
2022-08-05T04:27:13.433Z,7.53
2022-08-05T04:29:41.713Z,8.60
2022-08-05T04:32:10.485Z,9.13
2022-08-05T04:34:42.937Z,5.63
2022-08-05T04:37:20.852Z,11.73
2022-08-05T04:40:00.537Z,6.82
2022-08-05T04:42:30.276Z,12.60
2022-08-05T04:44:58.235Z,9.32
2022-08-05T04:47:29.035Z,11.30
2022-08-05T04:50:11.290Z,8.32
2022-08-05T04:52:41.075Z,10.18
2022-08-05T04:55:15.098Z,9.23
2022-08-05T04:57:47.950Z,9.10
2022-08-05T05:00:23.451Z,7.13
2022-08-05T05:02:52.050Z,6.38
2022-08-05T05:05:28.143Z,7.93
2022-08-05T05:08:02.544Z,6.25
2022-08-05T05:10:33.354Z,9.93
2022-08-05T05:13:04.113Z,8.38
2022-08-05T05:15:56.141Z,5.28
2022-08-05T05:18:31.274Z,8.68
2022-08-05T05:21:01.790Z,6.80
2022-08-05T05:24:01.731Z,8.63
2022-08-05T05:26:19.280Z,7.28
2022-08-05T05:28:47.346Z,7.95
2022-08-05T05:31:15.333Z,8.80
2022-08-05T05:34:01.601Z,7.65
2022-08-05T05:36:30.569Z,5.13
2022-08-05T05:39:03.835Z,6.78
2022-08-05T05:41:39.977Z,9.02
2022-08-05T05:44:34.466Z,5.00
2022-08-05T05:46:58.048Z,6.15
2022-08-05T05:49:26.503Z,8.95
2022-08-05T05:51:54.796Z,6.38
2022-08-05T05:54:49.960Z,8.77
2022-08-05T05:57:13.528Z,11.98
2022-08-05T05:59:42.080Z,8.40
2022-08-05T06:02:11.542Z,8.75
2022-08-05T06:04:39.553Z,8.95
2022-08-05T06:07:07.551Z,9.07
2022-08-05T06:10:01.612Z,6.45
2022-08-05T06:12:28.152Z,7.88
2022-08-05T06:14:56.519Z,8.32
2022-08-05T06:17:52.377Z,9.18
2022-08-05T06:20:18.871Z,10.20
2022-08-05T06:22:49.897Z,12.20
2022-08-05T06:25:25.270Z,7.68
2022-08-05T06:28:11.283Z,10.35
2022-08-05T06:30:41.321Z,8.82
2022-08-05T06:33:10.600Z,7.10
2022-08-05T06:36:07.620Z,9.10
2022-08-05T06:38:35.920Z,6.75
2022-08-05T06:41:08.208Z,13.00
2022-08-05T06:43:59.831Z,7.63
2022-08-05T06:46:29.728Z,11.43
2022-08-05T06:48:59.906Z,9.00
2022-08-05T06:51:31.011Z,10.52
2022-08-05T06:54:00.002Z,6.85
2022-08-05T06:56:30.292Z,8.20
2022-08-05T06:59:03.640Z,7.50
2022-08-05T07:01:36.889Z,9.05
2022-08-05T07:04:05.162Z,6.65
2022-08-05T07:06:33.064Z,7.72
2022-08-05T07:09:03.959Z,7.60
2022-08-05T07:11:36.800Z,8.73
2022-08-05T07:14:29.376Z,11.80
2022-08-05T07:17:59.946Z,9.30
2022-08-05T07:22:37.339Z,8.55
2022-08-05T07:25:09.459Z,5.45
2022-08-05T07:27:57.362Z,7.78
2022-08-05T07:30:33.108Z,8.27
2022-08-05T07:33:05.571Z,8.52
2022-08-05T07:36:04.849Z,6.63
2022-08-05T07:38:33.641Z,6.10
2022-08-05T07:42:08.805Z,5.50
2022-08-05T07:43:55.172Z,7.32
2022-08-05T07:46:26.160Z,8.93
2022-08-05T07:49:03.478Z,5.60
2022-08-05T07:51:40.679Z,8.82
2022-08-05T07:54:16.767Z,8.20
2022-08-05T07:57:01.770Z,6.35
2022-08-05T07:59:40.466Z,7.22
2022-08-05T08:02:16.104Z,8.63
2022-08-05T08:04:47.541Z,5.97
2022-08-05T08:07:17.952Z,5.25
2022-08-05T08:09:46.305Z,9.05
2022-08-05T08:12:35.396Z,4.75
2022-08-05T08:15:13.933Z,4.93
2022-08-05T08:17:49.629Z,6.30
2022-08-05T08:20:44.087Z,4.72
2022-08-05T08:23:59.951Z,4.43
2022-08-05T08:26:02.395Z,4.82
2022-08-05T08:28:36.223Z,5.93
2022-08-05T08:31:07.865Z,6.93
2022-08-05T08:33:38.307Z,5.20
2022-08-05T08:38:57.070Z,5.65
2022-08-05T08:41:52.512Z,6.78
2022-08-05T08:45:19.347Z,8.52
2022-08-05T08:47:21.713Z,7.97
2022-08-05T08:50:05.875Z,4.18
2022-08-05T08:52:53.001Z,6.88
2022-08-05T08:56:01.710Z,9.27
2022-08-05T08:58:13.014Z,4.68
2022-08-05T09:00:42.290Z,7.85
2022-08-05T09:03:16.231Z,4.70
2022-08-05T09:06:07.573Z,5.30
2022-08-05T09:08:37.272Z,6.00
2022-08-05T09:11:13.770Z,5.18
2022-08-05T09:14:10.045Z,5.70
2022-08-05T09:16:30.905Z,7.18
2022-08-05T09:19:00.374Z,3.63
2022-08-05T09:22:23.171Z,6.65
2022-08-05T09:24:17.702Z,7.47
2022-08-05T09:26:51.685Z,4.97
2022-08-05T09:29:20.165Z,8.05
2022-08-05T09:32:51.104Z,6.03
2022-08-05T09:34:55.153Z,10.45
2022-08-05T09:38:12.093Z,14.82
2022-08-05T09:40:32.137Z,6.00
2022-08-05T09:43:01.386Z,10.05
2022-08-05T09:46:06.378Z,6.07
2022-08-05T09:48:28.455Z,7.70
2022-08-05T09:51:00.215Z,6.18
2022-08-05T09:53:53.757Z,3.83
2022-08-05T09:56:26.371Z,5.40
2022-08-05T09:58:58.654Z,5.55
2022-08-05T10:01:32.351Z,7.07
2022-08-05T10:04:04.495Z,7.22
2022-08-05T10:06:41.592Z,6.10
2022-08-05T10:09:27.228Z,5.82
2022-08-05T10:12:30.153Z,8.55
2022-08-05T10:15:20.997Z,5.18
2022-08-05T10:18:09.699Z,5.07
2022-08-05T10:20:41.642Z,4.90
2022-08-05T10:23:34.504Z,7.60
2022-08-05T10:26:04.616Z,4.85
2022-08-05T10:28:36.604Z,8.07
2022-08-05T10:32:49.582Z,4.88
2022-08-05T10:33:54.707Z,7.10
2022-08-05T10:36:23.725Z,3.47
2022-08-05T10:39:01.093Z,4.50
2022-08-05T10:41:45.299Z,7.03
2022-08-05T10:44:19.815Z,3.53
2022-08-05T10:46:54.112Z,4.32
2022-08-05T10:49:26.901Z,3.65
2022-08-05T10:52:00.742Z,6.30
2022-08-05T10:55:04.609Z,4.25
2022-08-05T10:57:33.964Z,3.67
2022-08-05T11:00:19.694Z,8.32
2022-08-05T11:03:25.002Z,4.63
2022-08-05T11:06:15.579Z,4.53
2022-08-05T11:09:16.412Z,5.30
2022-08-05T11:11:53.369Z,5.90
2022-08-05T11:14:49.432Z,5.68
2022-08-05T11:17:59.924Z,6.07
2022-08-05T11:20:43.757Z,4.05
2022-08-05T11:23:33.175Z,5.93
2022-08-05T11:26:08.904Z,4.93
2022-08-05T11:28:44.903Z,6.63
2022-08-05T11:31:58.457Z,4.53
2022-08-05T11:34:10.085Z,8.10
2022-08-05T11:36:53.069Z,3.72
2022-08-05T11:39:55.645Z,4.22
2022-08-05T11:42:40.275Z,4.60
2022-08-05T11:45:23.247Z,3.25
2022-08-05T11:47:58.913Z,5.43
2022-08-05T11:50:27.331Z,4.80
2022-08-05T11:52:58.314Z,4.38
2022-08-05T11:55:31.832Z,4.35
2022-08-05T11:58:09.240Z,6.05
2022-08-05T12:00:44.350Z,6.95
2022-08-05T12:03:28.586Z,4.20
2022-08-05T12:06:02.062Z,2.65
2022-08-05T12:08:31.557Z,4.13
2022-08-05T12:11:04.078Z,4.28
2022-08-05T12:13:48.933Z,3.17
2022-08-05T12:16:27.084Z,2.63
2022-08-05T12:18:56.099Z,4.57
2022-08-05T12:21:29.609Z,3.60
2022-08-05T12:24:04.459Z,2.00
2022-08-05T12:26:33.298Z,6.30
2022-08-05T12:29:01.489Z,2.63
2022-08-05T12:31:42.418Z,4.05
2022-08-05T12:34:21.716Z,2.90
2022-08-05T12:36:54.256Z,2.80
2022-08-05T12:39:23.640Z,2.60
2022-08-05T12:42:02.478Z,4.30
2022-08-05T12:44:33.788Z,2.00
2022-08-05T12:47:03.949Z,2.25
2022-08-05T12:50:04.009Z,4.03
2022-08-05T12:52:38.878Z,3.30
2022-08-05T12:55:22.617Z,2.28
2022-08-05T12:58:51.534Z,3.00
2022-08-05T13:02:00.417Z,4.50
2022-08-05T13:03:41.656Z,2.17
2022-08-05T13:06:16.612Z,3.30
2022-08-05T13:08:51.488Z,2.90
2022-08-05T13:14:36.854Z,3.75
2022-08-05T13:17:10.292Z,3.75
2022-08-05T13:19:51.590Z,2.90
2022-08-05T13:22:29.671Z,3.08
2022-08-05T13:25:00.952Z,2.75
2022-08-05T13:27:38.592Z,2.13
2022-08-05T13:30:35.712Z,1.70
2022-08-05T13:32:56.867Z,1.95
2022-08-05T13:35:47.593Z,5.85
2022-08-05T13:38:30.330Z,3.67
2022-08-05T13:40:59.869Z,2.55
2022-08-05T13:43:45.511Z,3.22
2022-08-05T13:46:30.698Z,3.30
2022-08-05T13:49:09.921Z,3.63
2022-08-05T13:51:45.807Z,2.30
2022-08-05T13:54:16.022Z,2.20
2022-08-05T13:56:51.621Z,2.55
2022-08-05T14:01:58.242Z,2.67
2022-08-05T14:07:25.778Z,2.95
2022-08-05T14:10:10.443Z,1.95
2022-08-05T14:12:38.700Z,1.50
2022-08-05T14:16:07.798Z,2.45
2022-08-05T14:17:59.450Z,2.28
2022-08-05T14:20:28.428Z,2.53
2022-08-05T14:22:57.954Z,4.32
2022-08-05T14:25:28.306Z,1.98
2022-08-05T14:27:58.647Z,1.23
2022-08-05T14:30:28.153Z,1.85
2022-08-05T14:32:57.132Z,2.65
2022-08-05T14:35:37.226Z,1.10
2022-08-05T14:38:31.905Z,1.48
2022-08-05T14:41:05.845Z,1.55
2022-08-05T14:44:01.998Z,1.83
2022-08-05T14:46:28.562Z,2.65
2022-08-05T14:48:58.725Z,1.92
2022-08-05T14:51:30.857Z,1.73
2022-08-05T14:54:28.598Z,2.78
2022-08-05T14:56:49.357Z,1.92
2022-08-05T14:59:21.186Z,4.32
2022-08-05T15:01:49.902Z,2.80
2022-08-05T15:04:20.742Z,1.67
2022-08-05T15:06:50.441Z,2.20
2022-08-05T15:09:51.999Z,3.75
2022-08-05T15:12:11.451Z,6.07
2022-08-05T15:14:49.516Z,3.33
2022-08-05T15:17:45.834Z,4.88
2022-08-05T15:20:15.670Z,4.72
2022-08-05T15:22:52.386Z,5.82
2022-08-05T15:25:41.344Z,5.03
2022-08-05T15:28:13.303Z,3.67
2022-08-05T15:30:43.627Z,3.15
2022-08-05T15:33:56.790Z,4.78
2022-08-05T15:36:03.725Z,7.60
2022-08-05T15:38:35.635Z,6.00
2022-08-05T15:41:22.800Z,5.82
2022-08-05T15:43:54.635Z,4.93
2022-08-05T15:46:24.738Z,4.07
2022-08-05T15:49:00.593Z,3.00
2022-08-05T15:52:09.849Z,2.67
2022-08-05T15:54:18.468Z,4.63
2022-08-05T15:56:47.969Z,5.70
2022-08-05T15:59:19.952Z,2.78
2022-08-05T16:01:52.698Z,4.30
2022-08-05T16:04:25.520Z,3.17
2022-08-05T16:06:55.715Z,4.35
2022-08-05T16:09:24.760Z,4.30
2022-08-05T16:11:54.677Z,5.65
2022-08-05T16:14:22.718Z,7.25
2022-08-05T16:16:51.391Z,1.80
2022-08-05T16:20:02.546Z,1.80
2022-08-05T16:22:10.843Z,1.70
2022-08-05T16:24:51.769Z,3.92
2022-08-05T16:27:32.139Z,2.78
2022-08-05T16:30:23.127Z,5.10
2022-08-05T16:32:51.900Z,2.20
2022-08-05T16:35:24.854Z,1.52
2022-08-05T16:38:02.467Z,3.53
2022-08-05T16:40:47.917Z,4.60
2022-08-05T16:43:26.132Z,7.25
2022-08-05T16:46:08.137Z,2.38
2022-08-05T16:48:44.385Z,3.28
2022-08-05T16:51:12.995Z,5.75
2022-08-05T16:54:03.318Z,3.42
2022-08-05T16:56:33.588Z,7.75
2022-08-05T16:59:07.994Z,3.80
2022-08-05T17:01:54.184Z,5.43
2022-08-05T17:04:26.156Z,4.70
2022-08-05T17:06:55.674Z,5.50
2022-08-05T17:09:28.131Z,6.65
2022-08-05T17:11:59.486Z,5.07
2022-08-05T17:14:36.661Z,3.58
2022-08-05T17:17:05.451Z,5.68
2022-08-05T17:19:33.894Z,8.52
2022-08-05T17:22:02.056Z,6.15
2022-08-05T17:24:38.439Z,7.65
2022-08-05T17:27:10.476Z,7.05
2022-08-05T17:29:41.511Z,7.07
2022-08-05T17:32:11.420Z,6.63
2022-08-05T17:34:44.817Z,5.60
2022-08-05T17:37:40.721Z,3.90
2022-08-05T17:40:10.165Z,6.97
2022-08-05T17:42:41.676Z,7.22
2022-08-05T17:45:21.154Z,5.68
2022-08-05T17:47:53.963Z,6.55
2022-08-05T17:50:28.488Z,4.40
2022-08-05T17:53:00.131Z,6.38
2022-08-05T17:55:38.220Z,3.85
2022-08-05T17:58:09.754Z,5.95
2022-08-05T18:00:45.425Z,4.07
2022-08-05T18:03:33.474Z,4.10
2022-08-05T18:06:12.075Z,3.20
2022-08-05T18:08:44.658Z,3.70
2022-08-05T18:11:23.139Z,2.13
2022-08-05T18:13:53.093Z,2.17
2022-08-05T18:16:22.518Z,1.40
2022-08-05T18:18:50.868Z,1.52
2022-08-05T18:21:21.246Z,6.15
2022-08-05T18:23:54.269Z,1.90
2022-08-05T18:26:28.973Z,1.15
2022-08-05T18:28:57.990Z,1.08
2022-08-05T18:31:33.768Z,1.55
2022-08-05T18:34:03.643Z,2.72
2022-08-05T18:36:35.318Z,1.35
2022-08-05T18:39:03.524Z,0.82
2022-08-05T18:41:55.811Z,1.10
2022-08-05T18:44:33.397Z,0.77
2022-08-05T18:47:05.366Z,2.38
2022-08-05T18:49:58.445Z,1.58
2022-08-05T18:52:36.014Z,1.33
2022-08-05T18:55:10.279Z,1.52
2022-08-05T18:57:50.019Z,0.50
2022-08-05T19:00:27.288Z,2.20
2022-08-05T19:03:03.937Z,1.15
2022-08-05T19:06:11.152Z,1.73
2022-08-05T19:08:21.951Z,2.35
2022-08-05T19:11:04.783Z,2.30
2022-08-05T19:13:36.562Z,1.80
2022-08-05T19:16:25.266Z,1.95
2022-08-05T19:18:56.722Z,1.05
2022-08-05T19:21:27.650Z,1.35
2022-08-05T19:24:07.246Z,7.60
2022-08-05T19:26:44.077Z,1.95
2022-08-05T19:29:26.647Z,5.60
2022-08-05T19:32:05.436Z,7.97
2022-08-05T19:34:38.419Z,5.18
2022-08-05T19:37:06.579Z,5.70
2022-08-05T19:39:45.528Z,36.15
2022-08-05T19:42:35.694Z,50.88
2022-08-05T19:45:06.480Z,5.10
2022-08-05T19:47:37.428Z,3.80
2022-08-05T19:50:11.963Z,1.92
2022-08-05T19:52:40.896Z,4.32
2022-08-05T19:56:15.703Z,1.42
2022-08-05T19:58:10.363Z,2.38
2022-08-05T20:00:47.069Z,1.10
2022-08-05T20:03:15.685Z,3.03
2022-08-05T20:05:51.117Z,0.88
2022-08-05T20:08:20.173Z,1.70
2022-08-05T20:10:49.355Z,2.75
2022-08-05T20:13:18.321Z,0.75
2022-08-05T20:15:58.422Z,1.15
2022-08-05T20:18:33.253Z,2.25
2022-08-05T20:21:06.689Z,3.13
2022-08-05T20:23:44.481Z,1.85
2022-08-05T20:26:20.765Z,1.02
2022-08-05T20:28:50.849Z,1.40
2022-08-05T20:31:21.862Z,2.33
2022-08-05T20:33:56.654Z,1.25
2022-08-05T20:36:26.771Z,1.33
2022-08-05T20:38:57.986Z,1.63
2022-08-05T20:41:44.290Z,3.22
2022-08-05T20:44:17.535Z,2.92
2022-08-05T20:46:47.689Z,4.43
2022-08-05T20:49:24.042Z,0.95
2022-08-05T20:51:55.726Z,0.85
2022-08-05T20:54:42.662Z,2.30
2022-08-05T20:57:24.644Z,1.77
2022-08-05T21:00:19.729Z,0.50
2022-08-05T21:02:52.229Z,4.57
2022-08-05T21:05:20.298Z,1.95
2022-08-05T21:07:52.129Z,1.83
2022-08-05T21:10:21.504Z,2.08
2022-08-05T21:12:57.687Z,1.42
2022-08-05T21:15:37.097Z,0.82
2022-08-05T21:18:05.490Z,2.03
2022-08-05T21:23:28.064Z,1.90
2022-08-05T21:26:12.267Z,1.05
2022-08-05T21:28:47.851Z,2.58
2022-08-05T21:31:19.198Z,1.38
2022-08-05T21:33:49.483Z,1.85
2022-08-05T21:36:27.778Z,2.60
2022-08-05T21:38:59.800Z,4.25
2022-08-05T21:41:33.970Z,2.60
2022-08-05T21:44:04.264Z,4.00
2022-08-05T21:46:32.537Z,4.18
2022-08-05T21:49:07.156Z,3.03
2022-08-05T21:52:15.830Z,3.30
2022-08-05T21:54:28.078Z,5.93
2022-08-05T21:57:28.324Z,5.18
2022-08-05T22:00:04.835Z,4.90
2022-08-05T22:02:33.773Z,7.43
2022-08-05T22:05:01.936Z,2.72
2022-08-05T22:07:40.218Z,4.35
2022-08-05T22:10:26.931Z,7.38
2022-08-05T22:12:57.258Z,7.85
2022-08-05T22:16:04.734Z,4.97
2022-08-05T22:18:14.907Z,5.78
2022-08-05T22:20:44.267Z,5.25
2022-08-05T22:24:02.700Z,5.68
2022-08-05T22:26:38.507Z,5.68
2022-08-05T22:29:06.867Z,0.93
2022-08-05T22:31:45.012Z,2.80
2022-08-05T22:34:25.453Z,4.03
2022-08-05T22:36:56.707Z,6.05
2022-08-05T22:39:32.542Z,1.38
2022-08-05T22:42:09.664Z,1.17
2022-08-05T22:44:40.180Z,1.65
2022-08-05T22:47:08.281Z,3.25
2022-08-05T22:50:17.874Z,1.98
2022-08-05T22:52:32.510Z,4.00
2022-08-05T22:55:02.647Z,2.87
2022-08-05T22:57:36.695Z,2.13
2022-08-05T23:00:07.751Z,1.25
2022-08-05T23:02:40.096Z,1.80
2022-08-05T23:05:15.664Z,1.95
2022-08-05T23:07:44.855Z,2.35
2022-08-05T23:10:13.970Z,1.75
2022-08-05T23:12:44.079Z,3.53
2022-08-05T23:15:12.671Z,6.22
2022-08-05T23:18:01.402Z,3.13
2022-08-05T23:20:28.870Z,2.75
2022-08-05T23:22:58.744Z,1.95
2022-08-05T23:25:51.329Z,2.85
2022-08-05T23:28:17.231Z,1.42
2022-08-05T23:30:53.694Z,1.77
2022-08-05T23:34:03.200Z,2.28
2022-08-05T23:36:10.623Z,2.38
2022-08-05T23:38:38.721Z,0.95
2022-08-05T23:41:07.032Z,2.55
2022-08-05T23:44:03.203Z,1.75
2022-08-05T23:46:24.446Z,1.05
2022-08-05T23:48:59.817Z,1.85
2022-08-05T23:51:52.467Z,0.90
2022-08-05T23:54:25.123Z,2.97
2022-08-05T23:56:54.762Z,0.85
2022-08-05T23:59:37.258Z,0.73
