createdAt,value
2023-05-14T00:01:55.369Z,0
2023-05-14T00:08:15.340Z,0
2023-05-14T00:14:38.441Z,0
2023-05-14T00:20:58.520Z,0
2023-05-14T00:27:21.379Z,0
2023-05-14T00:33:41.360Z,0
2023-05-14T00:40:04.401Z,0
2023-05-14T00:46:24.394Z,0
2023-05-14T00:52:47.359Z,0
2023-05-14T00:59:07.347Z,0
2023-05-14T01:05:30.421Z,0
2023-05-14T01:11:50.433Z,0
2023-05-14T01:18:13.584Z,0
2023-05-14T01:24:33.318Z,0
2023-05-14T01:30:56.459Z,0
2023-05-14T01:37:16.339Z,0
2023-05-14T01:43:39.446Z,0
2023-05-14T01:49:59.400Z,0
2023-05-14T01:56:22.506Z,0
2023-05-14T02:02:42.443Z,0
2023-05-14T02:09:05.406Z,0
2023-05-14T02:15:25.356Z,0
2023-05-14T02:21:48.433Z,0
2023-05-14T02:28:08.358Z,0
2023-05-14T02:34:31.399Z,0
2023-05-14T02:40:51.316Z,0
2023-05-14T02:47:14.517Z,0
2023-05-14T02:53:34.371Z,0
2023-05-14T02:59:57.385Z,0
2023-05-14T03:06:17.499Z,0
2023-05-14T03:12:40.402Z,1
2023-05-14T03:28:30.175Z,7
2023-05-14T03:34:50.351Z,17
2023-05-14T03:41:13.418Z,33
2023-05-14T03:47:33.439Z,59
2023-05-14T03:53:56.345Z,96
2023-05-14T04:00:16.461Z,143
2023-05-14T04:06:39.375Z,199
2023-05-14T04:12:59.393Z,259
2023-05-14T04:19:22.438Z,323
2023-05-14T04:25:42.457Z,384
2023-05-14T04:32:05.507Z,445
2023-05-14T04:38:25.460Z,503
2023-05-14T04:44:48.485Z,548
2023-05-14T04:51:08.374Z,598
2023-05-14T04:57:31.396Z,647
2023-05-14T05:03:51.546Z,689
2023-05-14T05:10:14.376Z,730
2023-05-14T05:16:34.609Z,774
2023-05-14T05:22:57.373Z,819
2023-05-14T05:29:17.412Z,866
2023-05-14T05:35:40.465Z,916
2023-05-14T05:42:00.517Z,954
2023-05-14T05:48:23.425Z,1025
2023-05-14T05:54:43.434Z,1098
2023-05-14T06:01:06.415Z,1185
2023-05-14T06:07:26.404Z,1300
2023-05-14T06:13:49.331Z,1359
2023-05-14T06:20:09.476Z,1367
2023-05-14T06:26:32.422Z,1393
2023-05-14T06:32:52.443Z,1471
2023-05-14T06:39:15.464Z,1362
2023-05-14T06:45:35.333Z,1252
2023-05-14T06:51:58.354Z,1192
2023-05-14T06:58:18.500Z,1028
2023-05-14T07:04:41.509Z,982
2023-05-14T07:11:01.443Z,1340
2023-05-14T07:17:24.531Z,1407
2023-05-14T07:23:44.326Z,1438
2023-05-14T07:30:07.376Z,1478
2023-05-14T07:36:27.419Z,1534
2023-05-14T07:42:50.334Z,1592
2023-05-14T07:49:10.491Z,1640
2023-05-14T07:55:33.395Z,1695
2023-05-14T08:01:53.450Z,1768
2023-05-14T08:08:16.426Z,1823
2023-05-14T08:14:36.407Z,1877
2023-05-14T08:20:59.404Z,1967
2023-05-14T08:44:22.917Z,2258
2023-05-14T08:50:42.330Z,2344
2023-05-14T08:57:05.359Z,2446
2023-05-14T09:03:25.402Z,2544
2023-05-14T09:09:48.394Z,2658
2023-05-14T09:16:08.450Z,2797
2023-05-14T09:22:31.377Z,2915
2023-05-14T09:28:51.442Z,3042
2023-05-14T09:35:14.374Z,3190
2023-05-14T09:41:34.373Z,3331
2023-05-14T09:47:57.512Z,3440
2023-05-14T09:54:17.530Z,3502
2023-05-14T10:00:40.393Z,3587
2023-05-14T10:07:00.368Z,3774
2023-05-14T10:13:23.524Z,3867
2023-05-14T10:19:43.425Z,2813
2023-05-14T10:26:06.375Z,5169
2023-05-14T10:32:26.554Z,2293
2023-05-14T10:38:49.422Z,2796
2023-05-14T10:45:09.364Z,2409
2023-05-14T10:51:32.601Z,4401
2023-05-14T10:57:52.391Z,5135
2023-05-14T11:04:15.414Z,4360
2023-05-14T11:10:35.461Z,4368
2023-05-14T11:16:58.467Z,5931
2023-05-14T11:23:18.411Z,3678
2023-05-14T11:29:41.469Z,4804
2023-05-14T11:36:01.444Z,4082
2023-05-14T11:42:24.386Z,8220
2023-05-14T11:48:44.379Z,4404
2023-05-14T11:55:07.565Z,3164
2023-05-14T12:01:27.551Z,3377
2023-05-14T12:07:50.446Z,3801
2023-05-14T12:14:10.389Z,3749
2023-05-14T12:20:33.376Z,4286
2023-05-14T12:26:53.538Z,4880
2023-05-14T12:33:16.388Z,4327
2023-05-14T12:39:36.384Z,5061
2023-05-14T12:45:59.367Z,9266
2023-05-14T12:52:25.916Z,9815
2023-05-14T12:58:42.375Z,6614
2023-05-14T13:05:02.448Z,4693
2023-05-14T13:11:25.548Z,3974
2023-05-14T13:17:45.439Z,3807
2023-05-14T13:24:08.360Z,3792
2023-05-14T13:30:28.611Z,3899
2023-05-14T13:36:51.369Z,4509
2023-05-14T13:59:56.870Z,4298
2023-05-14T14:06:16.355Z,4114
2023-05-14T14:12:39.368Z,4356
2023-05-14T14:18:59.376Z,7059
2023-05-14T14:25:22.435Z,8882
2023-05-14T14:31:42.384Z,9018
2023-05-14T14:38:05.354Z,8608
2023-05-14T14:44:25.407Z,8135
2023-05-14T14:50:48.333Z,4458
2023-05-14T14:57:08.552Z,6161
2023-05-14T15:03:31.523Z,7021
2023-05-14T15:09:51.641Z,6891
2023-05-14T15:16:14.403Z,7150
2023-05-14T15:22:34.326Z,7649
2023-05-14T15:28:57.487Z,3269
2023-05-14T15:35:17.391Z,2315
2023-05-14T15:41:40.321Z,2580
2023-05-14T15:48:00.398Z,3256
2023-05-14T15:54:23.360Z,3483
2023-05-14T16:00:43.314Z,3557
2023-05-14T16:07:08.067Z,4200
2023-05-14T16:13:26.356Z,4170
2023-05-14T16:19:49.375Z,3642
2023-05-14T16:26:09.322Z,8028
2023-05-14T16:32:32.394Z,3922
2023-05-14T16:39:06.577Z,4297
2023-05-14T16:45:15.350Z,3418
2023-05-14T16:51:35.391Z,3680
2023-05-14T16:57:58.312Z,3112
2023-05-14T17:04:18.339Z,3440
2023-05-14T17:10:41.426Z,3010
2023-05-14T17:17:01.329Z,3294
2023-05-14T17:23:24.668Z,3293
2023-05-14T17:29:44.658Z,2871
2023-05-14T17:36:07.327Z,2400
2023-05-14T17:42:27.343Z,1958
2023-05-14T17:48:50.373Z,1759
2023-05-14T17:55:10.348Z,1528
2023-05-14T18:01:33.786Z,1340
2023-05-14T18:07:53.372Z,1206
2023-05-14T18:14:16.362Z,1040
2023-05-14T18:20:36.441Z,864
2023-05-14T18:26:59.400Z,667
2023-05-14T18:33:19.347Z,513
2023-05-14T18:39:42.541Z,438
2023-05-14T18:46:02.452Z,353
2023-05-14T18:52:25.406Z,235
2023-05-14T18:58:45.480Z,149
2023-05-14T19:05:08.429Z,87
2023-05-14T19:27:56.282Z,10
2023-05-14T19:34:16.349Z,4
2023-05-14T19:40:39.472Z,2
2023-05-14T19:46:59.532Z,1
2023-05-14T19:53:22.336Z,1
2023-05-14T19:59:42.420Z,0
2023-05-14T20:06:05.459Z,0
2023-05-14T20:12:25.341Z,0
2023-05-14T20:18:48.397Z,0
2023-05-14T20:25:08.375Z,0
2023-05-14T20:31:31.463Z,0
2023-05-14T20:37:51.309Z,0
2023-05-14T20:44:14.397Z,0
2023-05-14T20:50:34.333Z,0
2023-05-14T20:56:57.322Z,0
2023-05-14T21:03:17.490Z,0
2023-05-14T21:09:40.323Z,0
2023-05-14T21:16:00.475Z,0
2023-05-14T21:22:23.397Z,0
2023-05-14T21:28:43.311Z,0
2023-05-14T21:35:06.364Z,0
2023-05-14T21:41:26.349Z,0
2023-05-14T21:47:49.403Z,0
2023-05-14T21:54:09.339Z,0
2023-05-14T22:00:32.373Z,0
2023-05-14T22:23:30.412Z,0
2023-05-14T22:29:50.342Z,0
2023-05-14T22:36:13.362Z,0
2023-05-14T22:42:33.399Z,0
2023-05-14T22:48:56.347Z,0
2023-05-14T22:55:16.369Z,0
2023-05-14T23:01:39.388Z,0
2023-05-14T23:07:59.371Z,0
2023-05-14T23:14:22.411Z,0
2023-05-14T23:20:42.391Z,0
2023-05-14T23:27:05.361Z,0
2023-05-14T23:33:25.350Z,0
2023-05-14T23:39:48.408Z,0
2023-05-14T23:46:08.395Z,0
2023-05-14T23:52:31.390Z,0
2023-05-14T23:58:51.339Z,0
