createdAt,value
2023-02-27T00:01:05.287Z,14.40
2023-02-27T00:03:33.734Z,15.20
2023-02-27T00:06:02.460Z,17.30
2023-02-27T00:08:36.887Z,17.30
2023-02-27T00:11:05.681Z,19.70
2023-02-27T00:13:35.094Z,21.00
2023-02-27T00:16:12.788Z,17.90
2023-02-27T00:18:50.033Z,17.20
2023-02-27T00:21:27.492Z,17.70
2023-02-27T00:23:56.242Z,20.40
2023-02-27T00:26:30.793Z,21.20
2023-02-27T00:29:04.720Z,22.50
2023-02-27T00:31:35.613Z,24.70
2023-02-27T00:34:03.905Z,22.40
2023-02-27T00:36:34.691Z,21.80
2023-02-27T00:39:08.588Z,23.00
2023-02-27T00:41:39.643Z,19.70
2023-02-27T00:44:11.639Z,22.80
2023-02-27T00:46:41.564Z,22.10
2023-02-27T00:49:16.307Z,22.70
2023-02-27T00:54:16.863Z,18.30
2023-02-27T00:56:46.767Z,20.70
2023-02-27T00:59:16.403Z,16.30
2023-02-27T01:01:44.066Z,17.90
2023-02-27T01:04:13.845Z,17.80
2023-02-27T01:06:41.768Z,20.40
2023-02-27T01:09:10.637Z,18.50
2023-02-27T01:11:41.768Z,16.50
2023-02-27T01:14:12.206Z,21.00
2023-02-27T01:16:44.468Z,20.30
2023-02-27T01:19:16.246Z,19.20
2023-02-27T01:21:45.734Z,17.90
2023-02-27T01:24:13.979Z,13.80
2023-02-27T01:26:44.392Z,13.30
2023-02-27T01:29:12.200Z,15.80
2023-02-27T01:31:39.620Z,12.70
2023-02-27T01:34:08.741Z,19.00
2023-02-27T01:36:38.142Z,15.10
2023-02-27T01:39:08.959Z,13.60
2023-02-27T01:41:38.888Z,14.40
2023-02-27T01:44:09.920Z,15.60
2023-02-27T01:46:41.298Z,15.50
2023-02-27T01:49:17.012Z,12.10
2023-02-27T01:51:54.787Z,11.10
2023-02-27T01:54:24.319Z,13.20
2023-02-27T01:56:54.277Z,11.10
2023-02-27T01:59:22.868Z,9.40
2023-02-27T02:01:52.723Z,10.40
2023-02-27T02:04:32.009Z,10.90
2023-02-27T02:07:10.998Z,10.60
2023-02-27T02:09:51.334Z,10.70
2023-02-27T02:12:24.075Z,10.80
2023-02-27T02:17:47.412Z,10.40
2023-02-27T02:20:45.096Z,10.70
2023-02-27T02:23:48.225Z,11.10
2023-02-27T02:26:37.161Z,12.10
2023-02-27T02:29:56.135Z,10.00
2023-02-27T02:33:07.062Z,9.30
2023-02-27T02:36:17.242Z,13.90
2023-02-27T02:39:13.345Z,15.10
2023-02-27T02:42:14.291Z,11.80
2023-02-27T02:48:03.915Z,13.40
2023-02-27T02:51:03.736Z,12.90
2023-02-27T02:54:04.196Z,11.70
2023-02-27T02:56:48.996Z,11.40
2023-02-27T02:59:27.119Z,12.00
2023-02-27T03:02:09.430Z,13.10
2023-02-27T03:05:12.356Z,11.00
2023-02-27T03:07:56.935Z,11.40
2023-02-27T03:10:53.828Z,13.80
2023-02-27T03:13:25.878Z,14.10
2023-02-27T03:16:31.544Z,12.10
2023-02-27T03:19:13.930Z,12.00
2023-02-27T03:21:46.409Z,12.20
2023-02-27T03:24:21.534Z,16.40
2023-02-27T03:26:56.581Z,15.70
2023-02-27T03:30:14.229Z,16.60
2023-02-27T03:33:16.338Z,14.00
2023-02-27T03:36:07.577Z,16.50
2023-02-27T03:38:44.462Z,13.20
2023-02-27T03:41:36.085Z,12.90
2023-02-27T03:44:54.556Z,16.40
2023-02-27T03:47:23.997Z,17.10
2023-02-27T03:49:56.926Z,15.10
2023-02-27T03:52:25.666Z,18.70
2023-02-27T03:55:03.832Z,16.80
2023-02-27T03:57:37.188Z,14.80
2023-02-27T04:00:05.848Z,15.20
2023-02-27T04:02:41.961Z,14.10
2023-02-27T04:05:13.680Z,15.00
2023-02-27T04:08:41.527Z,17.40
2023-02-27T04:11:31.961Z,18.80
2023-02-27T04:14:38.078Z,20.90
2023-02-27T04:17:23.943Z,28.10
2023-02-27T04:20:04.688Z,23.10
2023-02-27T04:23:03.755Z,25.20
2023-02-27T04:26:08.076Z,21.40
2023-02-27T04:28:52.166Z,18.30
2023-02-27T04:31:27.106Z,16.80
2023-02-27T04:34:02.346Z,19.30
2023-02-27T04:36:41.348Z,15.90
2023-02-27T04:39:19.084Z,15.70
2023-02-27T04:42:03.545Z,15.30
2023-02-27T04:44:32.049Z,15.80
2023-02-27T04:47:01.075Z,13.70
2023-02-27T04:49:57.340Z,15.60
2023-02-27T04:52:34.087Z,10.30
2023-02-27T04:55:24.421Z,13.10
2023-02-27T04:57:56.825Z,14.90
2023-02-27T05:00:27.165Z,12.80
2023-02-27T05:03:23.473Z,16.50
2023-02-27T05:05:53.197Z,15.60
2023-02-27T05:08:26.542Z,14.50
2023-02-27T05:11:39.647Z,11.90
2023-02-27T05:14:30.164Z,18.40
2023-02-27T05:17:45.348Z,16.20
2023-02-27T05:20:59.138Z,18.90
2023-02-27T05:23:55.378Z,18.50
2023-02-27T05:27:06.164Z,16.60
2023-02-27T05:29:51.493Z,17.40
2023-02-27T05:32:43.394Z,16.50
2023-02-27T05:35:54.389Z,17.00
2023-02-27T05:38:51.489Z,17.10
2023-02-27T05:41:39.551Z,16.50
2023-02-27T05:44:15.127Z,17.30
2023-02-27T05:46:49.902Z,15.90
2023-02-27T05:49:51.698Z,18.60
2023-02-27T05:52:30.473Z,19.80
2023-02-27T05:55:33.826Z,20.40
2023-02-27T05:58:33.794Z,17.10
2023-02-27T06:01:05.916Z,16.70
2023-02-27T06:03:36.488Z,19.20
2023-02-27T06:06:18.752Z,21.30
2023-02-27T06:08:54.749Z,21.30
2023-02-27T06:11:24.398Z,19.60
2023-02-27T06:13:57.178Z,19.80
2023-02-27T06:16:29.237Z,21.00
2023-02-27T06:19:02.982Z,23.50
2023-02-27T06:21:35.212Z,17.60
2023-02-27T06:24:07.511Z,21.80
2023-02-27T06:26:42.393Z,19.00
2023-02-27T06:29:18.993Z,18.90
2023-02-27T06:31:57.099Z,18.50
2023-02-27T06:34:24.780Z,20.50
2023-02-27T06:36:55.197Z,14.60
2023-02-27T06:39:28.613Z,18.70
2023-02-27T06:42:01.461Z,16.10
2023-02-27T06:44:29.790Z,16.40
2023-02-27T06:47:02.770Z,16.90
2023-02-27T06:50:02.196Z,15.70
2023-02-27T06:52:33.893Z,18.20
2023-02-27T06:55:11.345Z,16.20
2023-02-27T06:58:13.300Z,16.00
2023-02-27T07:00:48.940Z,15.00
2023-02-27T07:03:39.329Z,16.60
2023-02-27T07:06:21.641Z,16.00
2023-02-27T07:09:23.570Z,17.40
2023-02-27T07:11:59.524Z,14.70
2023-02-27T07:14:29.626Z,14.80
2023-02-27T07:17:04.624Z,15.20
2023-02-27T07:19:39.286Z,14.20
2023-02-27T07:22:17.351Z,13.40
2023-02-27T07:24:50.810Z,14.50
2023-02-27T07:27:22.241Z,13.80
2023-02-27T07:29:54.431Z,13.30
2023-02-27T07:32:25.340Z,13.80
2023-02-27T07:34:59.888Z,11.70
2023-02-27T07:37:34.610Z,14.00
2023-02-27T07:40:03.610Z,13.90
2023-02-27T07:42:39.327Z,16.10
2023-02-27T07:45:08.368Z,12.50
2023-02-27T07:47:35.704Z,14.30
2023-02-27T07:50:04.836Z,13.20
2023-02-27T07:53:18.507Z,12.10
2023-02-27T07:55:50.244Z,14.00
2023-02-27T07:58:25.874Z,13.70
2023-02-27T08:00:56.480Z,13.20
2023-02-27T08:03:31.014Z,12.60
2023-02-27T08:06:02.674Z,15.30
2023-02-27T08:08:39.725Z,13.60
2023-02-27T08:11:11.245Z,15.90
2023-02-27T08:14:02.576Z,14.80
2023-02-27T08:16:35.419Z,16.40
2023-02-27T08:19:09.179Z,14.50
2023-02-27T08:21:49.317Z,12.40
2023-02-27T08:25:11.523Z,12.20
2023-02-27T08:28:11.288Z,11.60
2023-02-27T08:30:45.461Z,14.50
2023-02-27T08:33:20.657Z,14.70
2023-02-27T08:35:51.677Z,14.40
2023-02-27T08:38:22.135Z,14.20
2023-02-27T08:41:00.864Z,14.20
2023-02-27T08:43:40.307Z,13.20
2023-02-27T08:46:08.586Z,11.80
2023-02-27T08:48:44.427Z,14.20
2023-02-27T08:51:13.534Z,15.20
2023-02-27T08:53:45.087Z,15.30
2023-02-27T09:00:15.722Z,13.70
2023-02-27T09:03:09.597Z,12.50
2023-02-27T09:05:45.254Z,12.10
2023-02-27T09:08:16.660Z,12.50
2023-02-27T09:10:50.891Z,14.50
2023-02-27T09:13:26.351Z,13.50
2023-02-27T09:16:27.829Z,11.40
2023-02-27T09:19:00.094Z,12.70
2023-02-27T09:21:31.727Z,12.10
2023-02-27T09:24:19.350Z,12.20
2023-02-27T09:26:53.058Z,14.30
2023-02-27T09:29:59.637Z,12.40
2023-02-27T09:32:33.810Z,12.20
2023-02-27T09:35:07.359Z,14.70
2023-02-27T09:37:38.091Z,12.90
2023-02-27T09:43:47.081Z,11.30
2023-02-27T09:47:37.001Z,12.30
2023-02-27T09:50:51.422Z,11.60
2023-02-27T09:53:31.256Z,11.80
2023-02-27T09:57:11.202Z,11.20
2023-02-27T10:00:34.214Z,12.20
2023-02-27T10:03:32.936Z,10.50
2023-02-27T10:06:23.342Z,10.90
2023-02-27T10:09:36.789Z,11.90
2023-02-27T10:12:40.882Z,12.00
2023-02-27T10:15:52.266Z,13.70
2023-02-27T10:18:30.758Z,14.00
2023-02-27T10:21:06.763Z,13.80
2023-02-27T10:24:08.831Z,12.60
2023-02-27T10:26:46.850Z,12.30
2023-02-27T10:30:12.927Z,14.20
2023-02-27T10:32:48.157Z,10.50
2023-02-27T10:35:53.095Z,12.90
2023-02-27T10:39:08.031Z,13.50
2023-02-27T10:42:12.109Z,13.80
2023-02-27T10:44:42.788Z,13.00
2023-02-27T10:47:19.593Z,10.30
2023-02-27T10:49:51.569Z,12.50
2023-02-27T10:53:00.458Z,12.40
2023-02-27T10:55:39.870Z,10.30
2023-02-27T10:59:12.797Z,11.80
2023-02-27T11:02:59.971Z,11.60
2023-02-27T11:06:05.871Z,13.50
2023-02-27T11:08:36.037Z,16.10
2023-02-27T11:14:27.669Z,12.80
2023-02-27T11:17:00.661Z,13.50
2023-02-27T11:19:42.761Z,12.60
2023-02-27T11:22:28.081Z,14.90
2023-02-27T11:25:34.582Z,11.40
2023-02-27T11:28:18.563Z,13.20
2023-02-27T11:31:05.375Z,13.30
2023-02-27T11:33:41.188Z,15.30
2023-02-27T11:36:17.956Z,14.20
2023-02-27T11:39:02.055Z,11.40
2023-02-27T11:42:02.196Z,13.30
2023-02-27T11:48:53.919Z,13.80
2023-02-27T11:52:30.254Z,12.10
2023-02-27T11:55:06.619Z,12.60
2023-02-27T11:57:42.126Z,11.10
2023-02-27T12:00:33.044Z,12.80
2023-02-27T12:03:22.199Z,13.10
2023-02-27T12:05:55.583Z,13.30
2023-02-27T12:08:45.701Z,12.80
2023-02-27T12:11:40.549Z,13.50
2023-02-27T12:14:18.637Z,13.30
2023-02-27T12:17:09.268Z,12.40
2023-02-27T12:20:09.472Z,13.10
2023-02-27T12:22:46.738Z,12.10
2023-02-27T12:25:45.985Z,12.50
2023-02-27T12:28:34.635Z,11.90
2023-02-27T12:31:28.099Z,14.70
2023-02-27T12:34:21.343Z,12.90
2023-02-27T12:36:53.590Z,14.40
2023-02-27T12:39:23.993Z,13.50
2023-02-27T12:42:49.814Z,11.30
2023-02-27T12:46:03.007Z,12.60
2023-02-27T12:51:36.870Z,12.60
2023-02-27T12:54:46.630Z,14.30
2023-02-27T12:57:51.523Z,11.40
2023-02-27T13:00:55.277Z,12.60
2023-02-27T13:03:56.505Z,9.90
2023-02-27T13:06:39.373Z,13.80
2023-02-27T13:09:12.675Z,10.90
2023-02-27T13:15:05.469Z,13.40
2023-02-27T13:18:09.355Z,12.70
2023-02-27T13:20:54.508Z,13.70
2023-02-27T13:23:49.378Z,11.10
2023-02-27T13:26:36.634Z,10.80
2023-02-27T13:29:12.402Z,12.00
2023-02-27T13:32:01.422Z,11.60
2023-02-27T13:34:46.248Z,11.00
2023-02-27T13:38:02.008Z,10.80
2023-02-27T13:40:40.837Z,12.30
2023-02-27T13:43:51.396Z,12.30
2023-02-27T13:46:33.420Z,13.40
2023-02-27T13:49:29.186Z,10.10
2023-02-27T13:52:01.606Z,12.60
2023-02-27T13:55:12.118Z,11.20
2023-02-27T13:57:41.746Z,11.40
2023-02-27T14:00:26.904Z,10.80
2023-02-27T14:03:25.538Z,10.90
2023-02-27T14:05:56.788Z,11.90
2023-02-27T14:08:26.294Z,11.30
2023-02-27T14:11:14.693Z,16.00
2023-02-27T14:13:48.947Z,12.00
2023-02-27T14:16:44.474Z,12.10
2023-02-27T14:19:24.899Z,12.30
2023-02-27T14:22:03.374Z,12.40
2023-02-27T14:25:02.481Z,11.10
2023-02-27T14:27:49.218Z,10.80
2023-02-27T14:33:33.301Z,11.70
2023-02-27T14:36:19.098Z,12.60
2023-02-27T14:38:53.063Z,11.90
2023-02-27T14:41:40.717Z,11.30
2023-02-27T14:44:19.084Z,15.30
2023-02-27T14:46:55.670Z,12.90
2023-02-27T14:49:34.584Z,11.30
2023-02-27T14:52:27.905Z,12.20
2023-02-27T14:55:35.822Z,12.20
2023-02-27T14:58:21.042Z,10.50
2023-02-27T15:01:09.055Z,12.00
2023-02-27T15:03:52.966Z,13.50
2023-02-27T15:06:26.783Z,11.80
2023-02-27T15:08:57.123Z,12.20
2023-02-27T15:11:30.717Z,13.80
2023-02-27T15:14:01.550Z,13.10
2023-02-27T15:16:41.096Z,11.10
2023-02-27T15:19:24.884Z,12.10
2023-02-27T15:22:06.281Z,14.40
2023-02-27T15:24:50.105Z,11.10
2023-02-27T15:27:22.172Z,11.20
2023-02-27T15:29:59.320Z,12.20
2023-02-27T15:32:36.249Z,10.60
2023-02-27T15:35:17.667Z,13.20
2023-02-27T15:37:55.924Z,13.70
2023-02-27T15:40:37.660Z,14.60
2023-02-27T15:43:10.903Z,12.40
2023-02-27T15:45:43.022Z,12.50
2023-02-27T15:48:16.265Z,11.10
2023-02-27T15:51:18.245Z,12.00
2023-02-27T15:53:53.293Z,13.90
2023-02-27T15:56:32.391Z,13.30
2023-02-27T15:59:06.752Z,12.50
2023-02-27T16:01:39.741Z,12.80
2023-02-27T16:04:34.245Z,13.00
2023-02-27T16:07:06.136Z,12.80
2023-02-27T16:09:37.922Z,12.50
2023-02-27T16:12:37.866Z,11.30
2023-02-27T16:15:34.106Z,12.00
2023-02-27T16:18:09.448Z,11.80
2023-02-27T16:20:55.124Z,13.30
2023-02-27T16:23:34.716Z,12.70
2023-02-27T16:26:09.011Z,13.50
2023-02-27T16:28:51.134Z,11.80
2023-02-27T16:31:40.866Z,14.30
2023-02-27T16:34:46.139Z,13.40
2023-02-27T16:37:29.596Z,14.30
2023-02-27T16:40:08.754Z,11.80
2023-02-27T16:42:36.810Z,11.70
2023-02-27T16:45:09.713Z,14.70
2023-02-27T16:47:39.802Z,11.60
2023-02-27T16:50:28.229Z,11.00
2023-02-27T16:53:07.406Z,10.90
2023-02-27T16:56:05.983Z,14.20
2023-02-27T16:58:34.875Z,14.50
2023-02-27T17:01:13.920Z,13.60
2023-02-27T17:03:45.800Z,15.60
2023-02-27T17:06:19.710Z,15.20
2023-02-27T17:08:50.468Z,16.80
2023-02-27T17:11:20.390Z,14.60
2023-02-27T17:13:50.259Z,11.80
2023-02-27T17:16:47.852Z,11.70
2023-02-27T17:19:21.585Z,11.70
2023-02-27T17:21:59.542Z,14.60
2023-02-27T17:24:37.825Z,13.50
2023-02-27T17:27:05.921Z,10.70
2023-02-27T17:29:39.058Z,12.10
2023-02-27T17:32:09.119Z,11.10
2023-02-27T17:34:56.284Z,12.10
2023-02-27T17:37:26.131Z,14.90
2023-02-27T17:39:55.168Z,11.40
2023-02-27T17:42:26.808Z,13.20
2023-02-27T17:45:00.993Z,13.40
2023-02-27T17:47:32.384Z,10.70
2023-02-27T17:50:03.558Z,10.70
2023-02-27T17:52:32.754Z,12.50
2023-02-27T17:55:03.499Z,13.80
2023-02-27T17:57:37.091Z,12.60
2023-02-27T18:00:06.969Z,11.30
2023-02-27T18:02:45.400Z,18.50
2023-02-27T18:05:14.085Z,13.20
2023-02-27T18:07:42.056Z,10.70
2023-02-27T18:10:15.981Z,11.30
2023-02-27T18:12:46.298Z,16.90
2023-02-27T18:15:23.977Z,25.10
2023-02-27T18:17:52.283Z,18.10
2023-02-27T18:20:46.661Z,14.00
2023-02-27T18:23:22.238Z,13.40
2023-02-27T18:25:57.265Z,16.60
2023-02-27T18:28:32.661Z,25.20
2023-02-27T18:31:02.357Z,11.40
2023-02-27T18:33:33.713Z,13.30
2023-02-27T18:36:07.064Z,12.10
2023-02-27T18:38:36.257Z,21.80
2023-02-27T18:41:05.932Z,11.20
2023-02-27T18:43:35.759Z,10.50
2023-02-27T18:46:30.654Z,10.60
2023-02-27T18:49:01.430Z,11.30
2023-02-27T18:51:35.312Z,10.50
2023-02-27T18:54:11.372Z,11.30
2023-02-27T18:56:53.002Z,12.60
2023-02-27T18:59:23.910Z,12.40
2023-02-27T19:01:59.775Z,11.10
2023-02-27T19:04:48.343Z,12.20
2023-02-27T19:07:25.492Z,12.00
2023-02-27T19:09:58.539Z,11.60
2023-02-27T19:12:32.187Z,13.80
2023-02-27T19:15:37.830Z,11.10
2023-02-27T19:18:07.436Z,12.70
2023-02-27T19:20:37.799Z,10.70
2023-02-27T19:23:09.351Z,11.60
2023-02-27T19:25:42.442Z,10.00
2023-02-27T19:28:37.196Z,8.70
2023-02-27T19:31:20.581Z,10.90
2023-02-27T19:33:55.086Z,11.60
2023-02-27T19:36:30.343Z,11.80
2023-02-27T19:39:06.224Z,9.50
2023-02-27T19:41:36.934Z,9.60
2023-02-27T19:44:10.875Z,9.80
2023-02-27T19:46:42.959Z,10.40
2023-02-27T19:49:13.260Z,9.40
2023-02-27T19:51:45.036Z,9.60
2023-02-27T19:54:17.917Z,13.00
2023-02-27T19:56:49.810Z,9.80
2023-02-27T19:59:23.309Z,9.30
2023-02-27T20:01:53.289Z,8.80
2023-02-27T20:04:28.551Z,8.30
2023-02-27T20:07:05.195Z,9.70
2023-02-27T20:09:36.826Z,9.00
2023-02-27T20:12:14.199Z,8.90
2023-02-27T20:14:54.531Z,9.30
2023-02-27T20:17:35.224Z,15.20
2023-02-27T20:20:26.212Z,7.70
2023-02-27T20:23:04.235Z,8.20
2023-02-27T20:26:26.533Z,7.80
2023-02-27T20:29:02.218Z,8.20
2023-02-27T20:31:54.312Z,8.40
2023-02-27T20:34:29.330Z,8.40
2023-02-27T20:37:06.270Z,9.20
2023-02-27T20:39:45.349Z,10.90
2023-02-27T20:42:24.378Z,7.20
2023-02-27T20:45:07.477Z,9.10
2023-02-27T20:47:44.130Z,10.10
2023-02-27T20:50:22.078Z,10.30
2023-02-27T20:53:05.371Z,9.10
2023-02-27T20:55:53.523Z,8.70
2023-02-27T20:58:27.762Z,6.50
2023-02-27T21:01:08.633Z,8.00
2023-02-27T21:03:44.895Z,8.30
2023-02-27T21:06:30.839Z,7.60
2023-02-27T21:09:12.508Z,7.40
2023-02-27T21:18:22.216Z,7.90
2023-02-27T21:21:24.526Z,7.70
2023-02-27T21:23:53.300Z,7.20
2023-02-27T21:26:30.333Z,7.80
2023-02-27T21:29:10.462Z,7.20
2023-02-27T21:31:44.988Z,6.70
2023-02-27T21:34:26.748Z,8.00
2023-02-27T21:37:06.828Z,7.30
2023-02-27T21:39:51.854Z,7.90
2023-02-27T21:42:23.819Z,6.60
2023-02-27T21:44:54.466Z,7.10
2023-02-27T21:47:23.577Z,7.00
2023-02-27T21:49:52.146Z,8.50
2023-02-27T21:52:23.599Z,6.50
2023-02-27T21:55:49.727Z,6.30
2023-02-27T21:58:24.274Z,6.90
2023-02-27T22:00:52.774Z,6.50
2023-02-27T22:03:23.741Z,7.10
2023-02-27T22:05:53.912Z,6.80
2023-02-27T22:08:24.107Z,7.00
2023-02-27T22:11:01.604Z,4.80
2023-02-27T22:13:38.780Z,5.90
2023-02-27T22:16:12.672Z,5.10
2023-02-27T22:18:40.814Z,7.90
2023-02-27T22:21:11.236Z,7.40
2023-02-27T22:23:43.850Z,8.50
2023-02-27T22:26:13.997Z,5.40
2023-02-27T22:28:53.450Z,8.80
2023-02-27T22:31:24.479Z,6.20
2023-02-27T22:34:18.077Z,7.70
2023-02-27T22:36:53.048Z,7.10
2023-02-27T22:39:27.449Z,8.10
2023-02-27T22:42:04.367Z,8.10
2023-02-27T22:44:35.318Z,6.90
2023-02-27T22:47:07.522Z,5.20
2023-02-27T22:49:40.607Z,6.50
2023-02-27T22:52:13.145Z,5.70
2023-02-27T22:54:49.594Z,5.60
2023-02-27T22:57:20.491Z,6.60
2023-02-27T23:00:17.304Z,6.40
2023-02-27T23:02:50.721Z,6.90
2023-02-27T23:05:30.887Z,6.40
2023-02-27T23:08:01.363Z,6.90
2023-02-27T23:10:31.125Z,8.30
2023-02-27T23:13:35.874Z,7.20
2023-02-27T23:16:13.959Z,4.90
2023-02-27T23:18:45.496Z,6.40
2023-02-27T23:21:20.106Z,6.00
2023-02-27T23:23:53.435Z,6.30
2023-02-27T23:26:37.960Z,4.80
2023-02-27T23:29:09.722Z,5.70
2023-02-27T23:31:39.307Z,5.60
2023-02-27T23:34:12.970Z,7.30
2023-02-27T23:36:43.252Z,6.40
2023-02-27T23:39:13.963Z,5.50
2023-02-27T23:41:44.746Z,6.90
2023-02-27T23:44:18.014Z,5.60
2023-02-27T23:46:47.527Z,6.90
2023-02-27T23:49:16.021Z,6.70
2023-02-27T23:51:47.070Z,6.20
2023-02-27T23:54:15.829Z,7.00
2023-02-27T23:56:45.630Z,5.80
2023-02-27T23:59:15.966Z,5.90
